﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14931-1/V;https://sok.riksarkivet.se/arkiv/GvAj0AvXcKUZXpJH6skU62;Hållsta såg- och kvarnbolag, Lockne;Hållsta såg- och kvarnbolag, Lockne;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14560-1/V;https://sok.riksarkivet.se/arkiv/QMXHG01urqz6dIRonMH3P4;Aktiebolaget Ytterå ångsåg;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14666-1/V;https://sok.riksarkivet.se/arkiv/2JXHkaATkaMP0MpyyvXjoB;Hammerdals elektriska kraftaktiebolag;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11896-1/V;https://sok.riksarkivet.se/arkiv/3jz2iBMYkY37oUu8srAvZ6;Backens mejeriaktiebolag, Vällviken;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Serie;Årsmöteshandlingar;Innehåller verksamhetsberättelser, revisionsberättelser, ekonomiska sammanställningar. Kan även finnas i serien A1.;;;SE/FAJ/FAJ_11692-1/A 2;https://sok.riksarkivet.se/arkiv/dWVXx0FBVKQLOP9oEnVjX2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Certifikat;;;;SE/FAJ/FAJ_14284-1/Ö 4;https://sok.riksarkivet.se/arkiv/BCy8GqBmznCiW6KZnoqkyH;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/G 4;https://sok.riksarkivet.se/arkiv/WogXOFswmqgDloWMxWp5J2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Försäkringar;;;;SE/FAJ/FAJ_11594-1/F 3;https://sok.riksarkivet.se/arkiv/EZUIGH702agCJPo4lnBMK3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande godtemplargården Sandviken;;;;SE/FAJ/FAJ_11692-1/F 3;https://sok.riksarkivet.se/arkiv/2ZJ8pd5gyYNC5eG6zDPpm7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande skatter;;;;SE/FAJ/FAJ_11692-1/F 7;https://sok.riksarkivet.se/arkiv/2wcpH2rwN4MNmdnoAA1ez0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/G 1;https://sok.riksarkivet.se/arkiv/OgT2BJLvDqE07fZpVVGpk2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande skrivelser;;;;SE/FAJ/FAJ_11450-1/F 1;https://sok.riksarkivet.se/arkiv/iIGGcn3myIHOvFhUzPAkoC;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_11692-1/G 3;https://sok.riksarkivet.se/arkiv/dYMXLtFchag6IOL9TxdKV2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser, Verksamhetsberättelser och stadgar;;;;SE/FAJ/FAJ_11594-1/B 1;https://sok.riksarkivet.se/arkiv/EsA9D5rH04QVzUdTt97hk6;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_14284-1/L 3;https://sok.riksarkivet.se/arkiv/VUBfhZjhwackcOheZjojr1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14147-1/V;https://sok.riksarkivet.se/arkiv/TtKmwioKXKgl5fhR5n0Og0;Jämtlands Rörledning Aktiebolag;Jämtlands Rörledning Aktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11975-1/V;https://sok.riksarkivet.se/arkiv/GPoQfRtWkK2ZX40NlemDK2;Kvitsle Kvarnbolag;Kvitsle Kvarnbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12190-1/V;https://sok.riksarkivet.se/arkiv/CLx0Zod86K2UxyXy7JnlB9;Ringsta Hyvelbolag;Ringsta Hyvelbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14759-1/V;https://sok.riksarkivet.se/arkiv/5EfLl4izvwLOgwyBiT48DA;Skinnberedare E. Andersson, Mattmar;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14825-1/V;https://sok.riksarkivet.se/arkiv/oPjlvAVdlq63R8BV0pkjI2;Annedals bruk, Fors;Annedals bruk, Fors;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14856-1/V;https://sok.riksarkivet.se/arkiv/nkMO91zY7QR5p1dbwTzMW9;Änge färgeri, Offerdal;Änge färgeri, Offerdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14915-1/V;https://sok.riksarkivet.se/arkiv/MkzucAm5CYTJY4IiuUYYu2;A. Rönnqvists filial i Mörsil;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Avräkningsböcker;Serien inbunden.;;;SE/FAJ/FAJ_10643-1/G 6;https://sok.riksarkivet.se/arkiv/X0XFZOfziQP7aG8OuPai42;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar angående mejeriskolan;;;;SE/FAJ/FAJ_11450-1/F 5;https://sok.riksarkivet.se/arkiv/vztGn0Dglg5UGpt0zcSVU3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Huvudräkenskaper;;;;SE/FAJ/FAJ_11435-1/G 1;https://sok.riksarkivet.se/arkiv/NjndMF6CVKz7kXMXhUFYa3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieböcker;;;;SE/FAJ/FAJ_11450-1/G 1 B;https://sok.riksarkivet.se/arkiv/loZNIScx0qABgI7zsUhCb6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Journaler;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/G 5;https://sok.riksarkivet.se/arkiv/HW9IroX6ga6rwzgNhzdTQ5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Kassabokföring;;;;SE/FAJ/FAJ_11435-1/G 3;https://sok.riksarkivet.se/arkiv/ELNOTRzKFQ3QYBmnnKIIG2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Koncept;;;;SE/FAJ/FAJ_11435-1/B 1;https://sok.riksarkivet.se/arkiv/EFomOnyvS2PCF2yB8KGVm6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Liggare;;;;SE/FAJ/FAJ_11435-1/D 1;https://sok.riksarkivet.se/arkiv/NvmV6LbsNqA6ewQWXiS5d3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11435-1/A 1;https://sok.riksarkivet.se/arkiv/mKBDX4UQaKQVif0NowaKo2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Protokoll;;;;SE/FAJ/FAJ_11450-1/A 1;https://sok.riksarkivet.se/arkiv/wbEnSP85iq2g8j86S5Vjo2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Räkningskopior;Serien inbunden.;;;SE/FAJ/FAJ_10643-1/G 7;https://sok.riksarkivet.se/arkiv/unXhnd6LWqEMu568caqxM2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Verifikationer;Serien inbunden.;;;SE/FAJ/FAJ_10643-1/G 8;https://sok.riksarkivet.se/arkiv/xdHveXEq6aYgfIF1CSgd61;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14318-1/V;https://sok.riksarkivet.se/arkiv/MDJW2vFAEqoRzwWMTnBXy6;Färgbolaget Penslen, Östersund;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14416-1/V;https://sok.riksarkivet.se/arkiv/znCsgQsF2A3E5DvMGVNlY3;Undersåkers och Mörsils hushållningsförenings aktiebolag;Undersåkers och Mörsils hushållningsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14740-1/V;https://sok.riksarkivet.se/arkiv/B9HTSNZuRqELOJ2gDAs5E3;Judit & Elin Perssons diversehandel, Pålgård;"Judit &amp; Elin Perssons diversehandel, Pålgård";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14874-1/V;https://sok.riksarkivet.se/arkiv/A1D1UGH8WaQIf8YXh6Evz2;Dahls bilverkstad, Hammarstrand;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14918-1/V;https://sok.riksarkivet.se/arkiv/VqmL2uQWF4ASPimJJwFwi2;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10766-1/V;https://sok.riksarkivet.se/arkiv/cQsEqqWhQKMITJQC70Duz3;Aktiebolaget Karlsberg, Brunflo;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Ämnesordnade handlingar;Arkivkartong.;;;SE/FAJ/FAJ_11692-1/F;https://sok.riksarkivet.se/arkiv/Ghxqyuag52B2HfIGCKtO27;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Övriga räkenskaper;;;;SE/FAJ/FAJ_11692-1/G 7;https://sok.riksarkivet.se/arkiv/jdRypT8WVoHKHo8JdR6rO0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Andelsbrev;;;;SE/FAJ/FAJ_11435-1/F 2;https://sok.riksarkivet.se/arkiv/JhrhXk3n6KM8I3XfEY7xp1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Bilagor till protokoll;Innehåller exempelvis ombudsfullmakter, kallelser, dagordningar.;;;SE/FAJ/FAJ_11692-1/A 3;https://sok.riksarkivet.se/arkiv/p85SqhWtIaQiEDR5XtIbX2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Bild- och ljudband;;;;SE/FAJ/FAJ_14284-1/Ö 2;https://sok.riksarkivet.se/arkiv/4K9KykY3B2D4xhcly6Etv3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Bull-Olles bageri AB;;;;SE/FAJ/FAJ_14284-1/F 3;https://sok.riksarkivet.se/arkiv/IN5v6i0ONqYUDJqCzjxC66;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Ekonomiska handlingar;;;;SE/FAJ/FAJ_11594-1/G 2;https://sok.riksarkivet.se/arkiv/EvAGg9nG7qwiwx2607awa2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande uthyrning;;;;SE/FAJ/FAJ_11692-1/F 4;https://sok.riksarkivet.se/arkiv/teST2dtsU4I4FQ5MyDDys0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Liggare över försäkringstagare;;;;SE/FAJ/FAJ_11594-1/D 1;https://sok.riksarkivet.se/arkiv/uevbmlv8zALVu22OKAbB07;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och medlemshandlingar;;;;SE/FAJ/FAJ_14284-1/D 1;https://sok.riksarkivet.se/arkiv/ux5PpPQwLKcqi9TMwysR01;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Tidskrifter;Serien i arkivkartong.;;;SE/FAJ/FAJ_11692-1/Ö;https://sok.riksarkivet.se/arkiv/jclKoMbiCqo8HdWzfrWqq3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14831-1/V;https://sok.riksarkivet.se/arkiv/V7bf49gdeq6ujxAJZnXUg3;AB Mattmars träförädling;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Serie;Ansökan om ersättning;Ordnat i bokstavsordning.;;;SE/FAJ/FAJ_11594-1/F 2;https://sok.riksarkivet.se/arkiv/MBwDrmy9uQPST5KNSkb1Y2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Bolagsordning;;;;SE/FAJ/FAJ_11692-1/B 1;https://sok.riksarkivet.se/arkiv/zGixbmTtY2LOkdNzDQ5pS7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Centralstyrelsens handlingar;;;;SE/FAJ/FAJ_11692-1/F 8;https://sok.riksarkivet.se/arkiv/yf80dDCTmgH0kKKpv9KyI4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Diverse protokoll;;;;SE/FAJ/FAJ_14284-1/A 2;https://sok.riksarkivet.se/arkiv/dYjrT8tmSKU5U9da4wlDT3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_11450-1/G 1 A;https://sok.riksarkivet.se/arkiv/yQ56FtZoPg9Kym2LklC0b6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Kassakontoböcker;;;;SE/FAJ/FAJ_11594-1/G 1;https://sok.riksarkivet.se/arkiv/q61W4wdJG4cs76CSrtyow2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13154-1/V;https://sok.riksarkivet.se/arkiv/rV36W0RTbKUQnnMrPaWEW2;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14426-1/V;https://sok.riksarkivet.se/arkiv/BDMBjkp8r4606sey6by7j7;Nyhems hushållsaktiebolag;Nyhems hushållsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Övriga protokoll;;;;SE/FAJ/FAJ_11692-1/A 4;https://sok.riksarkivet.se/arkiv/532bb5M9EqoFxa1B6BzFN7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Aktieregister;Serien inb.;;;SE/FAJ/FAJ_11692-1/D;https://sok.riksarkivet.se/arkiv/lKQuNeryoYJM0vaeg1Ggg3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Deklarationer och statistik;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/B 2;https://sok.riksarkivet.se/arkiv/VIiMtHR2uqwXMMirWXLhL0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_14284-1/Ö 1;https://sok.riksarkivet.se/arkiv/2RcpYKLq44sqBmf7dvThF3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande bolagsregistrering m.m.;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/F 1;https://sok.riksarkivet.se/arkiv/cfzu49yCgr6Zku6tVubp54;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande fusioner;;;;SE/FAJ/FAJ_14284-1/F 1;https://sok.riksarkivet.se/arkiv/941ifxJArqwazX9mxR7JH6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande lotterier och bingo;;;;SE/FAJ/FAJ_11692-1/F 9;https://sok.riksarkivet.se/arkiv/zqL2jIUtuAT0jWWCOv9tK4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Koncept och kopieböcker;;;;SE/FAJ/FAJ_11450-1/B;https://sok.riksarkivet.se/arkiv/BWkr07kP0KIcleJeONKKz5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Personalhandlingar;;;;SE/FAJ/FAJ_11692-1/F 5;https://sok.riksarkivet.se/arkiv/O5M7gcD68q6adNawowQwP3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;"Personaltidningen ""Nyskummat""";;;;SE/FAJ/FAJ_14284-1/L 1;https://sok.riksarkivet.se/arkiv/JzelymBrfXEXd0h40XbGz3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Tidskrifter;;;;SE/FAJ/FAJ_11692-1/Ö 1;https://sok.riksarkivet.se/arkiv/LBHXPVMTIac1SGEAZE7OZ1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10937-1/V;https://sok.riksarkivet.se/arkiv/FXyfydFmiT5lm47wQU32O7;Marby och Norderö Konsumtionsförenings Aktiebolag;Marby och Norderö Konsumtionsförenings Aktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10985-1/V;https://sok.riksarkivet.se/arkiv/oVMvn75fOakpc0byM61qR0;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14545-1/V;https://sok.riksarkivet.se/arkiv/jFC0XRcH3aEsvSaPJO6wk1;Jämtland-Härjedalens Golfdistriktsförbund;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14754-1/V;https://sok.riksarkivet.se/arkiv/zSKZa7KdKoLETz73NpVc90;Göte Jonsson, personarkiv, Sikås;Jonsson, Göte;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14826-1/V;https://sok.riksarkivet.se/arkiv/NRPahAOmxawbrkaNHIvJj3;Aktiebolaget Ragunda fabriker;Aktiebolaget Ragunda fabriker;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14913-1/V;https://sok.riksarkivet.se/arkiv/lzlQ1joHzT5Y9aUvgLn69D;AB Ockesjöns uppfordingsverk;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14198-1/V;https://sok.riksarkivet.se/arkiv/vUxJ5wSYJq2HN0BqLBtlQ0;Östersunds Hushållningsförenings Aktiebolag, Östersund;Östersunds Hushållningsförenings Aktiebolag, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14279-1/V;https://sok.riksarkivet.se/arkiv/TtBygGGbmA1RlOGusYfCo7;Grytans såg- och tröskbolag;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11424-1/V;https://sok.riksarkivet.se/arkiv/J8ZQbZ22l4kBsnsrIRSlR0;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
