﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Förvaras i kapsel.
Journaler 1916-1921 (inbunden), 1929-1931 (häfte).
Kreditmemorial 1916-1922. Inbunden.
Ospecificerad kassabok 1950-1960. I denna bok ingår även kassabok för Arnaborgs silverrävgård i Milletorp 1936-1947.";1916;1960;SE/G011/KA_3354-1/G 14/1;https://sok.riksarkivet.se/arkiv/uQZnsCgxRazIkcyUdWHWi9;LINDSHAMMARS GLASBRUK;LINDSHAMMARS GLASBRUK;Kronobergsarkivet;False
Volym;;"Förvaras i kapsel.
Karta över Gransholms ägor, 1847.
Karta över Gransholm 1861.
Karta över utägorna till egendomen Gransholm, Strömhult och Norregård i Öja socken 1900.
Karta över Gransholms pappersbruk, 1901.
Karta över Gransholms bruk, 1902.
Förteckning över samtliga i Kammarkollegii arkiv förvarade handlingar rörande Gransholm, 1910.
Förteckning över kartor rörande Öja socken, 1911.
Räkning för vägförslag, Öja kyrka, 1913.
Huvudkarta över Gransholms totala markområde 1916.
Karta över stränderna till Helige å, emellan Gransholms bruksdammar och Ohs kraftverk 1929, 1966.s";1847;1966;SE/G011/KA_3253-1/J 1/1;https://sok.riksarkivet.se/arkiv/suXhFtEyHoPSUAZdlew2H4;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;"Förvaras i kapsel.
Maj-december 1925.";1925;;SE/G011/KA_3245-1/G 3/15;https://sok.riksarkivet.se/arkiv/K6rsyNByEv4l9AmJywHOIU;AB ENGELBREKTSSONS EFTR. I VÄXJÖ;AB ENGELBREKTSSONS EFTR. I VÄXJÖ;Kronobergsarkivet;False
Volym;;"Förvaras i kapsel.
Sammandrag av räkenskaperna uppdelat på konton:
1946-1950. Inbunden.
1951-1955. Inbunden.
1955-1958. Inbunden.
Innehåller även:
Register till reskontran 1935-.
Avskrivna fordringar 1955-1959.";1946;1958;SE/G011/KA_3334-1/G 8/7;https://sok.riksarkivet.se/arkiv/gTY2ByU6jIL9DtRfvHD9O5;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;Förvaras i kapsel. Sammandrag över timmeravverkning.;1917;1921;SE/G011/KA_3322-1/G 16/7;https://sok.riksarkivet.se/arkiv/IYGLXB9WzAJMSrczmJ97W4;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;"Förvaras i låda.
Fotonegativ, främst glasnegativ.";u.å.;;SE/G011/KA_3362-1/K 1 A/6;https://sok.riksarkivet.se/arkiv/NUbaRoi1Eq2ERoKw6JF8C0;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;Förvaras i pärm.;1974;;SE/G011/KA_3367-1/G 5/6;https://sok.riksarkivet.se/arkiv/CAyPaf2BfQRFZDNzPgvY88;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;Förvaras i pärm. Tillverkningsjournal över produktionen.;1933;1936;SE/G011/KA_3362-1/D 1/1;https://sok.riksarkivet.se/arkiv/47sdP64CzQLEwqbCPAkF96;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;Förvaras i två ritningsskåp. Se förteckning på insidan av dörrarna.;;;SE/G011/KA_3237-1/F 1 B/[H2630];https://sok.riksarkivet.se/arkiv/zOvn8ILrggH63xLH3mOf26;PAUL BOBERGS ARKITEKTKONTOR I VÄXJÖ;PAUL BOBERGS ARKITEKTKONTOR I VÄXJÖ;Kronobergsarkivet;False
Volym;;Generator.;1952;1953;SE/G011/KA_3321-1/E 11/11;https://sok.riksarkivet.se/arkiv/wGeep7yZZIFMoyKzIzPqKV;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;"GP-gruppen 1964-1966.
Perstorp 1964-1973.";1964;1973;SE/G011/KA_3315-1/F 4/1;https://sok.riksarkivet.se/arkiv/QbAvYTkogaUhBEC4ISn6C3;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;Guldkroken A-K;1969;;SE/G011/KA_3367-1/E 1 B/23;https://sok.riksarkivet.se/arkiv/fMwGiHrZVqcbUS4XMg9I61;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;"Gästbok 1960-1993.
Deklarationer 1960-1967, 1987-1989.
Klippbok med annonser 1979-1984.
Insända artiklar, spridda år.
Fotografier, spridda år.";1960;1993;SE/G011/KA_3310-1/F 1/6;https://sok.riksarkivet.se/arkiv/NgfsSNy1QY52r2uVjOLBS2;VÄXJÖBLADETS BOKTRYCKERI AB;VÄXJÖBLADETS BOKTRYCKERI AB;Kronobergsarkivet;False
Volym;;"Handlingar rörande Kosta glasbruks arkiv.
Avskrifter av handlingar m.m.";spridda år;;SE/G011/KA_3348-1/F 1/2;https://sok.riksarkivet.se/arkiv/Rm2qsQz2NQV23kfu1gzz8N;KOSTA GLASBRUK;KOSTA GLASBRUK;Kronobergsarkivet;False
Volym;;H-J;1972;;SE/G011/KA_3367-1/E 1 A/49;https://sok.riksarkivet.se/arkiv/wfnleHuPoKwy9eDmJvgMzA;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;Hjalmar Petris testamente. Ingår i A 1:1.;;;SE/G011/KA_3287-1/F 10/[H2662];https://sok.riksarkivet.se/arkiv/HPSkEA0PFaMoMHNou9DUZ0;AB HJALMAR PETRI;AB HJALMAR PETRI;Kronobergsarkivet;False
Volym;;H-N;1986;;SE/G011/KA_3315-1/E 1/67;https://sok.riksarkivet.se/arkiv/9jBqiKQZd4gI1zd8AI1932;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;H-N;1959;;SE/G011/KA_3331-1/G 2/36;https://sok.riksarkivet.se/arkiv/2pKV8MIqDa2TNfzumzqM56;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;Hovrätts- och överrättsdiarier. Tre stycken häften. Ingår i D 1:1.;;;SE/G011/KA_3270-1/C 1/[H2697];https://sok.riksarkivet.se/arkiv/x4BChlP1jKwSmdhUBMqKA0;FOLKE LANGS ADVOKATBYRÅ, VÄXJÖ;FOLKE LANGS ADVOKATBYRÅ, VÄXJÖ;Kronobergsarkivet;False
Volym;;Hovrätts- och överrättsdiarier. Tre stycken häften. Ingår i D 1:1.;;;SE/G011/KA_3270-1/C 1/[H2762];https://sok.riksarkivet.se/arkiv/rEfMhg7y2YNJze1qS1VeNF;FOLKE LANGS ADVOKATBYRÅ, VÄXJÖ;FOLKE LANGS ADVOKATBYRÅ, VÄXJÖ;Kronobergsarkivet;False
Volym;;H-R: januari-juni 1946.;1946;;SE/G011/KA_3362-1/E 1 A/68;https://sok.riksarkivet.se/arkiv/GYyrVlnhXgRDzqfYAheWZF;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;Huvudbok. Ingår i F 7:1.;;;SE/G011/KA_3287-1/F 8/[H2660];https://sok.riksarkivet.se/arkiv/NHCtWecTtq29StOvHcPox2;AB HJALMAR PETRI;AB HJALMAR PETRI;Kronobergsarkivet;False
Volym;;Huvudböcker.;1948;1961;SE/G011/KA_3287-1/F 2/3;https://sok.riksarkivet.se/arkiv/7wRiI3izHoP7PUZzyEIC54;AB HJALMAR PETRI;AB HJALMAR PETRI;Kronobergsarkivet;False
Volym;;"Hyreskontrakt 1907, 1917.
Historik 1975.
Ingår i D 1:3.";;;SE/G011/KA_3294-1/F 1/[H2713];https://sok.riksarkivet.se/arkiv/A50qnF40yYJ5zOKqZXx2zN;SKÅNSKA BANKENS LOKALKONTOR I BRAÅS;SKÅNSKA BANKENS LOKALKONTOR I BRAÅS;Kronobergsarkivet;False
Volym;;"Hyreskontrakt 1907, 1917.
Historik 1975.
Ingår i D 1:3.";1907;1975;SE/G011/KA_3294-1/F 1/[H2804];https://sok.riksarkivet.se/arkiv/GMLOMQHy4Y5M0ZwRzy58JO;SKÅNSKA BANKENS LOKALKONTOR I BRAÅS;SKÅNSKA BANKENS LOKALKONTOR I BRAÅS;Kronobergsarkivet;False
Volym;;Häfte.;1957;;SE/G011/KA_3287-1/G 5/9;https://sok.riksarkivet.se/arkiv/JCNlaCgLd4s9gwlq9tOkT0;AB HJALMAR PETRI;AB HJALMAR PETRI;Kronobergsarkivet;False
Volym;;Häfte.;1988;1994;SE/G011/KA_3293-1/G 1/4;https://sok.riksarkivet.se/arkiv/Qq91DVVSP4AvtZocPz1sV6;SKATELÖVS FÖRSÄKRINGSBOLAG;SKATELÖVS FÖRSÄKRINGSBOLAG;Kronobergsarkivet;False
Volym;;Häfte. Ingår i E 1:1.;;;SE/G011/KA_3370-1/G 1/[H2839];https://sok.riksarkivet.se/arkiv/FzeHmsR4TgV8fOl6d2QNR6;AB ÖLANDSHYTTAN I BORGHOLM;AB ÖLANDSHYTTAN I BORGHOLM;Kronobergsarkivet;False
Volym;;Häfte. Ingår i E 1:1.;;;SE/G011/KA_3370-1/G 1/[H2889];https://sok.riksarkivet.se/arkiv/9m0Lm7WMiKwjFys7wFbKu4;AB ÖLANDSHYTTAN I BORGHOLM;AB ÖLANDSHYTTAN I BORGHOLM;Kronobergsarkivet;False
Volym;;Häfte. Ingår i G 3:1-6a.;;;SE/G011/KA_3321-1/G 2 D/[H2727];https://sok.riksarkivet.se/arkiv/LTY0RtwyJgTAeyNy9tx9KH;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;Häfte. Ingår i G 3:1-6a.;1891;1898;SE/G011/KA_3321-1/G 2 D/[H2853];https://sok.riksarkivet.se/arkiv/4wWa3vrEpqssKf38aRrmy3;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;Häfte. Ingår i G 6a:1-14.;;;SE/G011/KA_3321-1/G 6 B/[H2714];https://sok.riksarkivet.se/arkiv/wXmOHo64YaIdBdkizZaWK1;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;Häfte. Kronologiskt ordnad. Ej i kapsel.;1958;1959;SE/G011/KA_3322-1/G 10 B/17;https://sok.riksarkivet.se/arkiv/1yjSS5kfA2LMSTPPz8Qwg8;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Härlunda-Moheda;1968;;SE/G011/KA_3331-1/G 2/85;https://sok.riksarkivet.se/arkiv/Tol1y08DiQBRsGH84w8IY6;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;H-Ö: januari-mars 1939.;1939;;SE/G011/KA_3362-1/E 1 A/38;https://sok.riksarkivet.se/arkiv/VruHgJbSZqEryhfyojNzvM;STRÖMBERGSHYTTAN;STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Volym;;I.;1904;;SE/G011/KA_3253-1/G 2/29;https://sok.riksarkivet.se/arkiv/xEMkJOqSEazOShR33wXjs1;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;I.;1884;;SE/G011/KA_3323-1/G 2/29;https://sok.riksarkivet.se/arkiv/Xqf8eLa2aKYX5xsaSnKxS3;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;II.;1929;;SE/G011/KA_3253-1/G 2/105;https://sok.riksarkivet.se/arkiv/XcrRNN3iEqYfzgiMTE2ck6;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;II.;1955;;SE/G011/KA_3253-1/G 4 B/74;https://sok.riksarkivet.se/arkiv/B2jB9U6V34kL86s0MgseN1;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;II.;1882;;SE/G011/KA_3323-1/G 2/26;https://sok.riksarkivet.se/arkiv/0DoOyOtpaA9S7jthaHdTs2;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;II.;1883;;SE/G011/KA_3323-1/G 2/28;https://sok.riksarkivet.se/arkiv/p5MyrVn6xgJ66KNytvVWF4;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;III.;1946;;SE/G011/KA_3253-1/G 2/157;https://sok.riksarkivet.se/arkiv/jKqIpLPkOqQN5e0OeUfme1;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;III.;1905;;SE/G011/KA_3253-1/G 2/34;https://sok.riksarkivet.se/arkiv/0prRsLDr6KzNRlJ8KA2QI6;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;"Impuls klichéservice 1949-1951, 1960-1961, 1970-1971.
Säljande annonser för detaljhandeln 1962, 1964, 1967, 1974.";1949;1974;SE/G011/KA_3231-1/F 1/2;https://sok.riksarkivet.se/arkiv/Wr7fdHMfEKQREgWixiNc10;ANNONS-KRANTZ AB;ANNONS-KRANTZ AB;Kronobergsarkivet;False
Volym;;Inbunden.;1889;1890;SE/G011/KA_3253-1/G 1 B/20;https://sok.riksarkivet.se/arkiv/XPauqxylmwPJZh0uWsunj6;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1890;1891;SE/G011/KA_3253-1/G 1 B/21;https://sok.riksarkivet.se/arkiv/wyRKU10MuwFAsKLczI0vtA;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1891;1893;SE/G011/KA_3253-1/G 1 B/22;https://sok.riksarkivet.se/arkiv/MFDz9izs3TFcq7j68VL6OD;GRANSHOLMS BRUK;GRANSHOLMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1968;;SE/G011/KA_3257-1/G 1/4;https://sok.riksarkivet.se/arkiv/CkRLPazITgJ99Cs0Nylb53;HOTELL SAVOY AB I VÄXJÖ;HOTELL SAVOY AB I VÄXJÖ;Kronobergsarkivet;False
Volym;;Inbunden.;1942;1944;SE/G011/KA_3271-1/G 3/10;https://sok.riksarkivet.se/arkiv/VK9Gnrs1H4wygQux5k9hD6;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;Kronobergsarkivet;False
Volym;;Inbunden.;1945;1946;SE/G011/KA_3271-1/G 3/11;https://sok.riksarkivet.se/arkiv/30cXjtRSh4IzeLk50WHQN1;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;Kronobergsarkivet;False
Volym;;Inbunden.;1914;1916;SE/G011/KA_3271-1/G 5 A/1;https://sok.riksarkivet.se/arkiv/p7sMupQm4qQHf4N71V8L20;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;Kronobergsarkivet;False
Volym;;Inbunden.;1923;1930;SE/G011/KA_3271-1/G 5 A/5;https://sok.riksarkivet.se/arkiv/pQTeb44gSKoCKuW1Zn0rZ1;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;Kronobergsarkivet;False
Volym;;Inbunden.;1840;;SE/G011/KA_3284-1/G 4/34;https://sok.riksarkivet.se/arkiv/32gEZKwlsq6yNNc2avWG20;ORREFORS BRUK;ORREFORS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1862;;SE/G011/KA_3284-1/G 4/59;https://sok.riksarkivet.se/arkiv/g00y0urSqI9TNxlG5DIUM6;ORREFORS BRUK;ORREFORS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1871;;SE/G011/KA_3284-1/G 4/68;https://sok.riksarkivet.se/arkiv/sPTUX7uBUqMqPfpBQMebc1;ORREFORS BRUK;ORREFORS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1894;;SE/G011/KA_3284-1/G 4/86;https://sok.riksarkivet.se/arkiv/hwD6cEjfeqYJy2Syaxu8C8;ORREFORS BRUK;ORREFORS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1903;1906;SE/G011/KA_3299-1/G 4/1;https://sok.riksarkivet.se/arkiv/CiIi6hHazQP0Y2TywGKB0A;SKÅNSKA BANKENS LOKALKONTOR I VÄXJÖ;SKÅNSKA BANKENS LOKALKONTOR I VÄXJÖ;Kronobergsarkivet;False
Volym;;Inbunden.;1917;;SE/G011/KA_3307-1/G 2 A/3;https://sok.riksarkivet.se/arkiv/7ShgW5zUkoF4yszXEHU5S0;VÄXJÖ TORVAKTIEBOLAG;VÄXJÖ TORVAKTIEBOLAG;Kronobergsarkivet;False
Volym;;Inbunden.;1914;;SE/G011/KA_3315-1/D 2/1;https://sok.riksarkivet.se/arkiv/fY3qmpr0kq2gzS3zo9wFJ7;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1927;1928;SE/G011/KA_3315-1/G 16/2;https://sok.riksarkivet.se/arkiv/wVFgzYhq2Q5PyzegTHGThF;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1929;1932;SE/G011/KA_3315-1/G 16/3;https://sok.riksarkivet.se/arkiv/xNQZewpXyQPQumAIz2wsF3;FRIDAFORS BRUK;FRIDAFORS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1934;1956;SE/G011/KA_3321-1/G 4 D/1;https://sok.riksarkivet.se/arkiv/TYXN1O8nBqAhc2d3cuLHE1;RÄPPE GLYKOS;RÄPPE GLYKOS;Kronobergsarkivet;False
Volym;;Inbunden.;1910;;SE/G011/KA_3322-1/G 5/101;https://sok.riksarkivet.se/arkiv/TxZ7316qJ42HNy5wwWkoj3;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1832;;SE/G011/KA_3322-1/G 5/25;https://sok.riksarkivet.se/arkiv/VeFl7alZVq2YKwz6Kz1Re3;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1835;;SE/G011/KA_3322-1/G 5/28;https://sok.riksarkivet.se/arkiv/E071jHxDQqoJyfIzMJkF99;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1848;;SE/G011/KA_3322-1/G 5/39;https://sok.riksarkivet.se/arkiv/1gTVM8oQpaMR6SCWjMsjN2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1884;;SE/G011/KA_3322-1/G 5/64;https://sok.riksarkivet.se/arkiv/ayXk3asqw2VBCAfygZmYF7;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1838;;SE/G011/KA_3322-1/G 6/29;https://sok.riksarkivet.se/arkiv/nTil4Fjc3qIUGkBTJVc642;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1851;;SE/G011/KA_3322-1/G 6/41;https://sok.riksarkivet.se/arkiv/UTaMmzmJNIV3cDRMmb6zzK;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1859;;SE/G011/KA_3322-1/G 6/48;https://sok.riksarkivet.se/arkiv/daFLvObMdaIJcbDYu6io42;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1869;;SE/G011/KA_3322-1/G 6/58;https://sok.riksarkivet.se/arkiv/O6gzggr1d2JJvxDyCgx1n0;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1881;;SE/G011/KA_3322-1/G 6/69;https://sok.riksarkivet.se/arkiv/JXwZngFrI46xEPCBhMTrT2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1902;;SE/G011/KA_3322-1/G 6/90;https://sok.riksarkivet.se/arkiv/nRAq81mcyg30nXqAEeEtS1;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1906;;SE/G011/KA_3322-1/G 6/94;https://sok.riksarkivet.se/arkiv/KT6SNT8zMQ7GKYnsESesC4;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;Inbunden.;1975;1976;SE/G011/KA_3337-1/G 1/11;https://sok.riksarkivet.se/arkiv/eqLFf5JicqAyDs1NT6Tq94;GLAS EGE AB;GLAS EGE AB;Kronobergsarkivet;False
Volym;;Inbunden. Ingår i D 1:1.;;;SE/G011/KA_3335-1/D 3/[H2782];https://sok.riksarkivet.se/arkiv/SiPLc292m4IeLk13jOCUL1;BERGDALA GLASBRUK;BERGDALA GLASBRUK;Kronobergsarkivet;False
Volym;;Inbunden. Ingår i D 1:1.;1953;1966;SE/G011/KA_3335-1/D 3/[H2924];https://sok.riksarkivet.se/arkiv/t8gFr1rmEKMQ2EWfRK0BB3;BERGDALA GLASBRUK;BERGDALA GLASBRUK;Kronobergsarkivet;False
Volym;;Inbunden. Ingår i F 1:1.;;;SE/G011/KA_3336-1/A 1/[H2787];https://sok.riksarkivet.se/arkiv/fGcb4vEMkKQgALFRtTr1w3;BORENSBERGS GLASBRUK;BORENSBERGS GLASBRUK;Kronobergsarkivet;False
Volym;;Inbunden. Ingår i G 2:8.;;;SE/G011/KA_3250-1/G 6/[H2650];https://sok.riksarkivet.se/arkiv/ypt9fAyFKb2k7qwhUyQB5H;AB OSCAR FRANSSON, LANTHANDEL, DIÖ;AB OSCAR FRANSSON, LANTHANDEL, DIÖ;Kronobergsarkivet;False
Volym;;Inbunden. Ingår i G 3:1.;;;SE/G011/KA_3255-1/G 4/[H2644];https://sok.riksarkivet.se/arkiv/KLYDgkxUL42sVKn7eJYft3;GÖTERYDS SÅGVERKS AB;GÖTERYDS SÅGVERKS AB;Kronobergsarkivet;False
Volym;;Inbunden. Ingår i G 6:1.;;;SE/G011/KA_3358-1/G 4/[H2838];https://sok.riksarkivet.se/arkiv/L73BzY56aw7U8VhNNwCe82;SANDVIKS GLASBRUK;SANDVIKS GLASBRUK;Kronobergsarkivet;False
Volym;;Inbunden. Ingår i G 10:1.;;;SE/G011/KA_2871-1/G 1/[H2425];https://sok.riksarkivet.se/arkiv/6jNtoyFJdgB1dwzgCjoSK4;J. MALMQVIST & SON AB;"J. MALMQVIST &amp; SON AB";Kronobergsarkivet;False
Volym;;Inbunden. Se A.W. Cedergrens snickeriförättning volym G 1:1.;;;SE/G011/KA_3242-1/G 1/[H2630];https://sok.riksarkivet.se/arkiv/GRhPrnyU9YLRH5y9aqcapA;H.O. CEDERGRENS MÖBELSNICKERI, HÖGSTORP, VÄXJÖ;H.O. CEDERGRENS MÖBELSNICKERI, HÖGSTORP, VÄXJÖ;Kronobergsarkivet;False
Volym;;Inbunden. Se A.W. Cedergrens snickeriförättning volym G 1:1.;;;SE/G011/KA_3242-1/G 1/[H2644];https://sok.riksarkivet.se/arkiv/kdSnzICAN2JHEZofNR0tF1;H.O. CEDERGRENS MÖBELSNICKERI, HÖGSTORP, VÄXJÖ;H.O. CEDERGRENS MÖBELSNICKERI, HÖGSTORP, VÄXJÖ;Kronobergsarkivet;False
Volym;;Ingår i A 1:1.;;;SE/G011/KA_3367-1/A 2/[H2849];https://sok.riksarkivet.se/arkiv/CloEld9vtKAASSWPGUdSu2;AB ÅSEDA GLASBRUK;AB ÅSEDA GLASBRUK;Kronobergsarkivet;False
Volym;;Ingår i A 1:1.;;;SE/G011/KA_3144-1/E 1/[H2583];https://sok.riksarkivet.se/arkiv/T8gOmEyU2wBRBGsAhkOYL1;NORRHULTS BRANDKÅRSFÖRENING;NORRHULTS BRANDKÅRSFÖRENING;Kronobergsarkivet;False
Volym;;Ingår i A 1a:1.;;;SE/G011/KA_3281-1/A 1 B/[H2655];https://sok.riksarkivet.se/arkiv/VLmTCKfNzQ75ZCiXRixyZE;NORRHULTS GJUTERI OCH MEKANISKA VERKSTAD;NORRHULTS GJUTERI OCH MEKANISKA VERKSTAD;Kronobergsarkivet;False
Volym;;Ingår i A 1a:1.;1936;1964, odat;SE/G011/KA_3281-1/A 1 B/[H2791];https://sok.riksarkivet.se/arkiv/D66j3KziugDMNz20EKmPgC;NORRHULTS GJUTERI OCH MEKANISKA VERKSTAD;NORRHULTS GJUTERI OCH MEKANISKA VERKSTAD;Kronobergsarkivet;False
Volym;;Ingår i A 1a:1.;;;SE/G011/KA_3281-1/A 2 B/[H2768];https://sok.riksarkivet.se/arkiv/UOe8YePFKaYknyOVIivc26;NORRHULTS GJUTERI OCH MEKANISKA VERKSTAD;NORRHULTS GJUTERI OCH MEKANISKA VERKSTAD;Kronobergsarkivet;False
Volym;;Ingår i A 2:1b.;;;SE/G011/KA_3323-1/G 4 A/[H2746];https://sok.riksarkivet.se/arkiv/gH6yMewrpgLM3puaMKdx31;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;Ingår i D 1:3.;;;SE/G011/KA_3295-1/F 1/[H2670];https://sok.riksarkivet.se/arkiv/2y101UNraILQ7kDX8SeTG7;SKÅNSKA BANKENS LOKALKONTOR I HOVMANTORP;SKÅNSKA BANKENS LOKALKONTOR I HOVMANTORP;Kronobergsarkivet;False
Volym;;Ingår i D 1:3.;;;SE/G011/KA_3295-1/F 1/[H2681];https://sok.riksarkivet.se/arkiv/ryQByD5YAXAgslOVFfiavB;SKÅNSKA BANKENS LOKALKONTOR I HOVMANTORP;SKÅNSKA BANKENS LOKALKONTOR I HOVMANTORP;Kronobergsarkivet;False
Volym;;Ingår i D 1:3.;;;SE/G011/KA_3295-1/F 1/[H2715];https://sok.riksarkivet.se/arkiv/XiKZDMQqNaoMXR0O4VnFJ2;SKÅNSKA BANKENS LOKALKONTOR I HOVMANTORP;SKÅNSKA BANKENS LOKALKONTOR I HOVMANTORP;Kronobergsarkivet;False
Volym;;Ingår i D 3:1.;;;SE/G011/KA_3314-1/D 4/[H2708];https://sok.riksarkivet.se/arkiv/Y6jzzw4bz0WomzA0ur5ZBF;AB KLIPPANS FINPAPPERSBRUK, TRÄVARUAVDELNINGEN I LESSEBO;AB KLIPPANS FINPAPPERSBRUK, TRÄVARUAVDELNINGEN I LESSEBO;Kronobergsarkivet;False
Volym;;Ingår i E 1:1.;;;SE/G011/KA_3299-1/F 4/[H2729];https://sok.riksarkivet.se/arkiv/cqqmRRxL2qcnF9KtXuTfd0;SKÅNSKA BANKENS LOKALKONTOR I VÄXJÖ;SKÅNSKA BANKENS LOKALKONTOR I VÄXJÖ;Kronobergsarkivet;False
