﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Östergötlands flygplatskommitté;;1971;1981;SE/E023/LIO_398-1;https://sok.riksarkivet.se/arkiv/3m8J8y0Mao7EUYipxzByPQ;;Östergötlands flygplatskommitté;Regionarkivet i Östergötland;False
Arkiv;Östergötlands länsflygplatsutredning;;;;SE/E023/SAMVERK_12-1;https://sok.riksarkivet.se/arkiv/DLcW4ayP8gPH8tdFsGIRi2;;Östergötlands länsflygplatsutredning;Regionarkivet i Östergötland;False
Arkiv;Ambulanssjukvården i Östergötland;;1968;2007;SE/E023/LIO_4-1;https://sok.riksarkivet.se/arkiv/eEGHufy0YYP5jKmyyHgXOV;;Ambulanssjukvården i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, Vårdyrkesskolan;;1953;1971;SE/E023/LIO_34-1;https://sok.riksarkivet.se/arkiv/KxMSQ3Lz3g9EOpEUGynCf7;;Birgittaskolan i Linköping, Vårdyrkesskolan;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;;1926;;SE/E023/RO_77-1;https://sok.riksarkivet.se/arkiv/cMsLFudIS4scfKuGTQbHm0;;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;;1924;;SE/E023/RO_39-1;https://sok.riksarkivet.se/arkiv/iDNP7ztFmQ5KRQg57aZy29;;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Valdemarsvik;;1945;1979;SE/E023/LIO_59-1;https://sok.riksarkivet.se/arkiv/z1Yq6ExTHw7TZF323eIee1;;Distriktsdispensären i Valdemarsvik;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Motala;;1963;1970;SE/E023/LIO_64-1;https://sok.riksarkivet.se/arkiv/yDldOBfOvw1OyzAg9AAXp5;;Distriktsläkaren i Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Ektorp, Norrköping;;1970;2003;SE/E023/LIO_95-1;https://sok.riksarkivet.se/arkiv/HRReNMEWdacpbGrrBUUPO3;;Folktandvården Ektorp, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Johannelund, Linköping;;1970;1996;SE/E023/LIO_96-1;https://sok.riksarkivet.se/arkiv/XrgOzDd9qITFThB1RqLKz0;;Folktandvården Johannelund, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Slottsgatan, Norrköping;;1958;1987;SE/E023/LIO_99-1;https://sok.riksarkivet.se/arkiv/y743yxFXeyXqpzxtc8dhKa;;Folktandvården Slottsgatan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Sparven, Norrköping;;;;SE/E023/RO_90-1;https://sok.riksarkivet.se/arkiv/QG2H9oNsCKgLuKzUwm4qT7;;Folktandvården Sparven, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Fyrbyhemmet, Norrköping;;1967;1982;SE/E023/LIO_109-1;https://sok.riksarkivet.se/arkiv/yLXC311lbg7RzUtcjQRiK1;;Fyrbyhemmet, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Hammarspångens arbetshem, Söderköping;;1963;1974;SE/E023/PRIVAT_3-1;https://sok.riksarkivet.se/arkiv/FiXIG5f5e4zQy0L4YWRq31;;Hammarspångens arbetshem, Söderköping;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum i Östergötland administrativa arkivet;;;;SE/E023/LIO_125-1;https://sok.riksarkivet.se/arkiv/maLHYZMJz25KcRxNSD78m1;;Hjärtcentrum i Östergötland administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;;1967;1992;SE/E023/LIO_319-1;https://sok.riksarkivet.se/arkiv/t0fNeldtzQ73OwfFXoXzb2;;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;Regionarkivet i Östergötland;False
Arkiv;Jourcentralen Torkelberg, Linköping;;1989;2003;SE/E023/LIO_135-1;https://sok.riksarkivet.se/arkiv/NzakTFO1vwN6yxStfZX02C;;Jourcentralen Torkelberg, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kolmårdens centraldispensär, administrativa arkivet;;1938;1968;SE/E023/LIO_143-1;https://sok.riksarkivet.se/arkiv/Z8ItK9Rwb4I6lzjGlx7ve7;;Kolmårdens centraldispensär, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen i östra länsdelen, Norrköping;;1978;2007;SE/E023/LIO_458-1;https://sok.riksarkivet.se/arkiv/mbyk8Xz6cL7i1MoKv0IE5B;;Landstingets habilitering, Barn- och ungdomshabiliteringen i östra länsdelen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Kisa, byggnadskommittén för om- och tillbyggnad;;1922;1923;SE/E023/LIO_178-1;https://sok.riksarkivet.se/arkiv/EQzxTgiEgA9Jzzz0vhI5BU;;Lasarettet i Kisa, byggnadskommittén för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;;2004;2009;SE/E023/LIO_183-1;https://sok.riksarkivet.se/arkiv/z0n2jaPEEIDDUgIhVP6ar2;;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Kvinnokliniken KK;;;;SE/E023/LIO_189-1;https://sok.riksarkivet.se/arkiv/B36kAkAhiqAwWIxUXmTW02;;Lasarettet i Motala, Kvinnokliniken KK;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Medicinska arkiv;;1970;2009;SE/E023/LIO_192-1;https://sok.riksarkivet.se/arkiv/pgPDt444o4AUEi99knJrW1;;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Arkiv;Linköping Academic Research Centre;;;;SE/E023/RO_56-1;https://sok.riksarkivet.se/arkiv/RYTyyZekuj7X8mhU2KhWfF;;Linköping Academic Research Centre;Regionarkivet i Östergötland;False
Arkiv;LiÖ, Resurscentrum, Regionbiblioteket;;;;SE/E023/SAMVERK_221-1;https://sok.riksarkivet.se/arkiv/8M9ohz3BMYNJ1syBtgLFb7;;LiÖ, Resurscentrum, Regionbiblioteket;Regionarkivet i Östergötland;False
Arkiv;Läkarhuset Strömmen Dr Arnljots Hjärt- & invärtesmedicin AB, Norrköping;;2005;;SE/E023/PRIVAT_33-1;https://sok.riksarkivet.se/arkiv/w4DTyQCfQgPFW2OkMfXtq7;;"Läkarhuset Strömmen Dr Arnljots Hjärt- &amp; invärtesmedicin AB, Norrköping";Regionarkivet i Östergötland;False
Arkiv;Läkarstationen Götgatan/Dr Strömstedts mottagning;;;;SE/E023/LIO_206-1;https://sok.riksarkivet.se/arkiv/QTyyj3qTyodIo3vlC52i4M;;Läkarstationen Götgatan/Dr Strömstedts mottagning;Regionarkivet i Östergötland;False
Arkiv;Läkemedelskommittén i Östergötland (LKÖ) med föregångare;;1969;2008;SE/E023/LIO_207-1;https://sok.riksarkivet.se/arkiv/jqurAmGAO4MzuZhVdgrew7;;Läkemedelskommittén i Östergötland (LKÖ) med föregångare;Regionarkivet i Östergötland;False
Arkiv;Medevi brunnslasarett;;1949;1982;SE/E023/LIO_227-1;https://sok.riksarkivet.se/arkiv/yaVT6NmKiYB3W5362DliS4;;Medevi brunnslasarett;Regionarkivet i Östergötland;False
Arkiv;Medical Center, Linköping;;;;SE/E023/PRIVAT_52-1;https://sok.riksarkivet.se/arkiv/ZGJM9qt1i4gRQ6ybfb5rd3;;Medical Center, Linköping;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Arbets- och miljömedicin (AMM), Linköping;;;;SE/E023/RO_160-1;https://sok.riksarkivet.se/arkiv/Qv7heqk1X4ouV5Epl5lKC1;;Medicincentrum.Arbets- och miljömedicin, Linköping;Regionarkivet i Östergötland;False
Arkiv;Mödra- och barnavårdsstationen i Skänninge;;1942;1956;SE/E023/LIO_237-1;https://sok.riksarkivet.se/arkiv/gJu1TD74IqzFUzr5TMLUTA;;Mödra- och barnavårdsstationen i Skänninge;Regionarkivet i Östergötland;False
Arkiv;Mödra- och barnavårdsstationen i Vadstena;;;;SE/E023/LIO_238-1;https://sok.riksarkivet.se/arkiv/Pyqka8OHBI7AP1l4NsVId2;;Mödra- och barnavårdsstationen i Vadstena;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Ödeshög;;;;SE/E023/LIO_248-1;https://sok.riksarkivet.se/arkiv/iDBMHyfocwBCtzb19d23L5;;Mödravårdscentralen Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Primärvården i Centrala hälso- och sjukvårdsdistriktet, administrativa arkivet;;1974;1991;SE/E023/LIO_265-1;https://sok.riksarkivet.se/arkiv/A1DKyPXAWo3ChgUL0O9zk4;;Primärvården i Centrala hälso- och sjukvårdsdistriktet, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Ekholmen, Linköping;;1985;;SE/E023/RO_173-1;https://sok.riksarkivet.se/arkiv/ZAQO6kUN3KM0fTxJbL0w13;;Primärvårdscentrum.Vårdcentralen Ekholmen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Linghem;;;;SE/E023/RO_113-1;https://sok.riksarkivet.se/arkiv/1Fa6m7EseaASjZznTX7Xi5;;Primärvårdscentrum.Vårdcentralen Linghem;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Ljungsbro;;1963;2008;SE/E023/RO_114-1;https://sok.riksarkivet.se/arkiv/LGPdsV3PYKoGzzI22BKwqE;;Primärvårdscentrum.Vårdcentralen Ljungsbro;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Vadstena;;;;SE/E023/RO_135-1;https://sok.riksarkivet.se/arkiv/w8aVcpO7IqMC0F7exNvmP3;;Primärvårdscentrum.Vårdcentralen Vadstena;Regionarkivet i Östergötland;False
Arkiv;Provinsialläkaren i Boxholm;;;;SE/E023/ANDRA_1-1;https://sok.riksarkivet.se/arkiv/YnxlZrl6eKEwo9AyROwLi0;;Provinsialläkaren i Boxholm;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Neuropsykiatriska utredningsenheten (NPU), Norrköping;;;;SE/E023/RO_147-1;https://sok.riksarkivet.se/arkiv/SsRyYpBV0YPR2SWXxNVpf4;;Psykiatricentrum.Neuropsykiatriska utredningsenheten (NP-teamet), Norrköping;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatriska öppenvårdsmottagningen, Motala;;;;SE/E023/RO_150-1;https://sok.riksarkivet.se/arkiv/LbZyLfzCkfAYGmIzmJqwuA;;Psykiatricentrum.Psykiatriska öppenvårdsmottagningen, Motala;Regionarkivet i Östergötland;False
Arkiv;Psykiatriska öppenvårdsmottagningen, Hageby, Norrköping;;;;SE/E023/LIO_270-1;https://sok.riksarkivet.se/arkiv/JZTfteAuzoPUCatHUTzjNB;;Psykiatriska öppenvårdsmottagningen, Hageby, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Katastrofmedicinskt centrum;;;;SE/E023/RO_116-1;https://sok.riksarkivet.se/arkiv/oJRASsgs8a68McdHNXDpS0;;Regionledningskontoret.Katastrofmedicinskt centrum;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);;1944;;SE/E023/RO_189-1;https://sok.riksarkivet.se/arkiv/c0GQ4u17OKwuSkbSrx38z7;;Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);Regionarkivet i Östergötland;False
Arkiv;Röntgenavdelningen, Finspång;;2016;;SE/E023/LIO_468-1;https://sok.riksarkivet.se/arkiv/UoMsPjfrRKQIfuynBgzqoB;;Röntgenavdelningen, Finspång;Regionarkivet i Östergötland;False
Arkiv;Samordningsförbundet Östra Östergötland för finansiell samordning inom rehabiliteringsområdet;;2010;2014;SE/E023/SAMVERK_10-1;https://sok.riksarkivet.se/arkiv/ktqMY5zy4TAj4M190GbzGM;;Samordningsförbundet Östra Östergötland för finansiell samordning inom rehabiliteringsområdet;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Smärt- och rehabiliteringscentrum, Linköping;;;;SE/E023/RO_215-1;https://sok.riksarkivet.se/arkiv/8ekhwPYXzQBMA6mC5P5Kp5;;Sinnescentrum.Smärt- och rehabiliteringscentrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Anestesi- och Intensivvårdskliniken;;1965;2008;SE/E023/RO_222-1;https://sok.riksarkivet.se/arkiv/N6kOBJCwcqw9f0ClZtdi01;;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Anestesi- och Intensivvårdskliniken;Regionarkivet i Östergötland;False
Arkiv;Söderköpings sjukhus, Röntgenavdelningen;;1952;1983;SE/E023/LIO_296-1;https://sok.riksarkivet.se/arkiv/VHZRP2UFzo7E9wEuN7Kmd7;;Söderköpings sjukhus, Röntgenavdelningen;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Strålbehandlingsavdelningen;;;;SE/E023/LIO_476-1;https://sok.riksarkivet.se/arkiv/srcHiOtSr4IC3xL7NJ7DI0;;Universitetssjukhuset i Linköping, Strålbehandlingsavdelningen;Regionarkivet i Östergötland;False
Arkiv;Vadstena hospice;;;;SE/E023/PRIVAT_30-1;https://sok.riksarkivet.se/arkiv/mVD0z7OLJwPDYn08y5L0D6;;Vadstena hospice;Regionarkivet i Östergötland;False
Arkiv;Vadstena vårdhem för lättskötta psykiskt störda;;1949;1964;SE/E023/LIO_349-1;https://sok.riksarkivet.se/arkiv/hRAIH9AJzo9HKYu8Ypi9i4;;Vadstena vårdhem för lättskötta psykiskt störda;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Kannan kliniker, Norrköping;;1973;1988;SE/E023/LIO_368-1;https://sok.riksarkivet.se/arkiv/Jw6EQ9FazQ90fkpBkVcxZ6;;Vårdcentralen Kannan kliniker, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Skogsfrid, Linköping;;;;SE/E023/LIO_372-1;https://sok.riksarkivet.se/arkiv/xrHJX0dpCqcVXtmc3Wj6v2;;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Östertull, Norrköping;;1970;1998;SE/E023/LIO_378-1;https://sok.riksarkivet.se/arkiv/JDy4EtXEzj4astMCUywpLR;;Vårdcentralen Östertull, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Wingen Dental AB, privattandläkare Anders Eriksson, Skänninge;;1977;2009;SE/E023/PRIVAT_37-1;https://sok.riksarkivet.se/arkiv/KNhhJnAhnasPlC88vUHYm0;;Wingen Dental AB, privattandläkare Anders Eriksson, Skänninge;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergsförvaltningen;;1988;1992;SE/E023/LIO_394-1;https://sok.riksarkivet.se/arkiv/zZuXcvw2fI11o6K7MTCfl1;;Åtvidabergsförvaltningen;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs sjukstuga, administrativa arkivet;;1891;1963;SE/E023/LIO_392-1;https://sok.riksarkivet.se/arkiv/S7rS6s07IqAzqv1VZd7s30;;Åtvidabergs sjukstuga, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Åtvidshälsan, Åtvidaberg;;1986;2003;SE/E023/PRIVAT_79-1;https://sok.riksarkivet.se/arkiv/uY0Nit7erasuGlpjWL2m52;;Åtvidshälsan, Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Östergötlands läns landstings rådgivningsbyrå för kvinnor i sexualfrågor;;;;SE/E023/LIO_401-1;https://sok.riksarkivet.se/arkiv/xy0jyCxPWLEe1a7aKy2xt3;;Östergötlands läns landstings rådgivningsbyrå för kvinnor i sexualfrågor;Regionarkivet i Östergötland;False
Arkiv;Östergötlands länspolis;;1909;1931;SE/E023/LIO_405-1;https://sok.riksarkivet.se/arkiv/Ap81kkThXao8YNf1COJyC2;;Östergötlands länspolis;Regionarkivet i Östergötland;False
Arkiv;Östergötlands sjukhem i Söderköping, medicinska arkivet;;1914;1971;SE/E023/LIO_408-1;https://sok.riksarkivet.se/arkiv/IAMezKw1UwTJ9jR4c5ZYo1;;Östergötlands sjukhem i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Barnavårdscentralen Hällestad;;;;SE/E023/LIO_12-1;https://sok.riksarkivet.se/arkiv/XwqjULDeDqozlzerJO6oe6;;Barnavårdscentralen Hällestad;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Kvinnohälsan Åtvidaberg;;;;SE/E023/RO_9-1;https://sok.riksarkivet.se/arkiv/VIRzW33KWgRRLaTlKcBgc4;;Barn och kvinnocentrum.Kvinnohälsan Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;;1926;;SE/E023/RO_12-1;https://sok.riksarkivet.se/arkiv/BOdGKHp64q26zXFM9awgL2;;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Birgitta sjuksköterskebyrå;;1928;1955;SE/E023/LIO_20-1;https://sok.riksarkivet.se/arkiv/8EqVUCicq42Tzbc8w92OW5;;Birgitta sjuksköterskebyrå;Regionarkivet i Östergötland;False
Arkiv;BUP (Barn- och ungdomspsykiatri) Mellanvård, Motala;;2005;2010;SE/E023/LIO_39-1;https://sok.riksarkivet.se/arkiv/eyQaxp1gyPEiht8QsRbfD3;;BUP (Barn- och ungdomspsykiatri) Mellanvård, Motala;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Ryggkliniken, Linköping;;;;SE/E023/RO_20-1;https://sok.riksarkivet.se/arkiv/pPs2OO9ddazK9DJoQekyBD;;Centrum för kirurgi, ortopedi och cancervård.Ryggkliniken, Linköping;Regionarkivet i Östergötland;False
Arkiv;Dalgårdens sjukhem AB, Kimstad;;1987;1996;SE/E023/ANDRA_6-1;https://sok.riksarkivet.se/arkiv/AHmsVtcbKKkIaf3wdTazx2;;Dalgårdens sjukhem AB, Kimstad;Regionarkivet i Östergötland;False
Arkiv;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk immunologi och transfusionsmedicin";;;;SE/E023/RO_30-1;https://sok.riksarkivet.se/arkiv/NbT9sfMt9KMFIzpkV2vXf0;;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk immunologi och transfusionsmedicin";Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Åby;;;;SE/E023/LIO_60-1;https://sok.riksarkivet.se/arkiv/QXYqLzok1235oyWY6nYAXF;;Distriktsdispensären i Åby;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Åtvidaberg/Falerum;;;;SE/E023/LIO_77-1;https://sok.riksarkivet.se/arkiv/XEA8UqJhMa2ESfQFutxgj3;;Distriktssköterskan i Åtvidaberg/Falerum;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Finspång;;1908;1955;SE/E023/LIO_85-1;https://sok.riksarkivet.se/arkiv/vA8yaNz1xnFkB8XqvblYvF;;Epidemisjukhuset i Finspång;Regionarkivet i Östergötland;False
Arkiv;Finspångs sjukhem;;1937;1989;SE/E023/LIO_93-1;https://sok.riksarkivet.se/arkiv/ztPBlmfK8QVEe0BA9qXKR3;;Finspångs sjukhem;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Druvan, Norrköping;;;;SE/E023/RO_45-1;https://sok.riksarkivet.se/arkiv/dDdcanXtyQTVB4zutzgsWC;;Folktandvården Druvan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Finspång;;;;SE/E023/RO_176-1;https://sok.riksarkivet.se/arkiv/45RJyCP6tILKcvrvPzSsXA;;Folktandvården Finspång;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lasarettet i Motala;;;;SE/E023/LIO_74-1;https://sok.riksarkivet.se/arkiv/waKznZPs4255fkIkvlVfd6;;Folktandvården Lasarettet, Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Sandbyhov, Norrköping;;;;SE/E023/RO_91-1;https://sok.riksarkivet.se/arkiv/oSKj4zt5mg1KSvSkz0Li85;;Folktandvården Sandbyhov, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens kansli, Linköping;;;;SE/E023/LIO_104-1;https://sok.riksarkivet.se/arkiv/2E1itCCRyw79Cv18kUxjr5;;Folktandvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Åby;;;;SE/E023/RO_180-1;https://sok.riksarkivet.se/arkiv/bgB9oIXRna6cjNqJHeyIe4;;Folktandvården Åby;Regionarkivet i Östergötland;False
Arkiv;Folktandvården  Österbymo;;1949;2008;SE/E023/RO_3-1;https://sok.riksarkivet.se/arkiv/ENo7kDAVvq2edG7EVmOGd0;;Folktandvården Österbymo;Regionarkivet i Östergötland;False
Arkiv;Forssman, Bengt, med dr, neurolog, Linköping;;1983;1985;SE/E023/PRIVAT_8-1;https://sok.riksarkivet.se/arkiv/oSxUSzyaSX5dPLdi2dJrXD;;Forssman, Bengt, med dr, neurolog, Linköping;Regionarkivet i Östergötland;False
Arkiv;Hjälmsäters sjukhem;;;;SE/E023/LIO_123-1;https://sok.riksarkivet.se/arkiv/9fiujJLhoKzPHyzex1kQh6;;Hjälmsäters sjukhem;Regionarkivet i Östergötland;False
Arkiv;Kirurgi- och Onkologicentrum (KCOC) Östergötland;;2004;2010;SE/E023/LIO_136-1;https://sok.riksarkivet.se/arkiv/yYyOcC7Mjv3b2IMG9q0iQ2;;Kirurgi- och Onkologicentrum (KCOC) Östergötland;Regionarkivet i Östergötland;False
Arkiv;Kisa sjukhem;;1939;1973;SE/E023/LIO_138-1;https://sok.riksarkivet.se/arkiv/mb425qbDxqspbZT7oLtGz1;;Kisa sjukhem;Regionarkivet i Östergötland;False
Arkiv;Landstingsfastigheter Östergötland;;2005;;SE/E023/LIO_166-1;https://sok.riksarkivet.se/arkiv/mEhtjv6Qka2lmz3DhVF7y2;;Landstingsfastigheter Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Akut- och anestesiverksamheten HSV;;;;SE/E023/LIO_182-1;https://sok.riksarkivet.se/arkiv/w5uTky1yEP4c2Fi92e8DU5;;Lasarettet i Motala, Akut- och anestesiverksamheten HSV;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Blodcentralen;;1970;;SE/E023/LIO_430-1;https://sok.riksarkivet.se/arkiv/CVvZhRe8a4kc6LSNi7FZl1;;Lasarettet i Motala, Blodcentralen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Hudmottagningen;;;;SE/E023/LIO_187-1;https://sok.riksarkivet.se/arkiv/oua0rmYjbagU0hOUZdYth1;;Lasarettet i Motala, Hudmottagningen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, lab;;;;SE/E023/LIO_190-1;https://sok.riksarkivet.se/arkiv/LNuZOuYYr4zGCLRzAStOdE;;Lasarettet i Motala, Laboratorium;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Ögonkliniken;;;;SE/E023/LIO_435-1;https://sok.riksarkivet.se/arkiv/MekNLE3EIqw1izRzJfXNx9;;Lasarettet i Motala, Ögonkliniken;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, medicinska arkivet;;1865;1974;SE/E023/LIO_216-1;https://sok.riksarkivet.se/arkiv/SqbrfqSi8aAmgqoaJgyqf2;;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, administrativa arkivet;;1791;1969;SE/E023/LIO_217-1;https://sok.riksarkivet.se/arkiv/dL51OOmk24Af4YeecdFxv1;;Länslasarettet i Vadstena, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Kirurgiska kliniken;;1946;1969;SE/E023/LIO_220-1;https://sok.riksarkivet.se/arkiv/gpBJqWov8KoxtFhL2mdSg2;;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Länspsykiatriskt centrum i Östergötland;;1991;;SE/E023/LIO_224-1;https://sok.riksarkivet.se/arkiv/MyKD02zstH0bg4Vh2zTpwA;;Länspsykiatriskt centrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Läns-SLAKO;;1971;2003;SE/E023/LIO_437-1;https://sok.riksarkivet.se/arkiv/iX4uMbNYXaMzydjVg0sFH5;;Läns-SLAKO;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum Hälso- och sjukvården i västra Östergötland, Motala;;;;SE/E023/LIO_228-1;https://sok.riksarkivet.se/arkiv/QkqdS6g64qQqa2zZFMTXe3;;Medicincentrum Hälso- och sjukvården i västra Östergötland, Motala;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Njurmedicinska kliniken;;;;SE/E023/RO_58-1;https://sok.riksarkivet.se/arkiv/vZyzXtebVD4iFbQ0rS58SA;;Medicincentrum.Universitetssjukhuset i Linköping, Njurmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Motala Barnbördshus, BB;;1926;1972;SE/E023/LIO_234-1;https://sok.riksarkivet.se/arkiv/MNwPss9Gq42rDngkuei8A3;;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland NSC;;;;SE/E023/RO_63-1;https://sok.riksarkivet.se/arkiv/h8BfbFC8aaQpmzTt3rMxn2;;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland NSC;Regionarkivet i Östergötland;False
Arkiv;Odontologisk radiologi Linköping;;;;SE/E023/LIO_463-1;https://sok.riksarkivet.se/arkiv/UoS7ZvCfsq2VBQrQddheE0;;Odontologisk radiologi Linköping;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, västra distriktet;;1974;1994;SE/E023/LIO_259-1;https://sok.riksarkivet.se/arkiv/PrErK4qfpqAjuCOyMUSxq3;;Omsorgsförvaltningen, västra distriktet;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, östra distriktet;;1978;1994;SE/E023/LIO_260-1;https://sok.riksarkivet.se/arkiv/ufPSCmEtFaEcttcSYG2o13;;Omsorgsförvaltningen, östra distriktet;Regionarkivet i Östergötland;False
Arkiv;Planeringsnämnden för landstingskommunalt samgående i Östergötlands län;;1964;1967;SE/E023/SAMVERK_13-1;https://sok.riksarkivet.se/arkiv/CXZHDem81agDd3ekr67xy4;;Planeringsnämnden för landstingskommunalt samgående i Östergötlands län;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Närsjukvårdskliniken i Finspång;;2002;2008;SE/E023/RO_97-1;https://sok.riksarkivet.se/arkiv/i8ujyDE5zr9cBTdVuoFp19;;Primärvårdscentrum.Närsjukvårdskliniken i Finspång;Regionarkivet i Östergötland;False
