﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rönö kyrkoarkiv;;1618;1999;SE/VALA/00317;https://sok.riksarkivet.se/arkiv/GP3vyavqQWZTuu1eMvyUeB;;Rönö församling;Riksarkivet i Vadstena;True
Arkiv;Simonstorps kyrkoarkiv;;1656;1999;SE/VALA/00326;https://sok.riksarkivet.se/arkiv/If3vyavqQWZTuu1eMvyUeB;;Simonstorps församling;Riksarkivet i Vadstena;True
Arkiv;Sjukhemspredikantens i Vadstena folkbokföringshandlingar;;1913;1961;SE/VaLA/03464;https://sok.riksarkivet.se/arkiv/YdmXASNJrH646m3Gjpu0Y3;;Sjukhemspredikanten i Vadstena;Riksarkivet i Vadstena;True
Arkiv;Sjögestads kyrkoarkiv;;1656;1999;SE/VALA/00327;https://sok.riksarkivet.se/arkiv/Iv3vyavqQWZTuu1eMvyUeB;;Sjögestads församling;Riksarkivet i Vadstena;True
Arkiv;Skeda kyrkoarkiv;;1631;1999;SE/VALA/00330;https://sok.riksarkivet.se/arkiv/JP3vyavqQWZTuu1eMvyUeB;;Skeda församling;Riksarkivet i Vadstena;True
Arkiv;Skedevi kyrkoarkiv;;1635;1999;SE/VALA/00332;https://sok.riksarkivet.se/arkiv/Jv3vyavqQWZTuu1eMvyUeB;;Skedevi församling;Riksarkivet i Vadstena;True
Arkiv;Skeppsås kyrkoarkiv;;1697;2001;SE/VALA/00334;https://sok.riksarkivet.se/arkiv/KP3vyavqQWZTuu1eMvyUeB;;Skeppsås församling;Riksarkivet i Vadstena;True
Arkiv;Skällviks kyrkoarkiv;;1657;1999;SE/VALA/00336;https://sok.riksarkivet.se/arkiv/Kv3vyavqQWZTuu1eMvyUeB;;Skällviks församling;Riksarkivet i Vadstena;True
Arkiv;Skänninge kyrkoarkiv;;1634;1999;SE/VALA/00337;https://sok.riksarkivet.se/arkiv/L93vyavqQWZTuu1eMvyUeB;;Skänninge församling;Riksarkivet i Vadstena;True
Arkiv;Skänninge rådhusrätts och magistrats arkiv;;1570;1938;SE/VALA/01709;https://sok.riksarkivet.se/arkiv/ffNvyavqQWZTuu1eMvyUeB;;Skänninge rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Skärkinds häradsrätts arkiv;Lev 19/1971;1614;1903;SE/VALA/01576;https://sok.riksarkivet.se/arkiv/9PNvyavqQWZTuu1eMvyUeB;;Skärkinds häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Skärkinds kyrkoarkiv;;1634;1999;SE/VALA/00338;https://sok.riksarkivet.se/arkiv/LP3vyavqQWZTuu1eMvyUeB;;Skärkinds församling;Riksarkivet i Vadstena;True
Arkiv;Skönberga kyrkoarkiv;;1637;1999;SE/VALA/00340;https://sok.riksarkivet.se/arkiv/Lv3vyavqQWZTuu1eMvyUeB;;Skönberga församling;Riksarkivet i Vadstena;True
Arkiv;Slaka kyrkoarkiv;;1638;1999;SE/VALA/00341;https://sok.riksarkivet.se/arkiv/M93vyavqQWZTuu1eMvyUeB;;Slaka församling;Riksarkivet i Vadstena;True
Arkiv;S:t Anna kyrkoarkiv;;1537;1999;SE/VALA/00321;https://sok.riksarkivet.se/arkiv/HP3vyavqQWZTuu1eMvyUeB;;S:t Anna församling;Riksarkivet i Vadstena;True
Arkiv;Stegeborgs skärgårds häradsrätts arkiv;;1733;1894;SE/VALA/01578;https://sok.riksarkivet.se/arkiv/9vNvyavqQWZTuu1eMvyUeB;;Stegeborgs skärgårds häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Stens kyrkoarkiv;;1662;1812;SE/VALA/00344;https://sok.riksarkivet.se/arkiv/Mv3vyavqQWZTuu1eMvyUeB;;Stens församling;Riksarkivet i Vadstena;True
Arkiv;Stjärnorps kyrkoarkiv;;1810;1999;SE/VALA/00349;https://sok.riksarkivet.se/arkiv/Nv3vyavqQWZTuu1eMvyUeB;;Stjärnorps församling;Riksarkivet i Vadstena;True
Arkiv;S:t Laurentii kyrkoarkiv;;1568;1999;SE/VALA/00322;https://sok.riksarkivet.se/arkiv/Hf3vyavqQWZTuu1eMvyUeB;;S:t Laurentii församling;Riksarkivet i Vadstena;True
Arkiv;Stora Åby kyrkoarkiv;;;;SE/VALA/00351;https://sok.riksarkivet.se/arkiv/O1sWT7cUr16xmW3GjpvwY3;;Stora Åby församling;Riksarkivet i Vadstena;True
Arkiv;S:t Pers kyrkoarkiv;;1695;1966;SE/VALA/00323;https://sok.riksarkivet.se/arkiv/Hv3vyavqQWZTuu1eMvyUeB;;S:t Pers församling;Riksarkivet i Vadstena;True
Arkiv;Strå kyrkoarkiv;;1611;1999;SE/VALA/00352;https://sok.riksarkivet.se/arkiv/OP3vyavqQWZTuu1eMvyUeB;;Strå församling;Riksarkivet i Vadstena;True
Arkiv;Styra kyrkoarkiv;;1665;1861;SE/VALA/00353;https://sok.riksarkivet.se/arkiv/Of3vyavqQWZTuu1eMvyUeB;;Styra församling;Riksarkivet i Vadstena;True
Arkiv;Styrstads kyrkoarkiv;;1664;1999;SE/VaLA/00354;https://sok.riksarkivet.se/arkiv/CyyznS9rzK4Rl30D2tFdgB;;Styrstads församling;Riksarkivet i Vadstena;True
Arkiv;Sunds kyrkoarkiv;;1634;1999;SE/VALA/00355;https://sok.riksarkivet.se/arkiv/Ov3vyavqQWZTuu1eMvyUeB;;Sunds församling;Riksarkivet i Vadstena;True
Arkiv;Svanshals kyrkoarkiv;;1672;1999;SE/VALA/00356;https://sok.riksarkivet.se/arkiv/P93vyavqQWZTuu1eMvyUeB;;Svanshals församling;Riksarkivet i Vadstena;True
Arkiv;Svinhults kyrkoarkiv;;1633;1999;SE/VALA/00359;https://sok.riksarkivet.se/arkiv/Pv3vyavqQWZTuu1eMvyUeB;;Svinhults församling;Riksarkivet i Vadstena;True
Arkiv;Sya kyrkoarkiv;;1680;1999;SE/VALA/00360;https://sok.riksarkivet.se/arkiv/Q93vyavqQWZTuu1eMvyUeB;;Sya församling;Riksarkivet i Vadstena;True
Arkiv;Söderköpings rådhusrätts och magistrats arkiv;;1561;1964;SE/VALA/01710;https://sok.riksarkivet.se/arkiv/fvNvyavqQWZTuu1eMvyUeB;;Söderköpings rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Söderköpings telefonförenings arkiv;;1882;1893;SE/VALA/02330;https://sok.riksarkivet.se/arkiv/3vZvyavqQWZTuu1eMvyUeB;;Söderköpings telefonförening;Riksarkivet i Vadstena;True
Arkiv;Tidersrums kyrkoarkiv;;1634;1999;SE/VALA/00372;https://sok.riksarkivet.se/arkiv/Sf3vyavqQWZTuu1eMvyUeB;;Tidersrums församling;Riksarkivet i Vadstena;True
Arkiv;Tingstads kyrkoarkiv;Se Norrköpings kyrkliga samfällighets/kyrkonämnds arkiv.;1598;1999;SE/VaLA/00373;https://sok.riksarkivet.se/arkiv/DTxz5mdNwWZTuO1eMvyUeB;;Tingstads församling;Riksarkivet i Vadstena;True
Arkiv;Tjällmo kyrkoarkiv;;1586;1999;SE/VALA/00376;https://sok.riksarkivet.se/arkiv/Sv3vyavqQWZTuu1eMvyUeB;;Tjällmo församling;Riksarkivet i Vadstena;True
Arkiv;Tjärstads kyrkoarkiv;;1635;1999;SE/VALA/00377;https://sok.riksarkivet.se/arkiv/T93vyavqQWZTuu1eMvyUeB;;Tjärstads församling;Riksarkivet i Vadstena;True
Arkiv;Torpa (Östergötlands län) kyrkoarkiv;;1665;1999;SE/VALA/00382;https://sok.riksarkivet.se/arkiv/U93vyavqQWZTuu1eMvyUeB;;Torpa (Östergötlands län) församling;Riksarkivet i Vadstena;True
Arkiv;Trehörna kyrkoarkiv;;1652;1999;SE/VALA/00387;https://sok.riksarkivet.se/arkiv/VP3vyavqQWZTuu1eMvyUeB;;Trehörna församling;Riksarkivet i Vadstena;True
Arkiv;Tryserums kyrkoarkiv;;1593;1999;SE/VALA/00388;https://sok.riksarkivet.se/arkiv/Vf3vyavqQWZTuu1eMvyUeB;;Tryserums församling;Riksarkivet i Vadstena;True
Arkiv;Tåby kyrkoarkiv;;1341;1999;SE/VALA/00392;https://sok.riksarkivet.se/arkiv/WP3vyavqQWZTuu1eMvyUeB;;Tåby församling;Riksarkivet i Vadstena;True
Arkiv;Törnevalla kyrkoarkiv;;1633;1999;SE/VALA/00395;https://sok.riksarkivet.se/arkiv/X93vyavqQWZTuu1eMvyUeB;;Törnevalla församling;Riksarkivet i Vadstena;True
Arkiv;Ulrika kyrkoarkiv;;1737;1999;SE/VALA/00398;https://sok.riksarkivet.se/arkiv/Xv3vyavqQWZTuu1eMvyUeB;;Ulrika församling;Riksarkivet i Vadstena;True
Arkiv;Vadstena hospitalsförsamlings arkiv;;1714;1961;SE/VALA/00402;https://sok.riksarkivet.se/arkiv/YP3vyavqQWZTuu1eMvyUeB;;Vadstena hospitalsförsamling;Riksarkivet i Vadstena;True
Arkiv;Vadstena kyrkoarkiv;;1564;1999;SE/VALA/00401;https://sok.riksarkivet.se/arkiv/Y93vyavqQWZTuu1eMvyUeB;;Vadstena församling;Riksarkivet i Vadstena;True
Arkiv;Vadstena rådhusrätts och magistrats arkiv;;1435;1947;SE/VALA/01714;https://sok.riksarkivet.se/arkiv/gvNvyavqQWZTuu1eMvyUeB;;Vadstena rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Valdemarsviks kyrkoarkiv;;1919;1999;SE/VaLA/03580;https://sok.riksarkivet.se/arkiv/i6OczCZdwmZ0vW1eMvy08B;;Valdemarsviks församling;Riksarkivet i Vadstena;True
Arkiv;Valkebo häradsrätts arkiv;;1596;1923;SE/VALA/01599;https://sok.riksarkivet.se/arkiv/F9NvyavqQWZTuu1eMvyUeB;;Valkebo häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Vallerstads kyrkoarkiv;;1634;1999;SE/VALA/00405;https://sok.riksarkivet.se/arkiv/Z93vyavqQWZTuu1eMvyUeB;;Vallerstads församling;Riksarkivet i Vadstena;True
Arkiv;Varv och Styra kyrkoarkiv;;1862;1999;SE/VALA/00408;https://sok.riksarkivet.se/arkiv/Zv3vyavqQWZTuu1eMvyUeB;;Varv och Styra församling;Riksarkivet i Vadstena;True
Arkiv;Varvs kyrkoarkiv;;1639;1861;SE/VALA/00407;https://sok.riksarkivet.se/arkiv/Zf3vyavqQWZTuu1eMvyUeB;;Varvs församling;Riksarkivet i Vadstena;True
Arkiv;Veta kyrkoarkiv;;1659;1999;SE/VALA/00412;https://sok.riksarkivet.se/arkiv/av3vyavqQWZTuu1eMvyUeB;;Veta församling;Riksarkivet i Vadstena;True
Arkiv;Viby kyrkoarkiv;;1642;1999;SE/VALA/00414;https://sok.riksarkivet.se/arkiv/bP3vyavqQWZTuu1eMvyUeB;;Viby församling;Riksarkivet i Vadstena;True
Arkiv;Vifolka häradsrätts arkiv;;1599;1923;SE/VALA/01603;https://sok.riksarkivet.se/arkiv/G9NvyavqQWZTuu1eMvyUeB;;Vifolka häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Vikingstads kyrkoarkiv;;1633;1999;SE/VALA/00416;https://sok.riksarkivet.se/arkiv/bv3vyavqQWZTuu1eMvyUeB;;Vikingstads församling;Riksarkivet i Vadstena;True
Arkiv;Vinnerstads kyrkoarkiv;;1597;1966;SE/VALA/00420;https://sok.riksarkivet.se/arkiv/cv3vyavqQWZTuu1eMvyUeB;;Vinnerstads församling;Riksarkivet i Vadstena;True
Arkiv;Vists kyrkoarkiv;;1586;1999;SE/VALA/00427;https://sok.riksarkivet.se/arkiv/eP3vyavqQWZTuu1eMvyUeB;;Vists församling;Riksarkivet i Vadstena;True
Arkiv;Vreta klosters kyrkoarkiv;;1633;1999;SE/VALA/00431;https://sok.riksarkivet.se/arkiv/fP3vyavqQWZTuu1eMvyUeB;;Vreta klosters församling;Riksarkivet i Vadstena;True
Arkiv;Vånga kyrkoarkiv;;1659;1991;SE/VALA/00434;https://sok.riksarkivet.se/arkiv/g93vyavqQWZTuu1eMvyUeB;;Vånga församling;Riksarkivet i Vadstena;True
Arkiv;Vårdnäs kyrkoarkiv;;1640;1999;SE/VALA/00435;https://sok.riksarkivet.se/arkiv/gP3vyavqQWZTuu1eMvyUeB;;Vårdnäs församling;Riksarkivet i Vadstena;True
Arkiv;Vårdsbergs kyrkoarkiv;;1656;1999;SE/VALA/00436;https://sok.riksarkivet.se/arkiv/gf3vyavqQWZTuu1eMvyUeB;;Vårdsbergs församling;Riksarkivet i Vadstena;True
Arkiv;Väderstads kyrkoarkiv;;1660;1999;SE/VALA/00439;https://sok.riksarkivet.se/arkiv/h93vyavqQWZTuu1eMvyUeB;;Väderstads församling;Riksarkivet i Vadstena;True
Arkiv;Värna kyrkoarkiv;;1615;1999;SE/VALA/00440;https://sok.riksarkivet.se/arkiv/hP3vyavqQWZTuu1eMvyUeB;;Värna församling;Riksarkivet i Vadstena;True
Arkiv;Västerlösa kyrkoarkiv;;1633;1999;SE/VALA/00442;https://sok.riksarkivet.se/arkiv/hv3vyavqQWZTuu1eMvyUeB;;Västerlösa församling;Riksarkivet i Vadstena;True
Arkiv;Västra Eneby kyrkoarkiv;;1606;1999;SE/VALA/00445;https://sok.riksarkivet.se/arkiv/if3vyavqQWZTuu1eMvyUeB;;Västra Eneby församling;Riksarkivet i Vadstena;True
Arkiv;Västra Hargs kyrkoarkiv;;1773;1999;SE/VALA/00446;https://sok.riksarkivet.se/arkiv/iv3vyavqQWZTuu1eMvyUeB;;Västra Hargs församling;Riksarkivet i Vadstena;True
Arkiv;Västra Husby kyrkoarkiv;;1637;1999;SE/VALA/00447;https://sok.riksarkivet.se/arkiv/j93vyavqQWZTuu1eMvyUeB;;Västra Husby församling;Riksarkivet i Vadstena;True
Arkiv;Västra Ny kyrkoarkiv;;1635;1999;SE/VALA/00448;https://sok.riksarkivet.se/arkiv/jP3vyavqQWZTuu1eMvyUeB;;Västra Ny församling;Riksarkivet i Vadstena;True
Arkiv;Västra Ryds kyrkoarkiv;;1633;1999;SE/VALA/00449;https://sok.riksarkivet.se/arkiv/jf3vyavqQWZTuu1eMvyUeB;;Västra Ryds församling;Riksarkivet i Vadstena;True
Arkiv;Västra Skrukeby kyrkoarkiv;;1694;1890;SE/VALA/00450;https://sok.riksarkivet.se/arkiv/jv3vyavqQWZTuu1eMvyUeB;;Västra Skrukeby församling;Riksarkivet i Vadstena;True
Arkiv;Västra Stenby kyrkoarkiv;;1813;1999;SE/VALA/00451;https://sok.riksarkivet.se/arkiv/k93vyavqQWZTuu1eMvyUeB;;Västra Stenby församling;Riksarkivet i Vadstena;True
Arkiv;Västra Tollstads kyrkoarkiv;;1604;1999;SE/VALA/00452;https://sok.riksarkivet.se/arkiv/kP3vyavqQWZTuu1eMvyUeB;;Västra Tollstads församling;Riksarkivet i Vadstena;True
Arkiv;Väversunda kyrkoarkiv;;1597;1999;SE/VALA/00455;https://sok.riksarkivet.se/arkiv/l93vyavqQWZTuu1eMvyUeB;;Väversunda församling;Riksarkivet i Vadstena;True
Arkiv;Ydre häradsrätts arkiv;;1608;1955;SE/VALA/01637;https://sok.riksarkivet.se/arkiv/OfNvyavqQWZTuu1eMvyUeB;;Ydre häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Yxnerums kyrkoarkiv;;1634;1999;SE/VALA/00458;https://sok.riksarkivet.se/arkiv/lP3vyavqQWZTuu1eMvyUeB;;Yxnerums församling;Riksarkivet i Vadstena;True
Arkiv;Åkerbo häradsrätts arkiv;;1597;1901;SE/VALA/01639;https://sok.riksarkivet.se/arkiv/P9NvyavqQWZTuu1eMvyUeB;;Åkerbo häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Å kyrkoarkiv;;1641;1999;SE/VALA/00459;https://sok.riksarkivet.se/arkiv/lf3vyavqQWZTuu1eMvyUeB;;Å församling;Riksarkivet i Vadstena;True
Arkiv;Åsbo kyrkoarkiv;;1634;1999;SE/VALA/00465;https://sok.riksarkivet.se/arkiv/n93vyavqQWZTuu1eMvyUeB;;Åsbo församling;Riksarkivet i Vadstena;True
Arkiv;Åtvids kyrkoarkiv;;1638;1999;SE/VALA/00468;https://sok.riksarkivet.se/arkiv/nf3vyavqQWZTuu1eMvyUeB;;Åtvids församling;Riksarkivet i Vadstena;True
Arkiv;Älvestads kyrkoarkiv;;1685;1999;SE/VALA/00471;https://sok.riksarkivet.se/arkiv/o93vyavqQWZTuu1eMvyUeB;;Älvestads församling;Riksarkivet i Vadstena;True
Arkiv;Ödeshögs kyrkoarkiv;;1659;1991;SE/VALA/00472;https://sok.riksarkivet.se/arkiv/PHsWT7cUr16xmW3GjpvwY3;;Ödeshögs församling;Riksarkivet i Vadstena;True
Arkiv;Örberga kyrkoarkiv;;1633;1999;SE/VALA/00480;https://sok.riksarkivet.se/arkiv/q93vyavqQWZTuu1eMvyUeB;;Örberga församling;Riksarkivet i Vadstena;True
Arkiv;Örnbergska samlingen;"Får ej utlånas alls enligt anmärkning på manuell förteckning i forskarsalen på VaLA 1986-11-11.

Vinglas som tillhört Victor Örnberg förvaras på bokhylla i landsarkivariens rum.";1847;1908;SE/VALA/02109;https://sok.riksarkivet.se/arkiv/CPVvyavqQWZTuu1eMvyUeB;;Örnberg, Viktor (landsarkivarie);Riksarkivet i Vadstena;True
Arkiv;Örtomta kyrkoarkiv;;1633;1999;SE/VALA/00483;https://sok.riksarkivet.se/arkiv/qv3vyavqQWZTuu1eMvyUeB;;Örtomta församling;Riksarkivet i Vadstena;True
Arkiv;Östkinds häradsrätts arkiv;;1660;1889;SE/VALA/01654;https://sok.riksarkivet.se/arkiv/SvNvyavqQWZTuu1eMvyUeB;;Östkinds häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Östra Eds kyrkoarkiv;;1626;1999;SE/VALA/00484;https://sok.riksarkivet.se/arkiv/r93vyavqQWZTuu1eMvyUeB;;Östra Eds församling;Riksarkivet i Vadstena;True
Arkiv;Östra Hargs kyrkoarkiv;;1635;1999;SE/VALA/00485;https://sok.riksarkivet.se/arkiv/rP3vyavqQWZTuu1eMvyUeB;;Östra Hargs församling;Riksarkivet i Vadstena;True
Arkiv;Östra Husby kyrkoarkiv;;1434;1999;SE/VALA/00486;https://sok.riksarkivet.se/arkiv/rf3vyavqQWZTuu1eMvyUeB;;Östra Husby församling;Riksarkivet i Vadstena;True
Arkiv;Östra Ny kyrkoarkiv;;1606;1999;SE/VALA/00487;https://sok.riksarkivet.se/arkiv/rv3vyavqQWZTuu1eMvyUeB;;Östra Ny församling;Riksarkivet i Vadstena;True
Arkiv;Östra Ryds kyrkoarkiv;;1663;1999;SE/VALA/00488;https://sok.riksarkivet.se/arkiv/s93vyavqQWZTuu1eMvyUeB;;Östra Ryds församling;Riksarkivet i Vadstena;True
Arkiv;Östra Skrukeby kyrkoarkiv;;1635;1999;SE/VALA/00489;https://sok.riksarkivet.se/arkiv/sP3vyavqQWZTuu1eMvyUeB;;Östra Skrukeby församling;Riksarkivet i Vadstena;True
Arkiv;Östra Stenby kyrkoarkiv;;1611;1999;SE/VALA/00490;https://sok.riksarkivet.se/arkiv/sf3vyavqQWZTuu1eMvyUeB;;Östra Stenby församling;Riksarkivet i Vadstena;True
Arkiv;Östra Tollstads kyrkoarkiv;;1639;1999;SE/VALA/00491;https://sok.riksarkivet.se/arkiv/sv3vyavqQWZTuu1eMvyUeB;;Östra Tollstads församling;Riksarkivet i Vadstena;True
Karta/ritning;Durchsnitt af Norrkiöpings bofälliga stadskyrka. Fasederitning af ... densamma. [1756. Olai kyrka. Papper, ritning.];Norrköpings stad (Östg.). Olai kyrka. 1756.;1756;;SE/RA/1134/14/26/#/0183:00001;https://sok.riksarkivet.se/arkiv/fIr5nciDVKsGmZDlAIZXi0;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Extract af den ... Östgiöta provincialcharta, som utvijsar en dehl af insiön Glaaan och strömmen derifrån igenom Norrkiöpingz stad, sampt Bråvijken ... af S. Ryding.;;1725;;SE/RA/6127/#/AAAA:00004;https://sok.riksarkivet.se/arkiv/CGDN0zqi6AVJ2rl8tDg6V7;Ständernas kommissioner;Sveriges riksdag;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping, S:t Olai församling. Ritning till fasad och plan till torn, Linköpings stift, Östergötlands län. J. Wulff 1788-04-15.];;1788-04-15;;SE/RA/420475/01/J II/a/N052/00012-00013;https://sok.riksarkivet.se/arkiv/kWHkC117d4Arzdk7cNNLt2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Ritning över takresning. Linköpings stift, Östergötlands Län. Osignerad, odaterad.];;;;SE/RA/420475/01/J II/a/V008/00005;https://sok.riksarkivet.se/arkiv/AzbKzW05cX2beirzbUKYNL;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;6. Wadtstena Slotts Planta.;Ej fjärrlån.;162-?;163-?;SE/KrA/0414/0011/0007;https://sok.riksarkivet.se/arkiv/5cgUAAxjN4c0BIBjUzrTq6;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Bankekind Tingshus: Dessein till Tingshus för Bankekinds härad, Östergötlands län. 1 plan- och 1 fasadritning. 1790.];;1790;;SE/RA/420475/01/J I/a/PB001/00001-00002;https://sok.riksarkivet.se/arkiv/itl0QwUXfqz6uHy2ZTrGx6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Fotografi;Bruket Holmen;;1900-tal;;SE/ÖLA/11154/K/10025;https://sok.riksarkivet.se/arkiv/j2JETnVDt4y0INbbg1t7M6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;"[Mormors koppargruva år 1793 av J T Geisler.
Djupkarta. Kompl. 1820 av F von Schéele, 1825 och 1843 av E T Geisler, 1829 av S G von Zweigbergk. Kartbok. varav tre beskrivn.
Pres. i Bergskoll. d. 30 juni 1794.]";;1793;;SE/RA/420132/13/2/J 1/J 1 05/0084:00001-00040;https://sok.riksarkivet.se/arkiv/9qpEUmbYXK2Z8qbBLAjzZ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping, S:t Johannes galma begravningsplats. Ritning till stängsel och port, Linköpings stift, Östergötlands län. J.W Gerss 1814-03-22.];;1814-03-22;;SE/RA/420475/01/J II/a/N046/00001;https://sok.riksarkivet.se/arkiv/gNKSIyg8coJEngLjDbIyd7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Rök kyrka. Svart/vit kopia av ritning till uppmätning av gamla kyrkan, Linköpings stift, Östergötlands län. Aug. Nyström 1845.];Orginalet saknades vid arkivets leverans till Riksarkivet  1970. Kopia framtagen från fotonegativ.;1845;;SE/RA/420475/01/J II/a/R114/00005;https://sok.riksarkivet.se/arkiv/vPvqrh3rLKYayzL0DyNrfO;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena Klosterkyrka. Ritning till fasader med nytt tak. Linköpings stift, Östergötlands Län. J Wulff, ..., 1787-.];;1787-;;SE/RA/420475/01/J II/a/V008/00010-00013;https://sok.riksarkivet.se/arkiv/Smn4I5hZ2qMzypr051srvA;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Fågelvik] ""General charta öfwer sätesgården Fouglewijks råå och röör medder inom liggande hemman och lägenheter i Trijserums sochn, Tiust härad och Calmar lähn. Afmätt och opritadt åhr 1726 af E. Folling"".";;1726;;SE/RA/521/521.06/#/0000:01954;https://sok.riksarkivet.se/arkiv/AZ7FfTQKt4cpRsxL4nDjy0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;True
Serie;Jönköpings län;"Serien består av personakterna för avlidna och dödförklarade 1947(1946) - 1967 i församlingarna i Jönköpings län.

I alfabetisk ordning efter församling och inom församlingarna årsvis i personnummerordning.

Serien i kartonger.";;;SE/VaLA/03511/A;https://sok.riksarkivet.se/arkiv/t36tqHvorX61lm3Gjpu0Y3;SCB:s personakter för avlidna och dödförklarade;Statistiska Centralbyrån;Riksarkivet i Vadstena;True
Karta/ritning;"[Malmviksgruvan år 1775-1789 av G Bergström.
Åtvids sn. Skisser och koncept till beskrivning.
samt 7 bl koncept.]";;1775;1789;SE/RA/420132/13/2/J 1/J 1 05/0080:00001-00002;https://sok.riksarkivet.se/arkiv/6FuC6mCrz2DRaHBFFohw81;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping Bro: Dessein till Nybyggnad af Saltängsbron i Norrköping, Östergötlands län. J.W 1790.];;1790;;SE/RA/420475/01/J I/a/PN009/00001;https://sok.riksarkivet.se/arkiv/AdRXYkkdEqwMqCA99zvWQ5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköpings Riksdag år 1769 inredning: Sekreta, utskotts... inredande med Bänkar, Östergötlands län. 1769.];;1769;;SE/RA/420475/01/J I/a/PN014/00005;https://sok.riksarkivet.se/arkiv/80wz7KbBcg5Sd5YOek0Fz3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrköping, S:t Olai församling. Ritning till plan för ombyggnad, Linköpings stift, Östergötlands län. 1765.];;1765;;SE/RA/420475/01/J II/a/N052/00005;https://sok.riksarkivet.se/arkiv/Rg7pZuIYy29MRLRmfYELM7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Veta. Vigda. Computer printout.;1659;1730;SE/RA/870001/2/5/14;https://sok.riksarkivet.se/arkiv/O9pAON33l4QZCYUJL2KW00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Östergötlands län;"Serien består av personakterna för avlidna och dödförklarade 1947 (1946) - 1967 i församlingarna i Östergötlands län.

I alfabetisk ordning efter församling och inom församlingarna årsvis i personnummerordning.

Serien i kartonger.";;;SE/VaLA/03511/D;https://sok.riksarkivet.se/arkiv/40WTIfh6rX61p03Gjpu0Y3;SCB:s personakter för avlidna och dödförklarade;Statistiska Centralbyrån;Riksarkivet i Vadstena;True
Volym;;Östra Skrukeby. Vigda. Computer printout.;1694;1726;SE/RA/870001/2/5/10;https://sok.riksarkivet.se/arkiv/yDwZ2VQkEILA6xYTde5jn6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Bruket Holmen;;1900-tal;;SE/ÖLA/11154/K/10029;https://sok.riksarkivet.se/arkiv/sk1PMVG2wqQZ94k2O0csk2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;C. A. Wetterbergh;"Fotograf:
Agnes Arosenius
Hospitalgatan  No 17
Norrköping";1868;;SE/ÖLA/11154/K/10149;https://sok.riksarkivet.se/arkiv/I44W3yrGDIJVcxhBD5D2D5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Serie;Församlingsböcker. Bunden serie;;;;SE/VALA/00110/A II a;https://sok.riksarkivet.se/arkiv/oW31dV3SrX61pW3Gjpu0Y3;Gårdeby kyrkoarkiv;Gårdeby församling;Riksarkivet i Vadstena;True
