﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över inägorna till Holms Prestbol nr 1;;1937;;SE/HLA/1010111/O VI/O VI e/10752;https://sok.riksarkivet.se/arkiv/N86pSrr2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Karta över Lidens kyrkogård;;1965;;SE/HLA/1010111/O VI/O VI d/10727;https://sok.riksarkivet.se/arkiv/6pd1tab2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Karta över Lidens prästbord;"Affattad af Johan Jac. Stagnell
";1791;;SE/HLA/1010111/O VI/O VI a/1186;https://sok.riksarkivet.se/arkiv/eK4yjhuVQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;"[Karta över Rådman Volanders fastigheter. Skala 1:20 000.
Acc RA 30/1975. 2 bl. kalkerpapper, blyertsritn. 133 x 77.]";;;;SE/RA/1211/01/#/0043:00001-00002;https://sok.riksarkivet.se/arkiv/x0F8aoV2fqw7L7Wv9KWBR1;Jordbruksdepartementet;Jordbruksdepartementet;Riksarkivet i Stockholm/Täby;False
Serie;Kartor och ritningar, kyrkan;HLA 1186-1187, Lev. 113/1987  -   HLA 10641-10653, Lev. 351/2001;;;SE/HLA/1010111/O VI/O VI a;https://sok.riksarkivet.se/arkiv/OazwR3FzKT4fO1CuYkV2m4;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Lidens prästgård, inredning i tvättstuga;Upprättad av J. Bugge;1957;;SE/HLA/1010111/O VI/O VI b/10699;https://sok.riksarkivet.se/arkiv/QN4bB0T0rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Lidens prästgård, skåpinredning i matsalen;Upprättad av J. Bugge;1957;;SE/HLA/1010111/O VI/O VI b/10698;https://sok.riksarkivet.se/arkiv/TcyIbWEWQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Löruddens fiskehamn. Förslag till förbättring (1937).];;1937;;SE/RA/420472/19/01/J II a/J II a 2/0990:00001-00004;https://sok.riksarkivet.se/arkiv/2xh4BYGxcqzEGPxt3Bmlr1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Löruddens fiskehamn, Västernorrlands län. Situationsplan. Revisionsritning. [1945];;1945;;SE/RA/420472/19/01/J II a/J II a 2/0990:00006;https://sok.riksarkivet.se/arkiv/cZm2qYdeBKABaqQzDwwiq2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markskötselritning: Arbetsförmedlingen Kv Lagman i Sundsvall.];;;;SE/RA/420508/31/J 1 C/03 Y 4256;https://sok.riksarkivet.se/arkiv/tssyTbW7HIJKHYc8hR1G14;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markskötselritning: Systembolaget Kv Hälsan i Sundsvall.];;;;SE/RA/420508/31/J 1 C/03 Y 3009;https://sok.riksarkivet.se/arkiv/L3gMdsHiw4Ad7maTJz0jt0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Njurunda. Personregister till flyttningsattester.;1808;1839;SE/RA/870001/2/22/134;https://sok.riksarkivet.se/arkiv/xrp8Th7LhacazJMW3e01Y6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Nybyggnad av fastighet på tomt nr 2 I kv. Porfyren i Sundsvalls stad [ M170];;1964-06-22;;SE/LLA/30738/#/C02721;https://sok.riksarkivet.se/arkiv/DvDL3dHYzA9CGKbcsGo9l3;Siporex Småhus AB:s arkiv;Siporex Småhus AB;Riksarkivet i Lund;False
Karta/ritning;Nybyggnad av prästgård i Liden, gavel mot söder och sektion genom bostaden;Upprättad av J. Bugge;1955;;SE/HLA/1010111/O VI/O VI b/10665;https://sok.riksarkivet.se/arkiv/nY6x8uWzwuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Plan av annexets entrétrappa. Y 20:1. Hovrättsbyggnad.];;1946-12-16;;SE/RA/420508/44/J 1 A/Y0020/00012;https://sok.riksarkivet.se/arkiv/dfNijhrnIaUltFdBaoEUy5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan av trappa i arbetsdelen. Y 20:1. Hovrättsbyggnad.];;1946-12-16;;SE/RA/420508/44/J 1 A/Y0020/00021;https://sok.riksarkivet.se/arkiv/ajPzw9swrQRKpvFdA2mNN3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Postterminal, nybyggnad i Sundsvall. Projektnr 730-10-111-00: Beskrivning (utlåtande).];;1980-11-12;;SE/RA/420508/31/J 1 AA/730-10-111-00:01;https://sok.riksarkivet.se/arkiv/la28GiOqL4I4fzhtlmfyvE;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till bebyggande å tomten n:o 222 Qv:Nöjet uti staden Sundsvall;Tillståndsgivare:Katolska biskopsämbetet.;1891-11-12;;SE/RA/730135/730135.01/#/0003:00008;https://sok.riksarkivet.se/arkiv/zLnv2xto1AB85ssYL6Qye2;Katolska biskopsämbetets deposition;Katolska biskopsämbetet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning över Mentalsjukhus och Vårdinrättningar: Situationsplan. Sidsjöns sjukhus, Sundsvall.];;1959;;SE/RA/420508/44/J 6 A/022;https://sok.riksarkivet.se/arkiv/9Hj8PZIQBac4yBx1zQfy5O;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Rättscentrum. Kv Målaren-Svarvaren.Polishus.Tingsrätt m m. i Sundsvall. Projektnr: 754-13-205-00: Sektionerna 1c-5, 6b-6c och
23 ,6a-b.]";;1972-02-29;;SE/RA/420508/31/J 1 AA/754-13-205-00:02;https://sok.riksarkivet.se/arkiv/DluanPcCrq6HnBAnzWTwa1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sammanställning av byggnadsnämndsritningar, Nuv utseende: Bottenvåning. Y 21. Tingshus.];;1972-09-26;;SE/RA/420508/44/J 1 A/Y0021/00036;https://sok.riksarkivet.se/arkiv/33BQnDiyWITTWMPkLkeVz3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjökort.];;;;SE/RA/420472/19/01/J II a/J II a 2/0696:00001;https://sok.riksarkivet.se/arkiv/Hye1s7lhdAP6FMnQVA5PL7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Fotografi;Sommarfest på Alnön;;1905;;SE/ÖLA/11154/K/10002;https://sok.riksarkivet.se/arkiv/1kzFzwjYJXClSHS6IFReyU;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Special-Charta öfwer Ede-Forssen uti Ljunga Elf uprättad År 1819 af A: E: von Sydow.;;1819;;SE/RA/420472/19/01/J II a/J II a 7/2670:00003;https://sok.riksarkivet.se/arkiv/4B63l5oIJ4gzeFuBQ8WLa5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Spikarnas fiskehamn. Plan. Utdrag ur: Karta över en del ägor till Spikarö skärgård 1:1, Alnö sn, Västernorrlands län; upprättad åren 1936-38 av Gunnar Nisbeth Distriktslantmätare.";;1936;1938;SE/RA/420472/19/01/J II a/J II a 2/1385:00005;https://sok.riksarkivet.se/arkiv/qqLwDD3zbYFUdI8eHK7in5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med markeringar i svart av vissa kvarter/delar av kvarter. Kodningen ej angiven. Städer: Norrköping, Stockholm, Sundsvall, Umeå, Uppsala, Västerås. Tillhör projekt 143 (1957-1968). Signum F XII K:21.];;1957?;1968?;SE/RA/420519/J 1 B/0120:00001-00006;https://sok.riksarkivet.se/arkiv/DR9yaDj7yyaHykSmh7WB4m;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Statlig utflyttning. Kv Måsen och Gustav Adolfsskolan. Datacentralen i Sundsvall. Projektnr: 754-16-018-00: Grundundersökning. Sektionerna 1-5 och 6-10.];;1971-12-16;;SE/RA/420508/31/J 1 AA/754-16-018-00:03;https://sok.riksarkivet.se/arkiv/ycwIWzN0I9EjnYS0VwRBs3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sundsvall kyrka. Ritning till tornbyggnad. Härnösands stift Västernorrlands Län. P. W. P. 1796-03-10.];;1796-03-10;;SE/RA/420475/01/J II/a/S344/00001;https://sok.riksarkivet.se/arkiv/41t7cVl34awoY6BooLVDy5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sundsvall. Lampist och resgodsmagasin. Fasad, plan, sektion. År 1886.];;1886;;SE/RA/81002.10/20/1284:00013;https://sok.riksarkivet.se/arkiv/2Z6RVl5xo4UqMk9ykSHDd6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sundsvall läroverk, aulan, skiss.;;196-;;SE/LLA/30296/#/A06459;https://sok.riksarkivet.se/arkiv/BsxTiOBIl4gbCyYhj0nEr0;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Volym;;Sundsvall. Personregister till kyrkoräkenskaper.;1726;1804;SE/RA/870001/2/22/139;https://sok.riksarkivet.se/arkiv/zPC7jYpfWYBCYPW2Y0Pkp5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Sundsvalls Högskola. Tillbyggnad. Skåp 1 . Låda 1, i Sundsvall Projektnr Gu_Sundsvall_004: Plan, höjder, borrpunkter.];;1983-11-24;;SE/RA/420508/31/J 1 AA/GU_Sundsvall_004:02;https://sok.riksarkivet.se/arkiv/2ncqT0zUNY99xHttUCHPr2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sundsvalls läroverk nybyggnad aulan, orgelfasad. Detaljer 1-8.;;1964-07-10;;SE/LLA/30296/#/A06454;https://sok.riksarkivet.se/arkiv/kfWqJuPVJKU8tzo4BLrMC2;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;Sundsvalls läroverk, nybyggnad aulan, orgelfasad. Fasad B-B, sektion C-C.;;1964-07-10;;SE/LLA/30296/#/A06456;https://sok.riksarkivet.se/arkiv/JKqCBZaQk4cUeyDvWU2yx1;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;Sundsvall Telefonstation [Fastighet];;1919;1947;SE/RA/420509/200/F 1 c/2176:00001-00022;https://sok.riksarkivet.se/arkiv/QaTjGBh9b42Zx0eF4hIHD3;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sundsvall [Överdragsstation];;1930;1936;SE/RA/420509/200/F 1 a/0167:00001-00018;https://sok.riksarkivet.se/arkiv/nNO2RVpckqgGX931EfKc51;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Svartvik. Husen för arbetare. Planer och fasad (1824).];;1824;;SE/RA/420472/19/01/J II a/J II a 7/2687:00003;https://sok.riksarkivet.se/arkiv/E7Ahp8dc2aIZ9uIrdl7fE2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Svenska Cellulosa AB - Forskningslaboratorium - Sundsvall];;1944-08-30;1944-10-25;SE/ULA/11890/6/6.1/344 Mapp 2;https://sok.riksarkivet.se/arkiv/ZGvsPnocr4gkUP6s6Pzu63;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;Svenska Cellulosa Aktiebolaget, översiktskarta. D-gräns för Sundsvalls industrivr. Östervalls jvgstn. Brånäs jvgstn. Bräcke jvstn. Dockmyr jvstn. Kälarne jvstn. Häggenås jvstn. Hissmofors jvstn. [Karta över Jämtlands län] 1962.;;1962;;SE/ÖLA/11363/J 7/A11980;https://sok.riksarkivet.se/arkiv/Lk5P6v2GzgR5iM95V4KYZ1;Skogsvårdsstyrelsen i Jämtlands län;Skogsvårdsstyrelsen i Jämtlands län;Riksarkivet i Östersund;False
Karta/ritning;Takplan och taklister i kommunalsalen i församlingshuset i Liden;;1936;;SE/HLA/1010111/O VI/O VI c/10716;https://sok.riksarkivet.se/arkiv/C46UVHf0rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Tele. Kontorsbyggnad. Kv Öskaret i Sundsvall Projektnr 4770-000: Sektion HE - HE.] [Senast rev. 1973-02-17-.];;;1973-02-17;SE/RA/420508/31/J 1 AA/4770-000:10;https://sok.riksarkivet.se/arkiv/WgRAD0i7EqQwQEykzTHqdF;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tematiska punktkartor över centrala Sundsvall. Karterade fenomen: 1. Industri och hantverk, 2. Detaljhandel. Tidpunkter: 1951 och 1968. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962?;1973?;SE/RA/420519/J 1 C/0230:00004-00005;https://sok.riksarkivet.se/arkiv/zQS8MjXJzTEaihSvYnQbd7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tematiska punktkartor över Sundsvalls stad. Karterade fenomen: 1. Industri och hantverk, 2. Detaljhandel, 3. Livsmedel, 4. Ur, optik, foto, guldsmedsartiklar, musikinstrument. Tidpunkter: 1951 och 1968. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962?;1973?;SE/RA/420519/J 1 C/0172:00001-00006;https://sok.riksarkivet.se/arkiv/bvc2WzNZLYRHCtS6yk3Yw6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tomt nr 3:10 i Kv. Älva, Alnö kommun. Nybyggnad enfamiljshus. [M 139 / variant 1];Med tillhörande text.;1964;;SE/LLA/30738/#/C02758;https://sok.riksarkivet.se/arkiv/aNgqnrhfLawUjTnnbdL1h2;Siporex Småhus AB:s arkiv;Siporex Småhus AB;Riksarkivet i Lund;False
Karta/ritning;[Transparenta kartor över Sundsvall. 1950-, 1960-tal. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962?;1973?;SE/RA/420519/J 1 C/0170:00001-00005;https://sok.riksarkivet.se/arkiv/6dOFig4MgKYH6ITZDU1Gz6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Transparenta överläggskartor med angivna stadsplanedatum för Skön 1950--1969. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962?;1973?;SE/RA/420519/J 1 C/0229:00005-00006;https://sok.riksarkivet.se/arkiv/rXoP5JNgK4chy8xltXzUn4;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Transparent karta över Sundsvall, stenstaden, 1961. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961;;SE/RA/420519/J 1 C/0229:00003;https://sok.riksarkivet.se/arkiv/VE8rMmyBuIL3XqkAU3Sp84;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tre stycken planteringsritningar och arbetsbeskrivning för Lidens prästgård;Upprättad av Torsten Lundgren;1958;;SE/HLA/1010111/O VI/O VI b/10709;https://sok.riksarkivet.se/arkiv/3NmbB0T0rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;"Undersökning för ""Kalven"" å Brämön inom Västernorrlands län. [1918]";;1918;;SE/RA/420472/19/01/J II a/J II a 2/1126:00003;https://sok.riksarkivet.se/arkiv/FrsuwCyxqYBTXLLbyPxakD;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Undersökning för Sanna fiskehamn på Brämön (1912/1914).];;1912;1914;SE/RA/420472/19/01/J II a/J II a 2/1355:00002-00004;https://sok.riksarkivet.se/arkiv/UYk3eZu7YqInnUaJTp28j1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Valvritning vid Lidens gamla kyrka, stjärnvalv i kyrkrummet;Upprättad av O. Hökerberg;1927;;SE/HLA/1010111/O VI/O VI a/10649;https://sok.riksarkivet.se/arkiv/tNR3vhWzQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Våning 1 tr. Ombyggnad av rum 115 och 116 m m. Y 20:1 Hovrättsbyggnad.];;1976-09-01;;SE/RA/420508/44/J 1 A/Y0020/00048;https://sok.riksarkivet.se/arkiv/Elfk6jm1OKo637umEyPHq5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Våning 2 tr. Y 20:1 Hovrättsbyggnad.];;1976-09-01;;SE/RA/420508/44/J 1 A/Y0020/00049;https://sok.riksarkivet.se/arkiv/zouVRhJLfQ18poxEolyKeF;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Västernorrlands län Tuna socken. Ändringar i dammbyggnaden vid Matfors;;1913;1926;SE/RA/521/521.21/#/2/337:1-10;https://sok.riksarkivet.se/arkiv/b1vseBcNVasRgtRiFJDy71;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Överlämnas endast för kännedom. (Gäller ej Sjöboda). Asptuna, Bergsåker, Lindome, Stångby anstalter. Öppen tillsyningsanstalt. Personalbostäder. Grund- och golvplan. [Plan och snitt.];;1963-08-09;;SE/ULA/10605.1/J I/0005:00001;https://sok.riksarkivet.se/arkiv/rirNFJ4wpKIJMSrm7nj290;Kriminalvårdsanstalten Sjöboda (äldre);Kriminalvårdsanstalten Sjöboda;Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver Hof bys åker, äng och hemskog uti Wester Norrlands
höfdingedöme, Selångers sochn och Medelpad. Uprättad åren 1785 och
1786 af Joh. Jac. Stagnell. Att denne charta är enlig med parternes
renoverade ... /intygas/ år 1814 af Eric Joh. Stagnell, commissions
landtmätare. [Papper, ritad, 94 x 59,7.]";;1785;1786;SE/RA/1311/#/3/0858:00001;https://sok.riksarkivet.se/arkiv/Txk8nVkZ3qgN8d50kJ5Lx2;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Allstaforsen före och efter rensning (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2672:00001-00002;https://sok.riksarkivet.se/arkiv/l4ajr9feeqICAMrkjsHI81;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Grenforsen (1821).];;1821;;SE/RA/420472/19/01/J II a/J II a 7/2667:00009-00010;https://sok.riksarkivet.se/arkiv/3uXbDacci4k3C25v2Cyrd2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Skallböleforsen (1821).];;1821;;SE/RA/420472/19/01/J II a/J II a 7/2667:00015;https://sok.riksarkivet.se/arkiv/AvrUYzVYlgJMnSdets9uq6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Skallböleforsen före och under rensning (1821).];;1821;;SE/RA/420472/19/01/J II a/J II a 7/2675:00003;https://sok.riksarkivet.se/arkiv/TyxawIfzqX8jeIDXDe8tv3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till byggnadsplan för del av Ytterkovland, Selånger kommun, Västernorrlands län. [Vitkopia. Signerad Per Jacobsson och Stanley Back 1962-02. Reviderad 1962-03-22. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962-02;1962-03-22;SE/RA/420519/J 1 C/0187:00012;https://sok.riksarkivet.se/arkiv/mBoP74l3t4gOa4yZBKFf41;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till fiskehamnsanläggning vid Stenvik, Västernorrlands län. [1937];;1937;;SE/RA/420472/19/01/J II a/J II a 2/1392:00002;https://sok.riksarkivet.se/arkiv/qBnZvuTl7KcE9nyORI6oW3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till fiskehamn vid Junibosand. [1937];;1937;;SE/RA/420472/19/01/J II a/J II a 2/0694:00004;https://sok.riksarkivet.se/arkiv/tyyCmLrbTf0YF21yOVKSzR;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till församlingshus i Indals-Liden, fasader;;1936;;SE/HLA/1010111/O VI/O VI c/10713;https://sok.riksarkivet.se/arkiv/OpzFFeqWQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Förslag till församlingshus i Indals-Liden, gavlar;;1936;;SE/HLA/1010111/O VI/O VI c/10712;https://sok.riksarkivet.se/arkiv/BJzFFeqWQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Förslag till kyrkogård vid Lidens gamla kyrka, översiktsplan;;1966;;SE/HLA/1010111/O VI/O VI d/10728;https://sok.riksarkivet.se/arkiv/v3d1tab2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Förslag till stadsplaneändring för del av kv. Medborgaren och Linden i Skönsberg, Sköns köping, Västernorrlands län. [Kopia. Signerad Gustaf Höök 1958-11. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1958-11;;SE/RA/420519/J 1 C/0254:00016;https://sok.riksarkivet.se/arkiv/4AdtKGYf0aYQOoDuPuu0H3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan för område vid Hulivägen i Sundsvall. [Vitkopia. Signerad Hans Schlyter 1958-01-24. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1958-01-24;;SE/RA/420519/J 1 C/0232:00005;https://sok.riksarkivet.se/arkiv/KskZuKSaZKoWZ1AKgxrI50;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av byggnadsplan för del av Bergsåker, Bergsåkers skola, Selånger kommun, Västernorrlands län. [Vitkopia. Daterad 1962-03. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962-03;;SE/RA/420519/J 1 C/0187:00005;https://sok.riksarkivet.se/arkiv/8pBBfU2MPKAYaZyXReLzg3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av stadsplanen för Sundsvall beträffande ett område sydväst om Kumoviadukten. [Vitkopia. Osignerad. Daterad 1963-04-16. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1963-04-16;;SE/RA/420519/J 1 C/0186:00001;https://sok.riksarkivet.se/arkiv/86MTwSqyXoPFZOWuUMoue4;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteren Glädjen och Hälsan. [Vitkopia. Osignerad. Daterad 1961-01-18. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961-01-11;;SE/RA/420519/J 1 C/0184:00003;https://sok.riksarkivet.se/arkiv/NzTfrOOLIQFGGBOgZy8hp5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Aeolus. [Vitkopia. Signerad Hans Schlyter 1964-12-02. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1964-12-02;;SE/RA/420519/J 1 C/0234:00012;https://sok.riksarkivet.se/arkiv/Gy2RWXozLX7dkkOXh3otK9;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Nyttan. [Vitkopia. Daterad 1961-02-10. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961-02-10;;SE/RA/420519/J 1 C/0233:00004;https://sok.riksarkivet.se/arkiv/6TRhOyikSYVJGq1JWw6xo7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Sjöjungfrun, Östra Skönsberg. [Vitkopia. Signerad Stadsplanekontoret i Sundsvall, Bo Wideqvist-Kull och Geza Molnar 1965-08-26. Reviderad 1965-11-08. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1965-08-26;1965-11-08;SE/RA/420519/J 1 C/0252:00012;https://sok.riksarkivet.se/arkiv/WFmrSGOEqq2m9MtzZ1loG0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
