﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Årsredovisningar;1992;1994;SE/AC011/DEPOSKE_541-1/G 3/1;https://sok.riksarkivet.se/arkiv/WsKv3I7yUQHAj6cce3a5E6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;2008;2009;SE/AC011/DEPOSKE_541-1/G 3/11;https://sok.riksarkivet.se/arkiv/vZbXgUDzG219D42FOLSWW5;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1995;1996;SE/AC011/DEPOSKE_541-1/G 3/2;https://sok.riksarkivet.se/arkiv/JcXO0oyJBY78c2eqVVmxd5;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1998;;SE/AC011/DEPOSKE_541-1/G 3/4;https://sok.riksarkivet.se/arkiv/yOUqjwXkOALGSQCU1LdgN1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOSKE_541-1/Ö;https://sok.riksarkivet.se/arkiv/ThzZvlC0hoNNsMWZbXevv2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2000;2001;SE/AC011/DEPOSKE_541-1/F 2/4;https://sok.riksarkivet.se/arkiv/2UsvcGzFXoJ9vOwUJQbGh7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2005;2006;SE/AC011/DEPOSKE_541-1/F 2/7;https://sok.riksarkivet.se/arkiv/GPGW5Z5chazJQCbxelwq53;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bidragsbeslut, Dvd;2004;2008;SE/AC011/DEPOSKE_541-1/F 6/2;https://sok.riksarkivet.se/arkiv/b0pKSc7Yj4ofxJwKHnjYW2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bidragsverksamheten;1994;2001;SE/AC011/DEPOSKE_541-1/F 4/3;https://sok.riksarkivet.se/arkiv/IQe3E98GS4k0dWfT37Jzf4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handlingar;1991;1994;SE/AC011/DEPOSKE_541-1/F 3/1;https://sok.riksarkivet.se/arkiv/ggEjKBakr4w9R4yyO2XsB4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Mediakontakter;2001;;SE/AC011/DEPOSKE_541-1/F 6/8;https://sok.riksarkivet.se/arkiv/yA4Dm8qEdgRMIKPZrU4LQ1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_541-1/A;https://sok.riksarkivet.se/arkiv/ge70nSnMa4g0mbVjz6gr22;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Registreringsbevis;2002;;SE/AC011/DEPOSKE_541-1/A 1/14;https://sok.riksarkivet.se/arkiv/AmwfTu12JaIm7r8I9ZoAW1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Revisionsberättelse;2006;;SE/AC011/DEPOSKE_541-1/A 1/19;https://sok.riksarkivet.se/arkiv/dyaezfIEp94gEyx7mPZ3Z8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1988;1990;SE/AC011/DEPOSKE_541-1/A 2/1;https://sok.riksarkivet.se/arkiv/O2RnDyDFd2VDbxHIWic3g2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1997;;SE/AC011/DEPOSKE_541-1/A 2/10;https://sok.riksarkivet.se/arkiv/uKYoYy47fgFFc0lIWmlI27;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;2011;;SE/AC011/DEPOSKE_541-1/A 2/31;https://sok.riksarkivet.se/arkiv/Ljm6z6WUKIVOpKQHFF6GyA;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1991;1993;SE/AC011/DEPOSKE_541-1/A 2/4;https://sok.riksarkivet.se/arkiv/qEH0aszPpgR8AiCIzA28uC;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1991;2000;SE/AC011/DEPOSKE_541-1/A 2/5;https://sok.riksarkivet.se/arkiv/oazeCZycyaYr71kb7ft2N2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Fakturor;2009;;SE/AC011/DEPOSKE_541-1/A 2/28;https://sok.riksarkivet.se/arkiv/k0cGpA47yYFVB8as34EvH3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Årsredovisningar;1998;1999;SE/AC011/DEPOSKE_541-1/A 1/7;https://sok.riksarkivet.se/arkiv/4NTiOHllhKorikCItr3Aw3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Statistik;;;;SE/AC011/DEPOSKE_541-1/H 1;https://sok.riksarkivet.se/arkiv/tmB3E19TTKUDt8MkqidRA3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Stipendier, Konstnär / Kultur;2001;2003;SE/AC011/DEPOSKE_541-1/F 5/10;https://sok.riksarkivet.se/arkiv/tXwUaSQJKK6WSIreLenMH2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2006;;SE/AC011/DEPOSKE_541-1/G 2/10;https://sok.riksarkivet.se/arkiv/QfW9UoyisI1Pr8DIayyfk9;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2003;;SE/AC011/DEPOSKE_541-1/G 2/3;https://sok.riksarkivet.se/arkiv/Njyc4HPuyL0b9miVePXAqD;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Hemsidan;1998;2008;SE/AC011/DEPOSKE_541-1/F 3/6;https://sok.riksarkivet.se/arkiv/ApnXzIeHSgVGAyTkZ55DFB;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Konstnärsstipendium;2001;2008;SE/AC011/DEPOSKE_541-1/F 3/7;https://sok.riksarkivet.se/arkiv/AtIEyosRLY7MadVBSlSgm4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;2002;;SE/AC011/DEPOSKE_541-1/E 1/6;https://sok.riksarkivet.se/arkiv/ZpDv89Q4yADQTdZWpT2k44;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;2002;2003;SE/AC011/DEPOSKE_541-1/A 2/19;https://sok.riksarkivet.se/arkiv/8oTNzIJK3wFLAqcUAzYrQE;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Fakturor;2005;;SE/AC011/DEPOSKE_541-1/A 2/21;https://sok.riksarkivet.se/arkiv/GRLAbJ06Ea6SFyPqslwSh5;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Fakturor;2008;;SE/AC011/DEPOSKE_541-1/A 2/27;https://sok.riksarkivet.se/arkiv/mXQs8G45wKsSOAWhhPc5U3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Årsredovisningar;2008;2009;SE/AC011/DEPOSKE_541-1/A 1/21;https://sok.riksarkivet.se/arkiv/jJsXRba3ragGs7yK6EqSB4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Skattehandlingar;2004;2009;SE/AC011/DEPOSKE_541-1/G 1/8;https://sok.riksarkivet.se/arkiv/8gtD7L5mVq2Gi1XVNLT1u0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Styrelsestämma, Utbildningsmaterial;2003;;SE/AC011/DEPOSKE_541-1/F 6/10;https://sok.riksarkivet.se/arkiv/u4ilSS2uV4c12qhndzT4Q4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2002;;SE/AC011/DEPOSKE_541-1/G 2/2;https://sok.riksarkivet.se/arkiv/XLzmLUWzDj9l4uqYM4ZyJ8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Årsredovisningar;;;;SE/AC011/DEPOSKE_541-1/G 3;https://sok.riksarkivet.se/arkiv/iJQGFOwViKcLlIiluLvoI0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;2006;2008;SE/AC011/DEPOSKE_541-1/G 3/10;https://sok.riksarkivet.se/arkiv/4u2HUOyChw9HNFfzghpHnB;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;2001;2002;SE/AC011/DEPOSKE_541-1/G 3/7;https://sok.riksarkivet.se/arkiv/STxZwPNM6aoCVFXxF9pWE0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOSKE_541-1/F;https://sok.riksarkivet.se/arkiv/6HaEU8D8Sa6ejTvaWwoWh0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;1998;1999;SE/AC011/DEPOSKE_541-1/F 2/2;https://sok.riksarkivet.se/arkiv/uac1b7Kuh4AzdLUApwpDS3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Huvudmän;1999;2007;SE/AC011/DEPOSKE_541-1/F 6/7;https://sok.riksarkivet.se/arkiv/jgBuZ0d7wqALN2eDFIO5g3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;2007;2008;SE/AC011/DEPOSKE_541-1/E 1/9;https://sok.riksarkivet.se/arkiv/ycraHGcEbI9VDqzqjNv4TC;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Lärarseminarium;2002;2005;SE/AC011/DEPOSKE_541-1/F 5/6;https://sok.riksarkivet.se/arkiv/8FAo8JUJVK62sYy7zrM8yL;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor, Årsredovisningar;2009;;SE/AC011/DEPOSKE_541-1/A 2/29;https://sok.riksarkivet.se/arkiv/BcaY37pJKaEoGa1ONlRzs4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Årsredovisningar;2003;;SE/AC011/DEPOSKE_541-1/A 1/16;https://sok.riksarkivet.se/arkiv/0tJln9i4J4Yl3HUzho9Zs2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2011;;SE/AC011/DEPOSKE_541-1/G 2/14;https://sok.riksarkivet.se/arkiv/6Ov0KWrIVK2QocnRCeeov2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1997;;SE/AC011/DEPOSKE_541-1/G 3/3;https://sok.riksarkivet.se/arkiv/BzO9V44ddQTKHuz6sfRcf1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;2002;2003;SE/AC011/DEPOSKE_541-1/G 3/8;https://sok.riksarkivet.se/arkiv/AZtZfSkYH4UyHnFbgCPxz8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Ansökningar bidrag, beviljade;;;;SE/AC011/DEPOSKE_541-1/F 2;https://sok.riksarkivet.se/arkiv/q1tox6u8EazHF2IN6em200;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2008;;SE/AC011/DEPOSKE_541-1/F 2/11;https://sok.riksarkivet.se/arkiv/KMEXDpd9TazRDdrn8qhxF2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;1999;2000;SE/AC011/DEPOSKE_541-1/F 2/3;https://sok.riksarkivet.se/arkiv/frPISMCx0KIvCFrBBzboI7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Betalningar, internet;2002;2009;SE/AC011/DEPOSKE_541-1/G 1/1;https://sok.riksarkivet.se/arkiv/Vs0zLwYyCL4Y1yroNaEBBU;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bidragsgruppen, Statistik;1999;2002;SE/AC011/DEPOSKE_541-1/F 4/2;https://sok.riksarkivet.se/arkiv/BoeCFVqQgqQshispaoGzB2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Dragspelets Hus;2006;;SE/AC011/DEPOSKE_541-1/F 6/4;https://sok.riksarkivet.se/arkiv/g8deSbrXpKwnmwibjDpNN3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;1998;;SE/AC011/DEPOSKE_541-1/E 1/2;https://sok.riksarkivet.se/arkiv/8wWCV3aLdqQEk5aTWBgFI1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;LIGGARE OCH REGISTER;;;;SE/AC011/DEPOSKE_541-1/D;https://sok.riksarkivet.se/arkiv/WjK6OP7jVa28Loe0G7izm4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Lärarseminarier;2002;2005;SE/AC011/DEPOSKE_541-1/F 3/10;https://sok.riksarkivet.se/arkiv/ACEMY7Oxy216jXiKIuSzrD;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Offertar, logotype;1998;2008;SE/AC011/DEPOSKE_541-1/G 1/7;https://sok.riksarkivet.se/arkiv/yyjjs6TnT5DXh8TqvlW1q9;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Registreringsbevis;2010;2011;SE/AC011/DEPOSKE_541-1/A 1/22;https://sok.riksarkivet.se/arkiv/KdmQ5x6OIaMtLFhzRrkEE1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Protokoll, stämmor;;;;SE/AC011/DEPOSKE_541-1/A 2;https://sok.riksarkivet.se/arkiv/IJxxjqshr42TNytTsEBzo8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;2000;;SE/AC011/DEPOSKE_541-1/A 2/15;https://sok.riksarkivet.se/arkiv/eMGUQb2VFaIS6EBwLxn7f3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Trycksaker;1987;2004;SE/AC011/DEPOSKE_541-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/GLIfzIqo9o986UHWezVOh8;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Val av huvudman;1994;2009;SE/AC011/DEPOSKE_541-1/F 3/18;https://sok.riksarkivet.se/arkiv/YdNrBG2zAgFGrxy8Z51k5C;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Värdehandlingar;1982;2001;SE/AC011/DEPOSKE_541-1/F 4/4;https://sok.riksarkivet.se/arkiv/LQJ6RqGHEqEllRnaEjbk30;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Översikt av  tegelbruk i Västerb., innehåller även foton, kartor.;gjord 1985;;SE/AC011/DEPOSKE_230-1/F 1/1;https://sok.riksarkivet.se/arkiv/XzCFfRB9vwBS2DEjbdUVE1;TEGELBRUK  I VÄSTERBOTTEN;TEGELBRUK  I VÄSTERBOTTEN;Företagsarkivet i Westerbotten;False
Serie;Övriga handlingar;;;;SE/AC011/DEPOSKE_541-1/Ö 1;https://sok.riksarkivet.se/arkiv/hae3h0ZdMqzHsPQnctZnZ0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Annonser;2007;;SE/AC011/DEPOSKE_541-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/cxbpu3Rf3aQUFdRNNxupB1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Avslag;2000;2002;SE/AC011/DEPOSKE_541-1/F 1/2;https://sok.riksarkivet.se/arkiv/7HQqZgNG7KsjKRnFgMNfg3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bidragsgruppen;2001;2003;SE/AC011/DEPOSKE_541-1/F 5/1;https://sok.riksarkivet.se/arkiv/D6P3kEfstKo81hKLGfCTW0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ernst & Young;2001;;SE/AC011/DEPOSKE_541-1/F 6/5;https://sok.riksarkivet.se/arkiv/NaSYUswjMa6t0b964Avmr1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;i-Opera, Fredrik Högberg;2006;2007;SE/AC011/DEPOSKE_541-1/F 5/5;https://sok.riksarkivet.se/arkiv/OWz0TtAyEn6dBUSHj1nVzJ;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;2001;;SE/AC011/DEPOSKE_541-1/A 1/12;https://sok.riksarkivet.se/arkiv/yryZ8e9PRvCZMHlBrk1JfC;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Årsredovisningar;2004;2005;SE/AC011/DEPOSKE_541-1/A 1/18;https://sok.riksarkivet.se/arkiv/jkaKiylmpo3Lbwjn3cOdy2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Årsredovisningar;1996;;SE/AC011/DEPOSKE_541-1/A 1/4;https://sok.riksarkivet.se/arkiv/soLAEkUDxaQaQmtWgDB3y0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Årsredovisningar;1999;;SE/AC011/DEPOSKE_541-1/A 1/8;https://sok.riksarkivet.se/arkiv/iTj2Qv8JlqkXsFrlUmuRe0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Skattefrågor;2003;2008;SE/AC011/DEPOSKE_541-1/F 5/9;https://sok.riksarkivet.se/arkiv/NVewqVZIJqzI5zpRiWxq73;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Strukturkommittén;1989;;SE/AC011/DEPOSKE_541-1/F 3/16;https://sok.riksarkivet.se/arkiv/qd4yzep3xXBjoOr3rfmkO4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Swedbank Arena;2005;2010;SE/AC011/DEPOSKE_541-1/F 5/11;https://sok.riksarkivet.se/arkiv/m1uMS63txasXWy2Z4RHhI4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2004;;SE/AC011/DEPOSKE_541-1/F 2/6;https://sok.riksarkivet.se/arkiv/qN6xYcOdJ4zMeEabg4WMi6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Beviljade;2007;;SE/AC011/DEPOSKE_541-1/F 2/9;https://sok.riksarkivet.se/arkiv/0lDcXGzPCINSp5W72leqd3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bidragsansökningar;2001;2002;SE/AC011/DEPOSKE_541-1/F 6/1;https://sok.riksarkivet.se/arkiv/YHHep4hbbK2uh97kcnrYc0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bildandet, arkivförteckning;2001;;SE/AC011/DEPOSKE_541-1/F 3/2;https://sok.riksarkivet.se/arkiv/L0gpxs3eyA36JxFWo4yrME;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bildandet, bolagsstämmor;1991;1992;SE/AC011/DEPOSKE_541-1/F 3/3;https://sok.riksarkivet.se/arkiv/f7G05KTmAqoajTMbc8idj0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Ekonomiska rapporter;2002;2009;SE/AC011/DEPOSKE_541-1/G 1/4;https://sok.riksarkivet.se/arkiv/jcuZ1Q9Pna6OQ785Uko2y7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Förvaltningsbolaget;1998;2003;SE/AC011/DEPOSKE_541-1/F 5/3;https://sok.riksarkivet.se/arkiv/bSaDyj8MUY9MzWycq49mgG;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;2005;2006;SE/AC011/DEPOSKE_541-1/E 1/8;https://sok.riksarkivet.se/arkiv/Myq49MC2DY1FN8ITBzzGcU;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Liggare och register;;;;SE/AC011/DEPOSKE_541-1/D 1;https://sok.riksarkivet.se/arkiv/M4m8pj0kmKAggl5QBEsKz3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Fakturor;2002;;SE/AC011/DEPOSKE_541-1/A 1/13;https://sok.riksarkivet.se/arkiv/OFEYU7K7yw1VCbakBj3dR0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Fakturor;2003;;SE/AC011/DEPOSKE_541-1/A 1/15;https://sok.riksarkivet.se/arkiv/r1wQhQt02aszthGnC5RHV7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1998;;SE/AC011/DEPOSKE_541-1/A 2/12;https://sok.riksarkivet.se/arkiv/zfhRzkyZZgXra7J4XXi6MO;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;2006;;SE/AC011/DEPOSKE_541-1/A 2/24;https://sok.riksarkivet.se/arkiv/IXeF7cOWp4o3Pz3NZo59y4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
