﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Jämtlands läns folkhögskola i Ås, elevförbudnets årsskrift 1904, 1905.
Berättelse rörande Östersunds fattigvård 1937, 1938.
Berättelse rörande Östersunds Fattigvård, Barnavård och Pensionsnämnd 1939--1942, 1943--1945.
Berättelse rörande Östersunds Fattigvård, Barnavård och Pensionsnämnd 1946--1947 samt rörande Nykterhetsnämnden 1947.";1904;1947;SE/FAJ/FAJ_14378-1/V/4;https://sok.riksarkivet.se/arkiv/hXEWSwjqd4YMZ3AVNTqTl0;Nils Nilsson, personarkiv, Dille;Nilsson, Nils;Föreningsarkivet i Jämtlands län;False
Volym;;"Kartor.
Expropriationsansökan, Sundsvalls stad 1952.
Beräkningar för köpet, kontrollansökningen 1952, odat.
Diverse handlingar.
Nederede kraft AB, Kommunikationsbolaget, Överenskommelser mellan Janne Westin & söner AB, dito och Vattenfall 1952-1953.
Nederedes förvärv, kontroll av detsamma 1940-tal.
Vattenmålet Ans D 50/1944, erinringar, fullmakter, handlingar m.m. 1950.
Nya ansökningen 1954.
Ägokartor Torpsjön - Edeforsen.";1950-tal;;SE/FAJ/FAJ_14684-1/B 4/1;https://sok.riksarkivet.se/arkiv/bfde5jsMgqzRQyMBlex3l2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Kassettband 95-105, se lista i volymen.;1992;1998;SE/FAJ/FAJ_14841-1/C 1/5;https://sok.riksarkivet.se/arkiv/IodXqb9IPKMcCpFtCnLtf2;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondens 1920-1930-tal.
Vattenfalls styrelse samt övrigt angående distriktet Skorped, Anundsjö mm.
Servitutskontrakt.
Föreningsstadgar Anundsjö sockens elektriska distrubutionsförening UPA.
Krafttariffer 1940-tal.
Härnösandsdistributionen 1930-tal.
Upprensningsmålet 1939.
Ovanmo  Sehl 1930-tal.
Flottningsföreningen, debiteringar, Graninge kvarn.";1920;1940;SE/FAJ/FAJ_14684-1/B 9/1;https://sok.riksarkivet.se/arkiv/4E733PjZzgN7rcRCtzqFC1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"KULTURHISTORIA
Särtryck ""Jämten"" 1969.
Helikopterkrasch i Bastunäsklumpen 1977.
Sydsamisk mathantverk 2010?
Norrbottens hembygdsförenings årsbok 2005.
Kopior ur Lapp-Nils en jämtländsk storspelman 1963.
Dokumentation i Saxnäsvallen, meddelare Margareta Mattsson 1950.
Kopior på foton ur Nordiska museets samlingar (Paulus Tannlunds bilder) odat.
Nordiska museets lappmarksinventering 1938--1943.
Samisk historia och samtid 1972?
Renmärken Jämtland-Härjedalen odat.
Ofullständig text om samisk kulturhistoria odat.
Symbolik flagg och trumma odat.
Samiska nybyggen i Jänsmässholmen 2002.
""Följ med på en vandring..."" Samisk kulturhistoria i Hosjöbotten odat.
Personhistorik Nils Jonasson, Oviksfjällen odat.
Freesestugan, en tragedi i Anaris odat.
Diverse fotokopior bl.a. från Tossåsen odat.
Inventering i Tossåsen odat.
Text och bild till ""Hallenbroschyr"" 1997.
Lista med litteratur kulturhistoria om Hallenbygden odat.
Samisk språklära 2005.
Svenska missionssällskapets missions- och skolverksamhet inom Jämtlands lön 1960.";1938;2010;SE/FAJ/FAJ_14515-1/D/1;https://sok.riksarkivet.se/arkiv/f77LpCqlVqEjYkB6ehGaz0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"KULTURHISTORIA
Särtryck ""Jämten"" 1969.
Helikopterkrasch i Bastunäsklumpen 1977.
Sydsamisk mathantverk 2010?
Norrbottens hembygdsförenings årsbok 2005.
Kopior ur Lapp-Nils en jämtländsk storspelman 1963.
Dokumentation i Saxnäsvallen, meddelare Margareta Mattsson 1950.
Kopior på foton ur Nordiska museets samlingar (Puslus Tannlunds bilder) odat.
Nordiska museets lappmarksinventering 1938--1943.
Samisk historia och samtid 1972?
Renmärken Jämtland-Härjedalen odat.
Ofullständig text om samisk kulturhistoria odat.
Symbolik flagg och trumma odat.
Samiska nybyggen i Jänsmässholmen 2002.
""Följ med på en vandring..."" Samisk kulturhistoria i Hosjöbotten odat.
Personhistorik Nils Jonasson, Oviksfjällen odat.
Freesestugan, en tragedi i Anaris odat.
Diverse fotokopior bl.a. från Tossåsen odat.
Inventering i Tossåsen odat.
Text och bild till ""Hallenbroschyr"" 1997.
Lista med litteratur kulturhistoria om Hallenbygden odat.
Samisk språklära 2005.";;;SE/FAJ/FAJ_14515-1/V/8;https://sok.riksarkivet.se/arkiv/YD6HebWerKUs9jGNY9EnB3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"LJUDUPPTAGNINGAR
Invigning av museet Jamtli Ando Andersson, 1995-06-10.
[Utan information], odat. 7 st.";;;SE/FAJ/FAJ_14515-1/V/36;https://sok.riksarkivet.se/arkiv/izBt34SPYI7PlYgFLCdKX7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"LJUDUPPTAGNINGAR
Same JPP, mitt första program, 1989-05-21.
Aarpen Saemn, Paul Västerfjäll, odat.
[Utan information], odat.
Efter sametingsvalet, odat. [Mycket dåligt skick]";;;SE/FAJ/FAJ_14515-1/V/31;https://sok.riksarkivet.se/arkiv/Z01ndymquIN3WzUP6SZli4;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Långsele;;;;SE/FAJ/FAJ_14684-1/B 25;https://sok.riksarkivet.se/arkiv/V25UF5nX1acTzr5bYIJaO3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Medlemskort 1922-1950, odat., luckor.
Avräkningsbok symaskin 1933.
Brandförsäkring 1929-1939, luckor.
Köpebrev 1943.
Dagbok 1918, 1920, 1923, odat.
Diplom 1940, 1959.
Duk 1944.
Medalj odat.
Kursmaterial 1937, 1940.";1920;1950;SE/FAJ/FAJ_14344-2/V/2;https://sok.riksarkivet.se/arkiv/8Z4DIIvN9Kw21RGIaEapv2;Stina Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Moforsen;;;;SE/FAJ/FAJ_14684-1/B 27;https://sok.riksarkivet.se/arkiv/amIOm0NxVK6SzzjxzXb1kU;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Näsforsen;;;;SE/FAJ/FAJ_14684-1/B 30;https://sok.riksarkivet.se/arkiv/7Mah5xRQjKEac5xMvMxxN1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Pressklipp;1973;1974;SE/FAJ/FAJ_11422-1/V/5;https://sok.riksarkivet.se/arkiv/Y9NnVgaYpKUqM1OwAZseh3;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Volym;;"Pressklipp,
uppklistrade 1952-1953, 1958-1987, odaterat.";1952;1987;SE/FAJ/FAJ_11270-1/V/12;https://sok.riksarkivet.se/arkiv/n1xRPlg77KM1zLtmaVJBH6;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll för olika freds- och kvinnoföreningar 1974-1983, odat., luckor.
Stadgar för ""Kvinnor för fred"" 1982.
Medlemslista för Östersunds fredsförening, odat.,
Inkommande och utgående handlingar rörande freds- och kvinnoarbete 1970-1984, odat.
OH-bilder till föredrag 1976.";1970;1984, odat.;SE/FAJ/FAJ_12488-1/V/1;https://sok.riksarkivet.se/arkiv/ymz10f1YdXDXBydzC1ZxaF;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"SAMETINGET
Årsvisa handlingar 1994--1998, 2000, 2001, 2005, 2006, 2013.";1994;2013;SE/FAJ/FAJ_14515-1/N/2;https://sok.riksarkivet.se/arkiv/pErcd0MdUqg77pgpt6jKD0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Intervjuer med den första sametingskommittén, direkt efter det historiska första Sametingsvalet 1993.
2. Aarpijen Saemien, odat., del 2. Paul Vesterfjäll, om vad samekulturen innebär, språket som kulturbärare och om släktskapstermer.
3.Julandakt med Bo Lundmark.
4. John Pauls första radioprogram, 1989.
För detaljer se vidare beskrivning i volymen. För avskrifter se vol. 16.";1989;1995, odat.;SE/FAJ/FAJ_14515-1/R/4;https://sok.riksarkivet.se/arkiv/5VibgAZJ84AcleyZCTCCA2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Intervju med Olle Andersson som går i pension efter 40 år som journalist, 1996.
2. Från demonstrationen på E 14 vid Storlien, mot den fria småviltsjakten, 1996.
Förvaras i vol. 9.
För detaljer se vidare beskrivning i volymen. För transkriberingar se vol. 16.";1996;;SE/FAJ/FAJ_14515-1/R/10;https://sok.riksarkivet.se/arkiv/cQQQrqcoiacFJ4v0llOpI1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3353];https://sok.riksarkivet.se/arkiv/LfEa7AUspaAf1KeR6rhsf2;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3434];https://sok.riksarkivet.se/arkiv/t3frsoYjOKAVqgAyydIFq6;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3465];https://sok.riksarkivet.se/arkiv/pMJSLKzLuYTFt1dCn5auX4;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Sehlén, Lungsjöbacken, 1957.
Moflo 5:4. Återanmälning 1957.
Moflo 5:4, Ersättninskraften 1958.
Moflo 5:4, diverse 1958-1959.
Moflo 4:30 1959.
Moflo 5:4.  Rättegång skiftat  oskiftat II. (Hovrätten och Högsta domstolen) 1953-1955.
Vattenöverdomstolen 1958.
Åsmon, avser dom 30/10 1958.
Genomgång av akten, 1958.
Eåfors.Högsta domstolen 1958-1963.
Hedlund, 1961 angående möjlighet till tilläggsersättning för vattenkraft.
Imnäs 2:16-3:14. 1963.
Fallhöjder, mm. 1953.
Kilforsens korttidsreglering, se även Fjällsjöälven. 1953-1954.
Kungörelser, föredragningslistor, ans d 146/1948. 1953.
Ersättningskraften. Korrespondens med Vattenfall 1954.
Forsemo 1:27, kostnadsläge å Imnäs 6.
Invigningen 30/5 1954.
Söredsta, Siljönäs 1954.
Rättegångskostnader 1955.
Vattenöverdomstolens dom 19 juni 1956.
Osorterat 1957-1958.";1953;1963;SE/FAJ/FAJ_14684-1/B 21/3;https://sok.riksarkivet.se/arkiv/335LQVaykg1Hi7aJWDsIz1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Skalmsjö, Abbonentmålet 1950.
Österåsmålet, 1924-1929.";1924;1950;SE/FAJ/FAJ_14684-1/C 6/2;https://sok.riksarkivet.se/arkiv/ZhbVJDkupakcLv10X32gv1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Den kapitalistiska världen, och kommunistiska internationalen
Den tredje internationalen
De politiska partierna i Ryssland
Finlands framtid
Sovjetrysslands jordpolitik
Agrarpolitiska frågor i Sovjetunionen
De ryska arbetar- och bonderepublikens statsförfattning
Författningstexter till bostadspolitiken
Arbetets rätt
Under Polens örn
Är syndikalismen statsfientlig
Socialismens grundvalar
Kulturfront, nr 3 1943
Kreaturslöst jordbruk
Spökflygarna, Ryska spioner
Kommunistiska internationalens program
Vår tids så kallade pingströrelse
Fri eller bunden ekonomi
Kommunistisk riksdagspolitik";;;SE/FAJ/FAJ_14344-3/V/15;https://sok.riksarkivet.se/arkiv/KzB6xfWjUQF18vPdR9ez62;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Från Arvid Posse till Per-Albin Hansson
Gamla Heidelberg
Vägen till uppdragen. Ombudsmän berättar
Gumman Isergil, Maxim Gorki
Själens liv, ännu en gång
Aktiebolaget Storåsens bruk";;;SE/FAJ/FAJ_14344-3/V/34;https://sok.riksarkivet.se/arkiv/kRLRkVWH7qQkyg9Oxzwtr7;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Kommunistisk tidskrift nr 1-12 1929
Kommunistisk tidskrift nr 3-12 1930";;;SE/FAJ/FAJ_14344-3/V/27;https://sok.riksarkivet.se/arkiv/Yhre4Dbb6KYJC8UksBcuN1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Messinas undergång
Resminnen från Egypten och Palestina
Det romantiska genombrottet i Auroraförbundet
Tyskland som jag återfann det
Bondefrågan i Sverige
Axel Danielssons skrifter med levnadsteckning och karaktäristik
Socialismens historia";;;SE/FAJ/FAJ_14344-3/V/33;https://sok.riksarkivet.se/arkiv/pbD7dbihSake9WZyuIwLt3;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Socialiseringens vägar och smygvägar
De landsflyktiga
Den kapitalistiska rationaliseringens följder. Inväxandets teori i verklighetens ljus
Feminismens moral, 1903
Bolsjeviseringens väg. Höglundska fälttågets fiasko
Revolutionernas världshistoria
Pansarkryssaren Potemkin. Matrosupproret i Odessa 1905
Ungdomens samhällsarbetare
Den svenska dreyfusprocessen
Motioner till socialdemokratiska arbetarepartiets kongress 1916
Äktenskap och demokrati
Motioner till socialdemokratiska vänsterpartiets kongress 1921
Motioner till socialdemokratiska vänsterpartis kongress 1919
På fast grund
Motioner till socialdemokratiska arbetarpartiets program 1916
Protokoll fört vid socialdemokratiska ungdomsförbundets kongress 1914
Protokoll fört vid kommunistiska ungdomsförbundets kongress 1926
Protokoll fört vid kommunistiska ungdomsförbundets kongress 1923
Bondetankar och socialistlära
Socialdemokratiska programpunkter i en kortfattad framställning
Socialdemokratiska arbetarpartiets jordprogram
I kampens tecken
Systemet Europa
Arbetarkvinnorna och valet
Är socialismen antikrist?
Militär! Kamrat i vapenrocken
Branting. Som borgarklassens försäkringspremie
Renegatparti eller kominternsektion
De borgerliga samhället är i fara. Socialdemokraterna rädda det
Främlingen. Ett besök i det nya samhället
Villkoren för anslutning till kommunistiska internationalen
De stulna miljonerna. Några blad ur Ytterstforssvindelns historia
Socialdemokratisk arbetarpolitik vid vänstersamverkans riksdag.
Krispolitik. Miljonrullning och sparsamhet
Arbetare och bönder under militärkommando. Per-Albins knekttröja åt folket
Svansen som styr
Mot krisen
Regeringens förslag till krishjälpsåtgärder och bekämpande av arbetslösheten
Den beväpnade freden
Krigets herrar, världens herrar
Orättfärdighet och slöhet. Belysning av den kommunala rösträtten
Den politiska processen
Protokoll fört vid de arbetslösas landskonferens 1927
Organisera arbetarklassens motangrepp för en revolutionär utväg ur krisen";;;SE/FAJ/FAJ_14344-3/V/25;https://sok.riksarkivet.se/arkiv/CYgeyb1d1I3BiByKkdbEE6;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"SOCIALT ENGAGEMANG
Samisk krishantering, styrgrupp 2000--2008.
Testamenten, minnsstunder med mera 1967--2009.
Diakoniverksamhet: Svenska missionssällskapet, ""Kyrkan och samerna"", försöksverksamhet, anställning som diakon, årsredogörelser med mera 1960--1967.";;;SE/FAJ/FAJ_14515-1/V/10;https://sok.riksarkivet.se/arkiv/nhMAzuFzMH4Yu4P7030js5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Sockenräkenskaper, verifikat.;1862;1864;SE/FAJ/FAJ_14830-1/V/19;https://sok.riksarkivet.se/arkiv/D74RzylvX93dbhycaLWEHE;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidningsurklipp 1961-1991, odaterat, luckor.
Trycksaker 1973-1988, odaterat, luckor.
Affischer FAJnr 6445-6448, 1986, odaterat.";1961;1991;SE/FAJ/FAJ_12959-1/V/3;https://sok.riksarkivet.se/arkiv/qznD6NiaI2BDfz7hsG6y28;Winifred Ross, personarkiv, Östersund;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFTEN SAMEFOLKET
Stadgar Stiftelsen Samefolket odat.
Årsmötesprotokoll, styrelseprotokoll, årsmöteshandlingar, kallelser, föredragningslistor, ekonomiska handlingar, inkommande och utgående skrivelser 1974--1980, 1985--1997.
Projekt: Samefolket på samiska 1996--1999.
Handlingar rörande Persson 1995--1996
Information från redaktionen 1994--1996.
Handlingar rörande tryck och tryckeri 1993--1995.
Handlingar rörande långsiktig finansiering 1995--1998, odat.
Planering av journalistutbildning via Samisk folkhögskola odat.
Bidragsansökningar från Framtidens kultur 2000--2001.
Utlysning av tjänst 1995.
Handlingar rörande innehåll och artiklar 1993--2002, odat, strödda år.
Tryck 1971--1972, odat.
Diverse skrivelser.
Se L:1.";;;SE/FAJ/FAJ_14515-1/M/[H3678];https://sok.riksarkivet.se/arkiv/rsf4ziAACwB7P1YEM0lyd6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2852];https://sok.riksarkivet.se/arkiv/7xZloTVNVKcpC83UyA7uj7;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2861];https://sok.riksarkivet.se/arkiv/zUoQqpkywb9inAixwABr14;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;Transkriberingar av ett urval intervjuer m.m. från rullbanden.  De intervjuer som är gjorda på sydsamiska finns även översatta till svenska.;2022;2023;SE/FAJ/FAJ_14515-1/R/16;https://sok.riksarkivet.se/arkiv/6DwghlSDna2NR3tvuUhqf0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Umeälven 1930-40tal.
Utanede.
Västby 1930tal.
Ås 1930-tal.
Åseleälven.
Åselesprängningen, Laxbäcken.
Ärtvik 1940-tal.
Övre Ljungan, Rätansströmmarna, Holmsjöns reglering mm 1949,odat..";1930;1940-tal;SE/FAJ/FAJ_14684-1/B 43/3;https://sok.riksarkivet.se/arkiv/bo6CpiIyNQ1JRGuBltzqQ8;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Vagnsforsen II, Holme. Köpekontrakt m.m Kramfors AB, Stockholms stad mfl.
Edseledämningen 1939.
Fiske, Krånge forsbyggnad.
Vagnforsen VII, Likvidering kvitton m.m .
Vagnforsen, tekniskt.
Vagnforsen III, Holme, Flodin, Graningeverken mm.
Vagnforsen, Krånge 5:30, Webjörn.";1930;1940-tal;SE/FAJ/FAJ_14684-1/B 39/2;https://sok.riksarkivet.se/arkiv/056zQqgjyv5exFQzYyLRra;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Vattenrätt Sand 2:17
Ytterlännäs, sammanslagning av Hammars olika delar
Edsele vattenmål VIII, resolution, inlagor, utslag 1935-1936
Markskador 1930-tal
Vattenmål, bilagor 1, 3, 5, 6 1933
Tidningsklipp 1934, 1936
Vattenmålet 1934-1935";1930;1936, odat;SE/FAJ/FAJ_14684-1/B 6/1;https://sok.riksarkivet.se/arkiv/c7FuzlQftIBMCnOgluHUk5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Videokassetter nr 106-109, se lista i volymen.;1985;1991, odat.;SE/FAJ/FAJ_14841-1/C 2/1;https://sok.riksarkivet.se/arkiv/rEoG9ilTAKwozH8GzAvaaA;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Virkesuppgifter mm 1930-tal
Jordregister och Mantalslängder för Ragunda och Stugu socknar, 1934, odat.
Handlingar rörande: Stugubyn 5:21, 1:4, Bomsunds flottningsförening, Mörtån.
Div brev, 1930-tal, odat.
Stuguforsen, 1931, odat
Utredning av Stuguforsarna 1936, odat.
Redovisning 1930-tal";1930-tal, odat.;;SE/FAJ/FAJ_14684-1/B 12/1;https://sok.riksarkivet.se/arkiv/9fQoyWP4OYRUaQzxbqI3uF;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14344-1/V;https://sok.riksarkivet.se/arkiv/5fkOdtx1BqzMZp8rxhgJb6;Gunnel Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14344-2/V;https://sok.riksarkivet.se/arkiv/gzxtu1yeHycrdQQOPfnloB;Stina Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14701-1/V;https://sok.riksarkivet.se/arkiv/czoMFsfQU277zLrnewF9r0;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14830-1/V;https://sok.riksarkivet.se/arkiv/g0vLuR3tbqoyhHfJ2PTDK7;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14841-1/V;https://sok.riksarkivet.se/arkiv/am3mswShKKQrz4WIMixex1;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14924-1/V;https://sok.riksarkivet.se/arkiv/SUCFTOeAk4cVgo6BWT0M01;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13936-1/V;https://sok.riksarkivet.se/arkiv/RKC3ep0cTKAMoyzR9Hden1;Bertil Dahlberg, personarkiv, Tännäs;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13113-1/V;https://sok.riksarkivet.se/arkiv/dlO6uR8CFa6EYZzVmZhgX0;Gösta Mathias Nässén, personarkiv, Östersund;Nässén, Gösta Mathias;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12488-1/V;https://sok.riksarkivet.se/arkiv/Q7gSz75IlQBIRiodsPf7a4;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"VÄXTFÄRGNING:
kursmaterial odaterat.
Kursmaterial i vävteroi, märkning m.m.
Materiallära.";odat.;;SE/FAJ/FAJ_14796-1/V/34;https://sok.riksarkivet.se/arkiv/2bUSFiCPpKIlYvS0G2est3;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Ägodelningsmål
Ägodelningsrättens protokoll och utslag
Nya ägodelningsmålet, Kvarnlägenheten 1:1
Österåsmålet, Hovrätten
Ägodelningsmålet
Nya ägodelningsmålet, Kvarnlägenheten 1:1. Protokoll mm.";1920;1940-tal;SE/FAJ/FAJ_14684-1/B 42/1;https://sok.riksarkivet.se/arkiv/lyi8sp6yP5AXWOQrtzYIvS;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
