﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Jämtkrog;;1900-tal;;SE/ÖLA/11154/K/10408;https://sok.riksarkivet.se/arkiv/ajoNd5nExagL1aPat1caP3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Multrå. Personregister till dödbok.;1688;1830;SE/RA/870001/2/22/84;https://sok.riksarkivet.se/arkiv/KI095louCqoJ02Gqjcl3x2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Njurunda. Personregister till födelsebok.;1650;1806;SE/RA/870001/2/22/159;https://sok.riksarkivet.se/arkiv/ksIUS95GkqUr5n00B2UV00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nätra. Personregister till dödbok.;1809;1860;SE/RA/870001/2/22/50;https://sok.riksarkivet.se/arkiv/mZzN0HQImQ9IrCZxVRndC0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Selånger. Personregister till födelse- vigsel- och dödbok.;1682;1752;SE/RA/870001/2/22/169;https://sok.riksarkivet.se/arkiv/puY5rF9PsKkdU8osu2pKf3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skön. Familjeregister. Helge Nyberg.;1543;1800;SE/RA/870001/2/22/153;https://sok.riksarkivet.se/arkiv/JK8w4zpdr2RHf4EA7e8z59;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Säbrå. Personregister till vigselbok. Kvinnor- män.;1670;1860;SE/RA/870001/2/22/77;https://sok.riksarkivet.se/arkiv/nMXApdhd2qoVCpRzbw8S97;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Timrå. Personregister till dödbok och födelsebok 1783-1864, vigselbok 1783-1829.;1783;1864;SE/RA/870001/2/22/91;https://sok.riksarkivet.se/arkiv/C5XUxWi40aUEyvmjup6qe5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Torsåker. Personregister till död- och begravningsbok 1688-1745, 1785-1863.;1688;1863;SE/RA/870001/2/22/47;https://sok.riksarkivet.se/arkiv/HKBlfy8edYV2sHlm2Ka0F3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Tuna. Personregister till bilagor till husförhörslängder.;1700;1869;SE/RA/870001/2/22/89;https://sok.riksarkivet.se/arkiv/ABHeezAjaQFQrTdjzZ9DQ5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ytterlännäs. Personregister till dödbok.;1688;1830;SE/RA/870001/2/22/24;https://sok.riksarkivet.se/arkiv/PGNryjsq0QRBOlnVQfRRk0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Bjärtrå. Personregister till dödbok. Avser åren 1725-1746, 1773-1824.;1725;1824;SE/RA/870001/2/22/31;https://sok.riksarkivet.se/arkiv/XigJqnrltKAJ0E9oVJqyS5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dom;"Datering: 8 juni 1659

Original 

Språk: Svenska

Innehåll: Fastställande av tre köpehandlingar

Arkivalisk tillhörighet: Härnösands läroverks handskriftssamling";1659;;SE/HLA/9010001/P 56;https://sok.riksarkivet.se/arkiv/gqafQMrXI4z2iqW0LtXQV1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Dombrev;"Datering: 17 mars 1513

Original och maskinavskrift

Språk: Svenska

Innehåll: Knut Eskilsson, lagman i Uppland, förnyar på begäran av Une Nilsson i Ri, Timrå socken, ett fördärvat brev av år 1409 om gränserna till hans egendom. Domen godkäns ännu en gång i Sundsvalls landsting den 23 mars 1663 i ett tillskrivet tillägg. Se även Svenskt Diplomatarium brevnummer 39632.

Dokumenthistorik: Enligt ett medlagt dokument: ""Deposition av Fru Kristina Thunborg, Granlo 1:6, Selånger (pa. Granlo, Sundsvall Brevet funnet av fru Thunborg i sågspånsfyllningen på vinden till hennes ägande gård i Granlo. Fru Thunborgs svärfader, Daniel Thunborg, inflyttade till Granlo från Ljustorps socken år 1907. Sannolikt medförde han då brevet, som efter hans död var på väg att komma på slarv""  Tillagt: ""Uppgifterna ovan lämnade av Fil Dr Arvid Enqvist Sundsvall""";1513;;SE/HLA/9010001/P 35;https://sok.riksarkivet.se/arkiv/vXPQo5vOyoTKVzrwE6Pd6A;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I b:1-3);1821;1850;SE/RA/870001/2/22/6;https://sok.riksarkivet.se/arkiv/VLpfC7y6xI51y0Oenaia2B;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lögdö bruk. Familjeregister. Helge Nyberg.;1685;1800;SE/RA/870001/2/22/148;https://sok.riksarkivet.se/arkiv/0rHDqMN374kb7Ur3Xo8GW2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Selånger. Personregister till husförhörslängd. (A I:2);1757;1764;SE/RA/870001/2/22/2;https://sok.riksarkivet.se/arkiv/KaSFKZpCIKUo0maeqawiw0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Styrnäs. Personregister till flyttningsattester.;1819;1857;SE/RA/870001/2/22/115;https://sok.riksarkivet.se/arkiv/p9K1ihzHFAL9qwvSNi5hJ7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Styrnäs. Personregister över bilagor till lysnings- och vigselbok.;1749;1804;SE/RA/870001/2/22/114;https://sok.riksarkivet.se/arkiv/fqsyqzYezscN2t4rKWnNq1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sundsvall. Personregister till husförhörslängd. (A I:7a-c);1866;1880;SE/RA/870001/2/22/54;https://sok.riksarkivet.se/arkiv/k7xa1NiMdaoggFh5eyQd22;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ytterlännäs. Rekonstruerad flyttningslängd. Alfabetisk.;1862;1868;SE/RA/870001/2/22/111;https://sok.riksarkivet.se/arkiv/EJjTBb2QeKzOtr0wby1kQ3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Alnö.  Familjeregister. Helge Nyberg.;1535;1800;SE/RA/870001/2/22/125;https://sok.riksarkivet.se/arkiv/M8kpwjMMqqM1Z0PjlG03r1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Attmar. Register till flyttningsattester. Avser åren 1805-1840, 1844, 1858-1881.;1805;1881;SE/RA/870001/2/22/75;https://sok.riksarkivet.se/arkiv/PIVyz0ptBbDl39syUNV5w8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Boteå. Personregister till död- och begravningsbok.;1756;1830;SE/RA/870001/2/22/22;https://sok.riksarkivet.se/arkiv/BwaoTzkRco7SjtK1ftTWX0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dom;"Datering: 1 december 1582

Avskrift ca 1800

Språk: Svenska 

Innehåll: Lagmansdom. Oklar syftning, men Marit i Älsjö köper jord i Finå av, eller säljer till i Erik Olofsson. Köpet döms fast.

Dokumenthistorik: Avskrift ur Arnäs tingslags domböcker

Arkivalisk tillhörighet: Enskilt arkiv D:58, Handlingar från Arnäs och Ljustorps tingslag.

Ingår i enskilt arkiv D:58";1582;;SE/HLA/9010001/P 42;https://sok.riksarkivet.se/arkiv/5QT6apJu3qsW8EaVSXojN1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Haverö. Personregister till flyttningsattester.;1744;1850;SE/RA/870001/2/22/56;https://sok.riksarkivet.se/arkiv/UqYVtTvdFK6oxEpWXmxbr3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till flyttningsattester.;1808;1859;SE/RA/870001/2/22/57;https://sok.riksarkivet.se/arkiv/zANikanUpo7JHA12aI8Ji6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:14a-b);1861;1870;SE/RA/870001/2/22/109;https://sok.riksarkivet.se/arkiv/zvAOUcrRuoPB746JHvmsc3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Kyrkoräkenskapsbok, Missale;"Även benämnd ""Stödeboken""

Datering: 1501-1534 (Omslag ev 1400-tal)

Original 

Anmärkning: Omslaget är mycket skadat och svårläst. Boken består av 10 blad, vikta till häfte med text på 15 sidor.

Språk: Latin och svenska

Innehåll: Mellan åren 1501 och 1534 antecknades kyrkoräkenskaperna för Stöde kyrka i denna bok. Somliga ord är på svenska, andra på latin. Inkomsterna (leuata) bestod främst av spannmål och ""stokkeoffer"", d.v.s. gåvor till kyrkan, ofta i form av pengar. Bland utgifterna (erogata) upptas både smått och stort. Inköp av vax, rökelse och helig olja (crisma) var årligen återkommande utgifter. Bland andra utgifter kan t.ex. nämnas inköpet av en korkåpa (""corkapan"") för 60 mark år 1517, en avlatstavla (""afflass tafflan"") för 2 öre 1519, en bild av S:t Georg för 26 mark 1521 och en S:t Annabild för samma summa 1528. 1522 gav man 43 mark för kyrkans målning (""kyrchenness maalnyngh"") och 5 mark för en dopfunt (""fwnttdhyn""). 1529 betalade man 6 öre för Nya testamentet. Kyrkan lånade även ut pengar. Sywurdh Kaareson var en flitig låntagare som synes av åren 1502 och 1510. // Bokens (förmodat) tillhörande omslag är ett pergamentsfragment av ett medeltida missale, sec XIV, eventuellt från 1400-talet.

Dokumenthistorik: ""Stödeboken"" tillhör Stöde kyrkoarkiv och finns sedan 1941 på Landsarkivet i Härnösand dit den inkom som en deposition från Murberget (ID 179/1941, UD 830/1941). Tidigare har den förvarats hos Norrländska Hembygdsbiblioteket i Härnösand dit den donerades av Stöde kyrka på 1880-talet. Ett antal avskrifter har gjorts, bl.a. i Hellbom, A., 1972, Medelpads äldre urkunder s. 148-154. Bokens innehåll har behandlats i bl.a. Arkiv för Norrländsk hembygsforskning, 1918, s. 97-111 (art. av Cornell H.), Hellbom A., 1972, Medelpads äldre urkunder s. 147-155 samt Ericsson, L., 1983, En räkenskapsbok från Stöde kyrka 1501-1534. // Pergamentsomslaget inkom till Landsarkivet i Härnösand i oktober 1969 från Kammararkivet, där det hade hittats i samband med överflyttningen till Riksarkivets nya lokaler. Det hade antecknats att ""Troligen har fragmentet varit omslag till Stödeboken som behandlats av RA:s bokbinderi."" Nu förvaras pergamentsomslaget tillsammans med räkenskapsboken, (båda P 60), i pergamentsamlingen.

Arkivalisk tillhörighet: Stöde kyrkoarkiv";1501;1534;SE/HLA/9010001/P 60;https://sok.riksarkivet.se/arkiv/zZVkQKBDFYBMy2lhlRyCpE;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Långsele. Personregister till dödbok.;1732;1828;SE/RA/870001/2/22/33;https://sok.riksarkivet.se/arkiv/80qBrDNvj4kOy3CZ4mYdN7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Nelly Gren med barnen;;1922;;SE/ÖLA/11154/K/10022;https://sok.riksarkivet.se/arkiv/QMh1IVdgDK2sBCfzOs9X00;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Resele. Personregister till vigselbok.;1690;1861;SE/RA/870001/2/22/44;https://sok.riksarkivet.se/arkiv/TLhkP7ugmK6iGqFsQEhL00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Riksdagsresa 1916;;1916;;SE/ÖLA/11154/K/10180;https://sok.riksarkivet.se/arkiv/aXG7EL00F4MSnk40QTvo83;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Själevad. Personregister till dödbok.;1668;1824;SE/RA/870001/2/22/18;https://sok.riksarkivet.se/arkiv/aNICWasEcK2lyoRtWfSrg4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Själevad. Personregister till vigselbok.;1682;1860;SE/RA/870001/2/22/67;https://sok.riksarkivet.se/arkiv/pbLKOJ3PyoNUFiiRxcAnv5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sundsvall. Personregister till kommunionlängd.;1745;1764;SE/RA/870001/2/22/138;https://sok.riksarkivet.se/arkiv/NwywMwyS8yYHpwHmlPPHm3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Svartviks brädgård;;1900-tal;;SE/ÖLA/11154/K/10009;https://sok.riksarkivet.se/arkiv/pmsyIzryPKcoXnkk1vjnvN;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Säljbrev;"Förvaras i två arkivboxar, märkta 29a och 29b.

Datering: 16 januari 1490

Avskrift 1679

Anmärkning: Avskrift tillsammans med ytterligare två avskrifter på dubbelvikt folioblad, se även P 8.

Språk: Svenska
Innehåll: Laurs Olsson i Viken med hustru och söner har sålt ett köpefiske i Vassnäs (Haverö) till Rolf och Ol(of) Tryggesson i Hogdal. Detta bekräftas av lagmansdomhavanden Ol(of) Eriksson. Se även Svenskt Diplomatarium brevnummer 32369.

Dokumenthistorik: Kopia gjord av Per Mattson 1679 på begäran av länsman Michel Larsson. Enligt följebrevet är det flera avskrifter (tre) av gamla pergamentsbrev, och pergamentsbreven har skickats tillbaka till länsmannen tillsammans med kopiorna. Originalen saknas.

Arkivalisk tillhörighet: Länsmannen i Borgsjö

Ingår i Länsmannen i Borgsjö F I:2";1490;;SE/HLA/9010001/P 29;https://sok.riksarkivet.se/arkiv/HnO5YgxCKakNR3vlL3NKf1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Sättna. Personregister till vigselbok.;1682;1820;SE/RA/870001/2/22/168;https://sok.riksarkivet.se/arkiv/qUhhD18noKQqRYalY9zEQ6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Vibyggerå. Personregister till dödbok.;1688;1861;SE/RA/870001/2/22/23;https://sok.riksarkivet.se/arkiv/w3myRwhyHPBZMkVXfFZAV8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ångermanland. Norra Ångermanlands fögderi. Personregister över släktnamn i husförhörslängder.;-1830;;SE/RA/870001/2/22/107;https://sok.riksarkivet.se/arkiv/lTtOPmc4tKIyc9CQs8v2o1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Överlännäs. Personregister till dödbok.;1756;1821;SE/RA/870001/2/22/17;https://sok.riksarkivet.se/arkiv/ZIUYPO2CU4Ys00cVutMGm2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ed. Personregister till dödbok 1732-1847 samt personregister till kyrkans inkomster 1691-1730.;1691;1847;SE/RA/870001/2/22/36;https://sok.riksarkivet.se/arkiv/NPesI2U3ygNOW5idWG01V3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gideå. Personregister till död- och begravningsbok.;1807;1861;SE/RA/870001/2/22/68;https://sok.riksarkivet.se/arkiv/9wAkAueDXaYPEIBRLBifa0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Graduale/ Antiphonarium;"Datering: Odaterad

Original 

Språk: Latin

Innehåll: Fragment av graduale eller antiphonarium

Dokumenthistorik: Handlingen inkom till Landsarkivet i Härnösand 1993 i en leverans från Pastorsämbetet i Högsjö (Lev. 59/1993).

Arkivalisk tillhörighet: Högsjö kyrkoarkiv";Odat.;;SE/HLA/9010001/P 75;https://sok.riksarkivet.se/arkiv/DezLaDVsigHLsKW0vYYVM6;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:10-13) A- L;1841;1862;SE/RA/870001/2/22/5;https://sok.riksarkivet.se/arkiv/XOZfnoDB84MG4y5nmGuzAC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Indal. Personregister till vigselbok.;1662;1895;SE/RA/870001/2/22/97;https://sok.riksarkivet.se/arkiv/eGzBIdl4OABPXAlycS8Ga1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Liden. Personregister till vigselbok.;1688;1900;SE/RA/870001/2/22/150;https://sok.riksarkivet.se/arkiv/5IBNhlA2z2L3vfB7RTknc6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Långsele. Personregister till flyttningsattester.;1826;1855;SE/RA/870001/2/22/133;https://sok.riksarkivet.se/arkiv/8RjxqiM9p4QZECSNWci0j3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ramsele. Personregister till dödbok.;1725;1831;SE/RA/870001/2/22/14;https://sok.riksarkivet.se/arkiv/hCIx8pryCQ5J6CWEYyUSJ6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skog. Personregister till dödbok.;1725;1849;SE/RA/870001/2/22/34;https://sok.riksarkivet.se/arkiv/28fzr3B2QY5HCdiH8q1be5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skorped. Personregister till dödbok.;1779;1880;SE/RA/870001/2/22/25;https://sok.riksarkivet.se/arkiv/UEIuWLnTWKQ7DLG0NmXLg3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Synedom;"Datering: 20 januari 1586

Avskrift (Xerokopia av en avskrift från 1700-tal, samt en maskinavskrift av denna kopia)

Språk: Svenska

Innehåll: Lagmansdomhavande Evert Hindersson håller synedom mellan Bredbyns och Fanbyns byamän om ett ängsstycke. 

Ingår i Avskrifts- och kopiesamlingen vol 1b:52";1586;;SE/HLA/9010001/P 44;https://sok.riksarkivet.se/arkiv/7JSvsMroygFVBxi0JzQd57;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Sättna. Familjeregister. Helge Nyberg.;1535;1800;SE/RA/870001/2/22/158;https://sok.riksarkivet.se/arkiv/EKIM34knu4sv00jC6O7go3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Timrå. Familjeregister. Helge Nyberg.;1500;1800;SE/RA/870001/2/22/151;https://sok.riksarkivet.se/arkiv/np6h3Gtkf4gMd5N8dTJNz4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ullånger. Personregister till dödbok.;1733;1869;SE/RA/870001/2/22/51;https://sok.riksarkivet.se/arkiv/zLyvtDm0EXDkcmsLyKRx6B;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Boteå. Personregister till pastoratets vigselböcker. Omfattar även Gålsjö, Styrnäs, Sånga och Överlännäs.;1756;1865;SE/RA/870001/2/22/46;https://sok.riksarkivet.se/arkiv/t7PYCfWzVI5UeIS0SHCfY5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dom Fastebrev;"Datering: 25 september 1761

Original och avskrift (xeroxkopia) 

Språk: Svenska

Innehåll: Hans Ersson har sålt sin del av fäderneshemmanet Västerås 7 7/8 seland till sin bror Per.

Arkivalisk tillhörighet: Eds kyrkoarkiv";1761;;SE/HLA/9010001/P 72;https://sok.riksarkivet.se/arkiv/zDxPZDrhz1CcxRcGpBnyqO;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Galtströms bruk. Personregister.;1679;1862;SE/RA/870001/2/22/161;https://sok.riksarkivet.se/arkiv/NX9jJjqS44sxZmd0FT9yv4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:4a-b);1812;1821;SE/RA/870001/2/22/102;https://sok.riksarkivet.se/arkiv/0sa1qBTtnqA6aG3AsbzzvD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Junsele. Personregister till dödbok.;1742;1839;SE/RA/870001/2/22/88;https://sok.riksarkivet.se/arkiv/oZCc6fMT04MjKr69m27zN5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Junsele. Personregister till födelse-, vigsel- och dödböcker.;1689;1853;SE/RA/870001/2/22/170;https://sok.riksarkivet.se/arkiv/wUMR7jqAiKwntzaBgUeDP6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sidensjö. Personregister till vigselbok. Kvinnor- män.;1689;1894;SE/RA/870001/2/22/64;https://sok.riksarkivet.se/arkiv/WHgWvzzAaf5WScPcPjyLjB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sollefteå. Personregister till dödbok.;1688;1870;SE/RA/870001/2/22/45;https://sok.riksarkivet.se/arkiv/650WnbJk4aQad35Med9GR2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Stadsbild över Härnösand;;1905;;SE/ÖLA/11154/K/10030;https://sok.riksarkivet.se/arkiv/tdkBZZKd7qcjUVCl8w5RU0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Stigsjö. Personregister till flyttningsattester.;1826;1870;SE/RA/870001/2/22/12;https://sok.riksarkivet.se/arkiv/hvfGkz3JLgBBhl9nA9Pft5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Västernorrlands län;"Västernorrlands län tillhörde Norrlands län 1631-1641 och var delat mellan Hudiksvalls resp. Härnösands län 1646- 1653. Länet omfattade 1661-1664 även Västerbottens län. Gästrikland tillhörde 1633-1650 Maria Eleonoras livgeding. De äldre Västernorrlands län (Norrland söder om Västerbotten) delades 1761/62 i Gävleborgs län (Gästrikland Hälsingland och Härjedalen) och det yngre Västernorrlands län (Medelpad, Ångermanland och Jämtland.
Register finns normalt i volymerna.

Register för beställning av mikrokort finns, uppdelat på härader, socknar, årtal, SVAR-nummer = (Beställningsnr) och sidnr.";1642;1820;SE/SVAR/RA-111010024/M 22a;https://sok.riksarkivet.se/arkiv/OO6efaIYqn6ULG2G9x3yT1;Mantalslängder 1642-1820;Mantalslängder 1642-1820;Svensk Arkivinformation Ramsele;True
Volym;;Ådals-Liden. Familjeregister m.m. J P Sjödin.;1700-tal;1928;SE/RA/870001/2/22/160;https://sok.riksarkivet.se/arkiv/WUzyWc2Bo57ZCAisO0y4L9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Alnö gamla kyrka;;1900-tal;;SE/ÖLA/11154/K/10253;https://sok.riksarkivet.se/arkiv/JQ8sfCdxqqz9jtJktreHE0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Arnäs. Personregister till vigselbok. Omfattar även Gideå.;1706;1861;SE/RA/870001/2/22/70;https://sok.riksarkivet.se/arkiv/UNQhaCqdTqYb03zk7ZNxc5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Attmar. Familjeregister, del I.;1600;1768;SE/RA/870001/2/22/157;https://sok.riksarkivet.se/arkiv/ii4qdxGHKaovKwKo7rtho2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Bjärtrå. Förteckning över emigranter och immigranter enligt Bjärtrå församlings in- och utflyttningslängder. Upprättat av Britta Ulander.;1870;1894;SE/RA/870001/2/22/99;https://sok.riksarkivet.se/arkiv/u3hrD7mKV4ssNeGVwCgqL1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Bjärtrå.  Register till kyrkoräkenskaper. Upprättat av Britta Ulander.;1747;1772;SE/RA/870001/2/22/122;https://sok.riksarkivet.se/arkiv/45ZFkFLIuaYFhN01sHVHV2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borgsjö. Personregister till kyrkoräkenskaper.;1757;1837;SE/RA/870001/2/22/110;https://sok.riksarkivet.se/arkiv/lya3dBnuybAXrp54xlRzzT;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Brev;"Datering: 21 juli 1591

Original och avskrift

Språk: Svenska

Innehåll: Brev från kyrkoherde och nämndemän i Sollefteå, ställt till hövitsmannen för Medelpads och Ångermanlands fänika, Måns Gudmunsson och hans mönsterskrivare Ingemar Jönsson i Kärfsta, Stöde, angående Lars Ingelsson i Skedom och hans nöd.";1591;;SE/HLA/9010001/P 64;https://sok.riksarkivet.se/arkiv/SlUf7T6YMKgI0EFBWtCM91;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Brev ang gudstjänstfördelning;"Datering: 21 februari 1425

Original

Språk: Latin 

Innehåll: Ärkebiskop Johannes Haquini (Jöns Håkansson) höll visitation i Tuna pastorat den 21 februari 1425, och fastställde då fördelningen av gudstjänsterna inom pastoratet (Tuna, Attmar, Stöde). I annexförsamlingarna Attmar och Stöde ska kyrkoherden hålla mässa 1 söndag per månad, men i Tuna, som är moderförsamlingen, ska den hållas 2 söndagar i månaden. Eftersom S:t Olof är skyddspatron för de båda annexkyrkorna ska kyrkoherden själv förrätta gudstjänsten i Stöde på S:t Olof-dagen och om möjligt hitta en medhjälpare som samtidigt kan hålla gudstjänst i Attmar. Men om ingen hjälppräst finns att tillgå ska Olofsmässan firas i Stöde 2 år i rad och 3:e året i Attmar. Julgudstjänsten ska firas i Tuna 2 år i följd och då ska en mässa samtidigt läsas i Attmar. Vart 3:e år firas julgudstjänsten i Stöde, och endast där. Påsken ska firas i Tuna varje år och invånarna i Attmar får då bege sig dit för att ta nattvarden. I Stöde kommer påskgudstjänst endast att hållas på långfredagen, och dess invånare får ta nattvarden då. Se även Svenskt Diplomatarium brevnummer 20427.

Dokumenthistorik: Brevet fanns ursprungligen i Stöde kyrkas ägo. 1881 fanns det hos Vesternorrlands Museisällskap, innan det slutligen kom till Landsarkivet i Härnösand. Ett antal avskrifter har gjorts under 1700- och 1800-talen, vilka uppräknas i Hellbom A. (1972), Medelpads äldre urkunder s. 75. Två av dessa ska förvaras i Stöde kyrkoarkiv. I Hellbom A. (1972) finns slutligen brevet utgivet i tryckt form. Några referat av brevets innehåll finns i tryckta publikationer, bl.a. i Hellbom A (1972) och i Bruce - Flodén (1963), Bygd och kyrka, s. 64, samt Bygdén L., (1926), Hernösands stifts herdaminne IV, s. 169 f, men någon fullständig översättning verkar aldrig ha gjorts.

Arkivalisk tillhörighet: Stöde kyrkoarkiv";1425;;SE/HLA/9010001/P 10;https://sok.riksarkivet.se/arkiv/B2nILBYk6ao2Um38cG3TL0;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Dom Fastebrev;"Datering: 10 april 1590

Original 

Språk: Svenska

Innehåll: Å lagmannen över Uppland och ""all Wästernordlanden"" Claes Flemings vägnar, utfärdar Per Andersson, lagmansdomhavande i Medelpad, dom över jordbyte mellan Joen Persson i Slätt och Olof Persson i Bängling på sex mål jord i Bängling och sex mål jord i Högland.

Dokumenthistorik: Deposition från Medelpads fornhem 1948";1590;;SE/HLA/9010001/P 45;https://sok.riksarkivet.se/arkiv/Xin6pLRRTa6ygCVNHwmIyA;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Edsele. Personregister till dödbok.;1818;1861;SE/RA/870001/2/22/41;https://sok.riksarkivet.se/arkiv/pF61FVTduqgPmDuZ0zyMxE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
