﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Förslag till kvartersindelning å landvinningen å Västra hamnområdet
i Malmö.";;1911;;SE/MSA/00570/J/J 1/01141;https://sok.riksarkivet.se/arkiv/FOpYz3yr2rDhAlLblnjoQ8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till lossningsspår från ångfärjestationen i Jörgen Kocksgatan.;;1912-09-;;SE/MSA/00570/J/J 1/03351;https://sok.riksarkivet.se/arkiv/h8HDxdjWpagGDiQuI1Qy91;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nya spår i Nordenskiölds- Beijers- och Öresundsgatorna. (Situationsplan.);"Anteckningar på ritningen: ""Tillhör undertecknads skrivelse av den 26/10 -96. H. Holmberg"" och ""H.D:s (Hamndirektionens) prot. d. 2/11 -96 §1.""";1896-10-26;;SE/MSA/00570/J/J 1/02887;https://sok.riksarkivet.se/arkiv/s73vNJIGmqYK63jQ5YWyJ0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnader för Malmö hamninrättning. Situationsplan.;;1908-01-;;SE/MSA/00570/J/J 1/01040;https://sok.riksarkivet.se/arkiv/HKnjbvgjDqz2mKFRf4owB4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnader för Malmö hamninrättning. Situationsplan.Förslag 3.;;;;SE/MSA/00570/J/J 1/01037;https://sok.riksarkivet.se/arkiv/agw9xHJu04EWjXU2iWLT32;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnader för Malmö hamninrättning å kvarteret 19
Flundran.";;;;SE/MSA/00570/J/J 1/01029;https://sok.riksarkivet.se/arkiv/wCoOpoRcSq2W8Z4R4yUyY1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnader för Malmö hamninrättning å kvarteret 19
Flundran. Situationsplan.";;;;SE/MSA/00570/J/J 1/01035;https://sok.riksarkivet.se/arkiv/hF5v3Sgq74kfwrAChv6nV3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Sektion.;;1911-10-28;;SE/MSA/00395/#/00920;https://sok.riksarkivet.se/arkiv/nOgx65xzzf0bIad4k5QaS9;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för tullförvaltningen å kv Asien inom Östra hamnområdet.;Tillhör Hamndirektionens skrivelse den 1904-04-02.;1904-07-23;;SE/MSA/01143/J 1/04451;https://sok.riksarkivet.se/arkiv/8Th0bqA9FqsNQbh8nHmIM2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad i Trelleborg. Plan av vindsvåning till gårdshuset. Plan av vindsvåning till gatuhuset.;;1898-11-09;;SE/MSA/00108/J 1/01910;https://sok.riksarkivet.se/arkiv/aNZp0DMhK4kBNa6I6IB8e2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad, KFUM i Malmö. Fasader.;"Bilaga; två repronegativ.";;;SE/MSA/00395/#/00926;https://sok.riksarkivet.se/arkiv/XiZes4eWy212vJSQ8a4PQ1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02261;https://sok.riksarkivet.se/arkiv/IGiudEuleKsMSlyzB5zRv6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02236;https://sok.riksarkivet.se/arkiv/wZBX0UmfHKM1Gg6u6kgYf2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 4, kv no 10 Konrad, Malmö. Fasad, sektioner, plan av vindsvåningen.;"Original. På ritningen står stämplat namnet ""Ovesson"" samt en otydlig initial, möjligen ""O"".";19--;;SE/MSA/01143/J 1/00771;https://sok.riksarkivet.se/arkiv/pyzTLGdxbP5YmizSdiGLJ0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt no 431 G i Lund. Hörnet av Karl XI:s- och Nils Bjelkesgatorna. (Våningsplaner samt sektion.);;;;SE/MSA/00108/J 1/02230:00001-00006;https://sok.riksarkivet.se/arkiv/sZNElYNwTaEllrVtypxhj1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny förvaltningsbyggnad för Malmö Hamninrättning. Motto:Strix. Plan av bottenvåningen.;Original;;;SE/MSA/00570/J/J 1/01072;https://sok.riksarkivet.se/arkiv/WEp1my8p1w3JL1hzV8BMZ2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nyinredning av kök i fastigheten kvarteret Hildegard (Malmö.);;1976-06-21;;SE/MSA/00026/#/01453;https://sok.riksarkivet.se/arkiv/86FC6audNaMQbTs3rJbQk3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka för Malmö hamn. Plan och sektioner.;Original.;1899-10-;;SE/MSA/00570/J/J 1/02660;https://sok.riksarkivet.se/arkiv/btvZkGDTeqs0iDU9ZO6W72;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö. Sektioner. Plan.;;1909-09-;;SE/MSA/00570/J/J 1/02812;https://sok.riksarkivet.se/arkiv/jabDOV6a0qYg3bdm3CPuz6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt kasthjul, (Malmö).;;1899-12-09;;SE/MSA/00570/J/J 1/02576;https://sok.riksarkivet.se/arkiv/8BCxL2I9JqojjvMixAyhI3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad av Ångbåtsbrons västra kaj. Malmö hamn.;;1924-04-;;SE/MSA/00570/J/J 1/02746;https://sok.riksarkivet.se/arkiv/T90zJ3HExw5HCiE4Xa6Jm2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av gator och kloaker PL 3. Gatusektioner.;;;;SE/MSA/00874/#/04311;https://sok.riksarkivet.se/arkiv/VzmpV2x9cYH2sUkjS50OI6;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ordnande av platsen vid Vänersbron; (Malmö).";Original. En dublett (på transparent väv) finns.;1902-10-20;;SE/MSA/00570/J/J 1/02594;https://sok.riksarkivet.se/arkiv/FyVtdLjJ7YJPpA5ipXbAe0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av platsen vid ångfärjelägena, (Malmö hamn).;"Original. Anteckning på ritningen: ""H.D. (Hamndirektionen) 2/12 1902.""";1902-11-20;;SE/MSA/00570/J/J 1/02894;https://sok.riksarkivet.se/arkiv/smkvnHDe0qgiRkRzVBOxK2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plan och ränna för nytt cirkulationsverk i Malmö stads kanaler. Situationsplan.;Original;;;SE/MSA/00570/J/J 1/02621;https://sok.riksarkivet.se/arkiv/SVWoASO2hKYydRaeptqes3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plats för folkbadhus å kvarteret N:r 25 Gasklockan inom Rörsjöstaden i Malmö.;Original.;1906-05-25;;SE/MSA/00896/J/J1/04005;https://sok.riksarkivet.se/arkiv/yyQgTzOz8AGAaw3PVybvFr0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till polisstation för Malmö stad. Plan av källaren.;Original;1909-05-;;SE/MSA/00780/J1/00874;https://sok.riksarkivet.se/arkiv/Yq5EE9v04agTdln97AdMi3;Poliskammaren i Malmö;Poliskammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för stadsarkivet, Malmö. Måttsatt hyllritning. Plan av bottenvåningen.;Kopia.;1957-09-17;;SE/MSA/00893/J 1/01539;https://sok.riksarkivet.se/arkiv/u4mlfy8ncQDC8XlBrBfZl4;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för stadsarkivet, Malmö. Plan av bottenvåningen.;Kopia.;1957-05-14;;SE/MSA/00643/J/J 4/01520;https://sok.riksarkivet.se/arkiv/X7LjixyPNY9AezMwE8zlgE;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för stadsarkivet, Malmö. Plan av källarvåningen;Kopia.;1957-05-14;;SE/MSA/00643/J/J 4/01519;https://sok.riksarkivet.se/arkiv/vIiOXXrFMKIU3GCDczvIy1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisorisk flygplats å Kronprinsens Husarregementes övningsplats i Malmö.;Kopia.;1923-03-19;;SE/MSA/00149/J/J1/03810;https://sok.riksarkivet.se/arkiv/dTgCGDiwDqMRRIi9aedOj2;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till renhållningsstation för Malmö. Fabriksbyggnad, gavelfasad, fasad, sektion, plan.;;;;SE/MSA/00802/#/04148;https://sok.riksarkivet.se/arkiv/kEmWrKaFs4gtKWK9yTcRb5;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till renhållningsstation i Limhamn. Situationsplan.;;1921-09-10;;SE/MSA/00801/#/04177;https://sok.riksarkivet.se/arkiv/bGW9iFj5UaMA0AeaDJ3jC0;Renhållningsverket i Limhamn;Renhållningsverket i Limhamn;Malmö stadsarkiv;False
Karta/ritning;Förslag till rostfri diskbänk i förbandsrum. Kvinnokliniken, op.;;1954-10-12;;SE/MSA/00537/J1/01756;https://sok.riksarkivet.se/arkiv/B0B2XMhEOq6lH0LWpsD5q3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till sammanslagning af tomterna numeris II & III i kvarteret no 34 Fisken i Malmö.;;1912-02-16;;SE/MSA/00113/J 1/01516;https://sok.riksarkivet.se/arkiv/2CBohTkSjack0YsAjCWKN1;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till separat kloaksystem inom gamla staden.;;1908-04-22;;SE/MSA/00896/J/J1/04010;https://sok.riksarkivet.se/arkiv/dHBP30CIyg9B8uls3hJ3b4;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till skola i Bunkeflo. Våningsplaner.;;1920-01-;;SE/MSA/00086/#/04293;https://sok.riksarkivet.se/arkiv/Qh7a0VUkZaoIfyydbbNY73;Bunkeflo skolråd;Bunkeflo skolråd;Malmö stadsarkiv;False
Karta/ritning;Förslag till skyddshem för flickor i Skäralid. Plan av andra våningen.;;1907-04-;;SE/MSA/00658/J/J Kartia/00843;https://sok.riksarkivet.se/arkiv/nb0CcdE7Z4siiONvEk4dK2;Malmö stads skyddshemsstyrelse;Malmö stads skyddshemsstyrelse;Malmö stadsarkiv;False
Karta/ritning;"Förslag till slakthusanläggning för Malmö. Administrationsbyggnaden; plan av bottenvåningen, plan av våningen 1 trappa upp.";;1900-11-;;SE/MSA/00865/J/J 1/00199;https://sok.riksarkivet.se/arkiv/mfuRdZvzrwF1ewaqLZmkm2;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till slakthusanläggning för Malmö. Administrationsbyggnaden; sektion, plan av källarvåningen.";;;;SE/MSA/00865/J/J 1/00200;https://sok.riksarkivet.se/arkiv/TC1r0GcHkKcrzfzTQQT9F1;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthus- och marknadsanläggning för Malmö stad å delar av stadsägorna no 127 och 128 i Malmö. Alternativ.;;1933-06-08;;SE/MSA/00865/J/J 1/00007;https://sok.riksarkivet.se/arkiv/3SreRNIjnakCx5uICNZLL3;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppvärmning av hem för ålderstigna tjänarinnor i Malmö. Diagram - lågtrycksånga.;;1905-03-27;;SE/MSA/00249/#/00275;https://sok.riksarkivet.se/arkiv/8DPpVOF0GaUGs2aLUEJsY2;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppvärmning och ventilering av hem för ålderstigna tjänarinnor i Malmö. Plan av bottenvåning och pannrum.;;19--;;SE/MSA/00249/#/00277;https://sok.riksarkivet.se/arkiv/8FXfp7sQDKkxfP0LRjm2b0;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till utvidgning av Statens bangård, Malmö; förslag om anordnande av fabrikstomter i Lommabukten; förslag om ändrad inledning till staden av de enskilda järnvägarna.";Med tryckt stadskarta, upprättad år 1904, som underlag.;190-;;SE/MSA/00570/J/J 1/02944;https://sok.riksarkivet.se/arkiv/tpVZOP7tXqQ54SqeKmry45;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Fast frihultsverk. Rörligt ledverk. Murarna vid landningsbron och stoppverk.;;1894-08-;;SE/MSA/00570/J/J 1/02940;https://sok.riksarkivet.se/arkiv/AiQFkDIYK4cyQSd0jaSbE2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Situationsplan.;;1894-04-;;SE/MSA/00570/J/J 1/01091;https://sok.riksarkivet.se/arkiv/h8hJdYvOGqcmbqYMgN8FY2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i riksbankens avdelningskontor i
Malmö. Sektion.";;190-;;SE/MSA/01124/#/00417;https://sok.riksarkivet.se/arkiv/ZpmZLpSe9qQAyTDS9al5yE;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av villabyggnaden Fridhem. Plan af bottenvåningen. Plan af öfre våningen.;;1895-07-11;;SE/MSA/01143/J 1/01427;https://sok.riksarkivet.se/arkiv/usIUdAzO4oTOp9qyXiTdI8;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förvaltar- och arrendatorsbostäderna å egendomen Prydeholm, Kvarnby.;;1931-04-;;SE/MSA/00811/#/01008;https://sok.riksarkivet.se/arkiv/nvqfzhVomI9HK2O0ZoOKw2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Gamla arbetsinrättningen, Malmö. Situationsplan.;;;;SE/MSA/00387/J/00757;https://sok.riksarkivet.se/arkiv/nbNQHOGNO42z31pRDVHaM0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Gasverket i Malmö. Fasad, sektioner, plan. (Engelsk text.);;1853-05-02;;SE/MSA/00259/J1/00668;https://sok.riksarkivet.se/arkiv/0lQgsBlFtq2RWUKQ3yWWk5;Gasverket i Malmö;Gasverket i Malmö;Malmö stadsarkiv;False
Karta/ritning;Geometrisk karta över Hyllie by.;Kopia, förminskad. En dublett finns.;1702;;SE/MSA/01143/J 1/03700;https://sok.riksarkivet.se/arkiv/i9ELbIz0XI7Rjjxyb9ijt5;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Georg Gustafssons karta över Slottsplatsen och Nyköpingsbastionen 1860.;;1860;;SE/MSA/01143/J 1/01635;https://sok.riksarkivet.se/arkiv/EC2btAQqOKA6Hj6LsJQpH2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Glasparti till dagrum och rökrum för avdelning G och H, kvinnokliniken.;;1962-03-08;;SE/MSA/00537/J1/01792;https://sok.riksarkivet.se/arkiv/9ynDGD3wFY52Vs4RGxzFk6;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Granitsockel för Manufakturaktiebolaget (MAB) i Malmö.;;1898-08-31;;SE/MSA/00108/J 1/02217;https://sok.riksarkivet.se/arkiv/3c5XstIU54z1YlUXi1Brg0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Hamndirektionens i Malmö förslag till upplåtelse av mark åt Statens Järnvägar för kontinentalbanans indragande jämte karta över grosshandlare Ståhles upplagsplats.;Tillhör Hamndirektionens protokoll 1898-09-27, paragraf 6.;1898-09-25;;SE/MSA/00570/J/J 1/03250;https://sok.riksarkivet.se/arkiv/qK2QArTKtKAPHG33hggxK1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hamnen i Malmö.;;1918-;;SE/MSA/00893/J 1/04410;https://sok.riksarkivet.se/arkiv/hLlfJ9svJ4A3jMu9LD05Z3;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Hamnen. Malmö stad. Upprättad år 1826.;Kopia. Jämför MSA:03462, 03463, 03468 och 03469.;1826;;SE/MSA/00570/J/J 1/03470;https://sok.riksarkivet.se/arkiv/zqaYLiUTIoNMcyATsBJ7RC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hamnen vid Malmö stad. (Med beskrivning.);Jämför MSA:03462, 03463, 03469 och 03470.;1826;;SE/MSA/00570/J/J 1/03468;https://sok.riksarkivet.se/arkiv/LyLyJ9D7Ar3ij3j5p1UCEA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hedbergska stiftelsen, Malmö. Förslag till åtgärder i   vaktmästarebostaden.;Kopia.;1959-04-06;1961-07-12;SE/MSA/00643/J/J 4/01375;https://sok.riksarkivet.se/arkiv/QJvgo0VxX4MxtVl0zyUgY6;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Hem för ålderstigna tjänarinnor i Malmö. Förslag till VVS-anläggning. Källarvåningen.;;19--;;SE/MSA/00249/#/00278;https://sok.riksarkivet.se/arkiv/2d8NCx7GFqw9lxe3nPyof6;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Förslag till ändring. Andra våningen.;Kopia.;1950-06-30;;SE/MSA/00026/#/00225;https://sok.riksarkivet.se/arkiv/f7tnIqRe04YOPwoKuy3p40;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Hjälmaregatans bålverk, förstärkning. Malmö hamn.;;1907-02-07;;SE/MSA/00570/J/J 1/02705;https://sok.riksarkivet.se/arkiv/Czw7Mva2cY9PEMwUDyLLHF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Citadell"". Perspektivskiss.";Original.;1915;;SE/MSA/00896/J/J1/03844;https://sok.riksarkivet.se/arkiv/bKxMpRyTBARJ5czyYIiRUA;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Forum supremi dicasterii"" Perspektivskiss.";Original. Prisbelönt förslag. Bilaga: Beskrivning.;1915;;SE/MSA/00896/J/J1/03817;https://sok.riksarkivet.se/arkiv/X2cULb0FSaIuvSCnTZO5I0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Husaren 7. Byggnadsritning.;Originalet samt kopia på transparent väv och en blåkopia.;ca 1900-;;SE/MSA/00108/J 1/04521:00001-00003;https://sok.riksarkivet.se/arkiv/aO5ymztvnHEcLf4iW7ppF2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Husfasad. Kävlinge?);Visar samma byggnad som MSA:02238. En dublett (blåkopia) finns.;;;SE/MSA/00108/J 1/02254;https://sok.riksarkivet.se/arkiv/UYNwl9yndYL4myzX2XxFrR;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Malmö Vapen"". Plan-, fasad- och sektionsritningar.";Uppklistrade på papp. Bilaga: Beskrivning.;192-;;SE/MSA/00896/J/J1/03873:00001-00010;https://sok.riksarkivet.se/arkiv/wYXyrQ250YD1qbXPR4T0B0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Porta Sueciae"". Stadshuset, första byggnadsstadeiet, bottenvåningen.";Uppklistrad på papp.;192-;;SE/MSA/00896/J/J1/03863;https://sok.riksarkivet.se/arkiv/sDFyULsECIPOIT8cx9dtC6;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Sat sapienti."" Teater: fasader och längdsektion.";Original. Uppfodrat.;192-;;SE/MSA/00896/J/J1/03885;https://sok.riksarkivet.se/arkiv/MNhHQvLPcqwOJPO2OTxp10;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Va bene cosi"". Plan-, fasad- och sektionsritningar.";Original. Uppfodrade på papp.;192-;;SE/MSA/00896/J/J1/03869:00001-00014;https://sok.riksarkivet.se/arkiv/XwKMyCLIzP1k0EVBOFNpU1;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Industriutställning i Malmö. Originaltckning av Franz Sedivy. Perspektiv, vy.;Original. Publicerades ursprungligen som bilaga till Allers Familj-Journal nr 23, söndagen den 7 juni 1896.;1896-;;SE/MSA/00380/#/04393;https://sok.riksarkivet.se/arkiv/vGXg1Mpglqo2BMHJPFl920;Industri- och slöjdutställningen i Malmö 1896;Industri- och slöjdutställningen i Malmö 1896;Malmö stadsarkiv;False
Karta/ritning;Inredning av operationsrum 1. Kvinnoklinikens påbyggnad.;;1953;1954;SE/MSA/00537/J1/01751;https://sok.riksarkivet.se/arkiv/BkZlTWs654ASFxQ3RME1M1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Inredning i folkstugan vid Malmö stads renhållningsverk.;;1908-05;;SE/MSA/00802/#/04143;https://sok.riksarkivet.se/arkiv/ixjJ3nUgMaoReVs0QyZxa2;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;"(Invändiga detaljer; taklister. Kvarteret Söderport, Malmö?)";;;;SE/MSA/00108/J 1/02058;https://sok.riksarkivet.se/arkiv/FYqdilgUe4Y8nu8tiZ6z70;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Invändiga snickeridetaljer. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02077;https://sok.riksarkivet.se/arkiv/iXK8vmNAE4sHRlWMuesPW2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Järnvägskommittén av år 1906. Om- och tillbyggnad av Malmö stationshus. Fasader mot Skeppsbron och mot Järnvägsgatan.;Tillhör Kungl. Järnvägsstyrelsens skrivelse 1917-04-24.;1917-03-;;SE/MSA/00896/J/J1/03800;https://sok.riksarkivet.se/arkiv/wt5uPUtLpaM1RSxz1tEG62;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Norrfasad.;;1967-08-;;SE/MSA/00026/#/01485;https://sok.riksarkivet.se/arkiv/s6tTR410VKUAoTKB1nWrB3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kabbarps by i Tottarp, Bara härad, före och efter enskiftet 1811.;;;;SE/MSA/01143/J 1/04054;https://sok.riksarkivet.se/arkiv/Ac7GVy7gmA3OrhBG0Oe4e5;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Kajbyggnad av betong. Nordöstra och södra kajen, (Malmö hamn.);;;;SE/MSA/00570/J/J 1/02994;https://sok.riksarkivet.se/arkiv/MeiqjqtdqakHaG26C0Iqj2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta utvisande en genom Bulltofta flygfält i Malmö löpande bygdeväg.;Kopia. Tillhör Kungl. Maj:ts beslut den 11 februari 1927. Kungliga kommunikationsdepartementet.;1926-10-18;;SE/MSA/00149/J/J1/03809;https://sok.riksarkivet.se/arkiv/4h0wEHaG14QMC4eAp7UrQ0;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Bastionen Nyköping vid Malmö.;Original;186-;;SE/MSA/01143/J 1/00592;https://sok.riksarkivet.se/arkiv/oFoKKFmng461NeYeQa8Ml1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över de genom byte med Malmö stad konglig majestät och kronan tillfallande jorden uti den så kallade Västra Fäladsmarken och skjutsstallslyckan.;Kopia.;1866;;SE/MSA/01143/J 1/03528;https://sok.riksarkivet.se/arkiv/l9VucuaLZ42hMzgCS1Sv15;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
