﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Sigurd Curman och Konstakademien. Kataloger 1884-96; Curmans professur 1912-16; jubiléet 1935; sakkunnigutlåtande ang professuren i arkitektur 1960.";1884;1960;SE/ATA/ENSK_21-1/F 1 A/7;https://sok.riksarkivet.se/arkiv/qXy4k8z4dv8gpbfU9yrZ8M;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Almanackor.;1934;1966;SE/ATA/ENSK_21-1/F 1 A/12;https://sok.riksarkivet.se/arkiv/W3capblkEaw4XXbCszXHW6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - Ö.  1/10 1921-1922.;1921;1922;SE/ATA/ENSK_21-1/F 2 D/157;https://sok.riksarkivet.se/arkiv/g4pNxyvWfw5H5cwdxi77P4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster utom Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/67;https://sok.riksarkivet.se/arkiv/KklgBpooSKkyWq56yOw834;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse oordnade fotografier av profana byggnader.;;;SE/ATA/ENSK_21-1/F 7 B/313;https://sok.riksarkivet.se/arkiv/m5V4wV4XnKgqgyc1v6VVv7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Handlingar och tryck från museiresor i Europa.;1926, 1937;;SE/ATA/ENSK_21-1/F 4 C/297;https://sok.riksarkivet.se/arkiv/qzLcN3h74g71TRzbIUFxzI;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lagga - Mälsåker.;;;SE/ATA/ENSK_21-1/F 7 B/306;https://sok.riksarkivet.se/arkiv/yIODYAB3yj9Yr6jPFJJxL4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lettland.;1931;;SE/ATA/ENSK_21-1/F 7 F/357;https://sok.riksarkivet.se/arkiv/gKpZ92NpHqUSLLNRjWDsI0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Linköpings domkyrka, Ög.;1911;1929;SE/ATA/ENSK_21-1/F 4 B/274;https://sok.riksarkivet.se/arkiv/3H8czkGt2g3JFr7ODzNNG8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Litauen.;1931;;SE/ATA/ENSK_21-1/F 7 F/358;https://sok.riksarkivet.se/arkiv/JheA5UpYFaAma0FwlBcPC2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;L - Ö.;1938;1946;SE/ATA/ENSK_21-1/F 2 C/148;https://sok.riksarkivet.se/arkiv/85h9uUMkOKg4YH8GvcDYY1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript rörande Balticum.;1931;1954;SE/ATA/ENSK_21-1/F 1 E/57;https://sok.riksarkivet.se/arkiv/xzCxO9boS212liyyVUCD1R;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1942;1944;SE/ATA/ENSK_21-1/F 1 E/51;https://sok.riksarkivet.se/arkiv/ml4FM9KUnKY4ymaMEnymhB;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Oordnade resefotografier.;;;SE/ATA/ENSK_21-1/F 7 F/364;https://sok.riksarkivet.se/arkiv/y5nU2UvYbYLOQ6fAVzOke8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigtuna - Stola.;;;SE/ATA/ENSK_21-1/F 7 B/310;https://sok.riksarkivet.se/arkiv/xL9iujDnqKIE0fFHlAQcE1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Strödda förteckningar över fotografier och glasplåtar ingår i F 7 i:386.;u.å.;;SE/ATA/ENSK_21-1/F 7 K/[H0041];https://sok.riksarkivet.se/arkiv/dM4vDr9g3acKARF1VU7Gu3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Ugglums kyrka, Vg (1912-1913).
Uppsala domkyrka, Up (1926-1950).
Vadstena, Ög, klosterkyrkan (1922-1924).
Vadstena, Ög, nunneklostret (1954-1965).
Vaksala kyrka, Up (1929-1931).
Vallsjö ödekyrka, Sm (1911).
Vendels kyrka, Up (1912-1916).
Vika kyrka, Dr (1913-1921).";1911;1965;SE/ATA/ENSK_21-1/F 4 B/280;https://sok.riksarkivet.se/arkiv/r5dZYkAkZ4zHWR7Bsnlnx7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Varnhems kyrka, Vg.;1905;1926;SE/ATA/ENSK_21-1/F 4 B/282;https://sok.riksarkivet.se/arkiv/uJFyx7Gg4o11ONtiROfOq4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Värmdö kyrka, Up (1915-1920).
Västerlövsta kyrka, Up (1913-1914).
Västeråkers kyrka, Up (1913-1917).
Ystad, Sk, Mariakyrkan (1921-1924).
Örberga kyrka, Ög (1916-1917).
Örebro, Nä, S:t Nicolai kyrka (1920).
Örgryte kyrka, Vg (1923).
Österlövsta kyrka, Up (odat).
Finland, Åbo domkyrka (1921-1924).";1913;1924;SE/ATA/ENSK_21-1/F 4 B/289;https://sok.riksarkivet.se/arkiv/gkxouTzw4g1I8YOqCE2K22;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1935-36;;SE/ATA/ENSK_21-1/F 1 C/23B;https://sok.riksarkivet.se/arkiv/mzsCjBYYFwL7QClagyTzf9;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1924;;SE/ATA/ENSK_21-1/F 2 B/104;https://sok.riksarkivet.se/arkiv/jAWU2pOic4wQ3M7seTGUq0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1938;;SE/ATA/ENSK_21-1/F 2 B/118;https://sok.riksarkivet.se/arkiv/A3tygyPjTT8XCIevAMArC8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1915;;SE/ATA/ENSK_21-1/F 2 B/95;https://sok.riksarkivet.se/arkiv/y5OnzJnIwrChzpsG2jVtIM;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1925;;SE/ATA/ENSK_21-1/F 2 D/160;https://sok.riksarkivet.se/arkiv/6PJC0yD0KQDRYBzZ2cSYR4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;1921;SE/ATA/ENSK_21-1/F 3 A/193;https://sok.riksarkivet.se/arkiv/qpSbqGQvAq2Ax4RKuCOvI3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1928;1929;SE/ATA/ENSK_21-1/F 3 A/199;https://sok.riksarkivet.se/arkiv/LkumEPloz2BDrkJ8VTKjg6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1930;1931;SE/ATA/ENSK_21-1/F 3 E/234;https://sok.riksarkivet.se/arkiv/NzvaJ9uFfIN3JjRXP9EDd3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1947;1948;SE/ATA/ENSK_21-1/F 3 E/243;https://sok.riksarkivet.se/arkiv/KV44H0E6ZKzBHXex2QDgP4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1959;;SE/ATA/ENSK_21-1/F 3 E/252;https://sok.riksarkivet.se/arkiv/QmRL1rFGAKMFZ49UDauxE0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;1928;SE/ATA/ENSK_21-1/F 3 F/259;https://sok.riksarkivet.se/arkiv/mrCFm5gzEI3O365qmAZPc3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - B.;;;SE/ATA/ENSK_21-1/F 9/395;https://sok.riksarkivet.se/arkiv/2WOz4zNjv99Wniz4PcfwCD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Arkitekter och konstnärer.;;;SE/ATA/ENSK_21-1/F 1 F/62;https://sok.riksarkivet.se/arkiv/lfyuHJjdrQ11BQrhfnoed1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Balticum.;1929;;SE/ATA/ENSK_21-1/F 7 F/350;https://sok.riksarkivet.se/arkiv/tBwpLILcIKAVKNDsrv0jS1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Balticum.;1929;;SE/ATA/ENSK_21-1/F 7 F/352;https://sok.riksarkivet.se/arkiv/25esnybPSoPTHJfIChaGG2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster utom Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/64;https://sok.riksarkivet.se/arkiv/TKPkpNS1laoH71zLeuxnj6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Firandet av Sverigeminnet i USA 1938, förberedelser och reseminnen.
Häri även USA (F 7 f).";1936;1938;SE/ATA/ENSK_21-1/F 1 D/40;https://sok.riksarkivet.se/arkiv/EJMYVfuCsKAbDI18wY4db3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Forskningsexcerpter;Innehåller även bibliografiska notiser o. dyl.;;;SE/ATA/ENSK_21-1/F 1 F;https://sok.riksarkivet.se/arkiv/bEWeJzgqew1O7K3k6izXF7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Handlingar rörande Sigurd Curmans bostäder.;;;SE/ATA/ENSK_21-1/F 1 A/5;https://sok.riksarkivet.se/arkiv/qyzY1ZDswjFh89tpCkQ2x4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagen 1959;
gratulationsskrift från barnen;
hyllning från Svenska odlingens vänner;
hyllning från Stockholms Rotaryklubb.";1959;;SE/ATA/ENSK_21-1/F 1 A/9G;https://sok.riksarkivet.se/arkiv/WYaadesC746kSiUI4UwZy7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Hyllning från Baltiska vänner i Sverige.;1949;;SE/ATA/ENSK_21-1/F 1 A/9M;https://sok.riksarkivet.se/arkiv/HopyAwkPmYRCpfeBLIKtY0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Hyllning vid födelsedagen 1959.;1959;;SE/ATA/ENSK_21-1/F 1 A/9N;https://sok.riksarkivet.se/arkiv/ax2412gueqYvputgDN88b3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Inkomna brev, huvudserie;"Årsvis, alfabetiskt ordnade.
Register över brevskrivarna återfinns i F 9.";;;SE/ATA/ENSK_21-1/F 2 B;https://sok.riksarkivet.se/arkiv/iAnUxyoRDA51LwykmyZOMT;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Katalog över Sigurd Curmans bibliotek;"Biblioteket bestående av omkring niotusen böcker överlämnades efter Sigurd Curmans död till Umeå universitetsbibliotek. Bibliotekskatalogen är alfabetiskt upplagd efter författare, titel, ämne; katalogiseringen är inte helt konsekvent genomförd.";;;SE/ATA/ENSK_21-1/F 1 G;https://sok.riksarkivet.se/arkiv/XLLErrIFdaUhumiAiQz4Y1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Linköping.;;;SE/ATA/ENSK_21-1/F 7 C/320;https://sok.riksarkivet.se/arkiv/ewjVJxzPqgJMxer0vp9Uz3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Litauen (1931).
Norge (1932).";1931;1932;SE/ATA/ENSK_21-1/F 7 F/359;https://sok.riksarkivet.se/arkiv/3uEvhIyBlIBKatBW7S6YT6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1928;1933;SE/ATA/ENSK_21-1/F 1 E/48;https://sok.riksarkivet.se/arkiv/zwkUvRqCvINHH0Y4cQ4Qw2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Profana byggnader, handlingar;I materialet ingår ritningar för vissa byggnader.;;;SE/ATA/ENSK_21-1/F 4 A;https://sok.riksarkivet.se/arkiv/ZQivM6eyooJ3pua96mak12;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Resor;Strödda resefotografier i F 1 B:15.;;;SE/ATA/ENSK_21-1/F 7 F;https://sok.riksarkivet.se/arkiv/ruco6j7Sg46ZBY4A0bEcj3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigurd Curmans unionsflagga.;;;SE/ATA/ENSK_21-1/F 10/2;https://sok.riksarkivet.se/arkiv/EQ3tTPGAzgLTW8zuBbmQq2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Släderud - Söne.;;;SE/ATA/ENSK_21-1/F 7 C/325;https://sok.riksarkivet.se/arkiv/7WyzFLaPMLEbpKIIVFCqi5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Tryckta arbeten: särtryck, tidningsartiklar. Ej fullst.;1906;1932;SE/ATA/ENSK_21-1/F 1 E/43;https://sok.riksarkivet.se/arkiv/oKRWqbyTyH1YxECJ6lRok9;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Ume älv.;;;SE/ATA/ENSK_21-1/F 7 E/341;https://sok.riksarkivet.se/arkiv/o6NwsK2Mtq2QQig1nS7HJ1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Vadsbro - Vist (även Varnhem).;;;SE/ATA/ENSK_21-1/F 7 C/327;https://sok.riksarkivet.se/arkiv/pDvfBG1JDaQZPIuEzEqaX7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Varnhems kyrka, Vg.;1905;1926;SE/ATA/ENSK_21-1/F 4 B/286;https://sok.riksarkivet.se/arkiv/JEQdonKCLK6paztqdCTFz9;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1950;;SE/ATA/ENSK_21-1/F 1 C/32;https://sok.riksarkivet.se/arkiv/iyD4EuE3IY55xZAdKX0yd0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1933;;SE/ATA/ENSK_21-1/F 2 B/113;https://sok.riksarkivet.se/arkiv/AE4DzwBfawVKYygaSPibBE;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1934;;SE/ATA/ENSK_21-1/F 2 B/114;https://sok.riksarkivet.se/arkiv/lO2oduSmGKg41gDvJeTFA3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1935;;SE/ATA/ENSK_21-1/F 2 B/115;https://sok.riksarkivet.se/arkiv/RC3NBco2mKs5wGOO7ztwv1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1937;;SE/ATA/ENSK_21-1/F 2 B/117;https://sok.riksarkivet.se/arkiv/RHK66e4KQ4ssB2EFkzRgB3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1939;;SE/ATA/ENSK_21-1/F 2 B/119;https://sok.riksarkivet.se/arkiv/WPM8vOPmVKcgZ8F03JNBQ3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1923;;SE/ATA/ENSK_21-1/F 2 D/158;https://sok.riksarkivet.se/arkiv/KqOJeABpdakHnIrZzhWpR7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1924;;SE/ATA/ENSK_21-1/F 2 D/159;https://sok.riksarkivet.se/arkiv/6Lil4BPBl4QR9zSb81WAH2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1929;;SE/ATA/ENSK_21-1/F 2 D/164;https://sok.riksarkivet.se/arkiv/iauhc9askKYLcn6Mqy8K54;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1936;1937;SE/ATA/ENSK_21-1/F 2 D/169;https://sok.riksarkivet.se/arkiv/ZvoBxEP4OazQ9xzm3PLzE5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1946;1947;SE/ATA/ENSK_21-1/F 2 D/174;https://sok.riksarkivet.se/arkiv/61OeAe5yuARDCQKHKj9Xd3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1956;1957;SE/ATA/ENSK_21-1/F 2 D/179;https://sok.riksarkivet.se/arkiv/vZ5KmxiBVaAJVznCE28J84;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1963;1966;SE/ATA/ENSK_21-1/F 2 D/183;https://sok.riksarkivet.se/arkiv/xMElzJULnATGbjYDapL9A2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1922;1923;SE/ATA/ENSK_21-1/F 3 A/194;https://sok.riksarkivet.se/arkiv/aWliVLikoqz1EHPLaTVlJ0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1946;1952;SE/ATA/ENSK_21-1/F 3 C/216;https://sok.riksarkivet.se/arkiv/dUpgOBKwcKclp2QiezlQk2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;1924;SE/ATA/ENSK_21-1/F 3 D/218;https://sok.riksarkivet.se/arkiv/ZZFzzkQZIXFjfHeFqnM3WC;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1915;1916;SE/ATA/ENSK_21-1/F 3 E/220;https://sok.riksarkivet.se/arkiv/RJ2tyB8upYJ0dMy6y39klS;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1927;;SE/ATA/ENSK_21-1/F 3 E/231;https://sok.riksarkivet.se/arkiv/OLDMfQnDc4UHoDQSErvsR1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1965;1966;SE/ATA/ENSK_21-1/F 3 E/258;https://sok.riksarkivet.se/arkiv/IP7UGH7EJ4IXwSylbhz8HF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från hans syster Nanna och hennes make Robert Fries (oordnade).;1900-talet;;SE/ATA/ENSK_21-1/F 2 A/91;https://sok.riksarkivet.se/arkiv/l7wk1f2jfasoLAcjwNH023;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Alfshög - Dunker.;;;SE/ATA/ENSK_21-1/F 7 C/314;https://sok.riksarkivet.se/arkiv/v91VYE5UDawoZr9VXzWJl5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Bjärka-Säby slott, Vist sn, Ög.;1914;1922;SE/ATA/ENSK_21-1/F 4 A/268;https://sok.riksarkivet.se/arkiv/soix1WML5acRobnGwnlf22;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Björkeviks biskopsgård, Tölö sn, Ha (1922).
Bålby, Skagershults sn, Nä (1920).
Haga, Solna sn, Up (1922-1953).
Hildesborgs herrgård, Härslövs sn, Sk (1926).
Stora Kopparberg, Dr, Stora gården (1921).
Kristianstad, Sk, stadsplan (1922).
Leufsta slott, Österlövsta sn, Up (1944-1953).
Linköping, Ög, Slottet, folkskolesem. m.m. (1919-1920).
Linköping, Ög, Livgrenadjärregementets mäss (1928).
Lund, Sk, Monumentet över slaget vid Lund (1930).
Läckö slott, Otterstads sn, Vg (1916-1923). Se även J 1:1.
Malmö, Sk, Malmöhus fästning (1919-1961).
Mora, Dr, prostgården (1932).
Mälsåkers slott, Sö, Ytterselö (1945-1946).
Nyköping, Sö, Nyköpingshus (1913-1937).
Salsta, Tensta sn, Up (1914).
Sigtuna, Up, folkskoleprojekt (1947).
Solna sn, Up, Kv Charlottenburg (se även Haga) (1947).";1914;1961;SE/ATA/ENSK_21-1/F 4 A/269;https://sok.riksarkivet.se/arkiv/kJkTugLoC4UbNWMzEiJmN1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Florens, fresker, skulptur.;;;SE/ATA/ENSK_21-1/F 7 H/382;https://sok.riksarkivet.se/arkiv/79OEs5zwcY714z2Z86bSS8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Foton av Sigurd Curmans familj och släktingar.;;;SE/ATA/ENSK_21-1/F 1 B/17;https://sok.riksarkivet.se/arkiv/zdC2Lg3X3ID5oNeFJf6y91;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Frankrike.;1927;;SE/ATA/ENSK_21-1/F 7 F/347;https://sok.riksarkivet.se/arkiv/HzmCSYgynr5W6bOt2tP0VD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar ang Överintendentsämbetet - Byggnadsstyrelsen, Riksantikvarieämbetet;
yttranden och promemorior, inspektionsberättelser;
föredrag om Stockholm av Hakon Ahlberg 1937;
ang Birgittastiftelsen, Diakonistyrelsens konstutskott, Hazeliusnämnden, Stadshistoriska institutet, Stockholms skönhetsråd, Svenska institutet i Rom;
Trehundraårsminnet av Erik Dahlbergs födelse;
promemorior ang ruinkonservering resp slutna bänkar;
restaureringsdispyt med Nathan Söderblom;
riksdagsmotion om beskattning av fonder;
snabbinventeringen av kyrkor;
stenutsmyckning i Stockholm;
utgivningen av rannsakningar;
vapenbild för Helsingborg stad;
Viklaumadonnan;
""Stenen i grönan dal"";
adress till Konungen 1914;
diverse brev och koncept härrörande från G A Cederhielm 1780-90-talet;
fastebrev på två frälsegårdar, Åseda sn, Sm 1750.";1900-talet;;SE/ATA/ENSK_21-1/F 6/302;https://sok.riksarkivet.se/arkiv/rsLto0Z1bqzOBm8PnbHOT4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kaga - Lindärva.;;;SE/ATA/ENSK_21-1/F 7 C/319;https://sok.riksarkivet.se/arkiv/34MFBkxHAaEyIiQYMKHZl0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Koncept i tjänsteärenden m.m.;;;;SE/ATA/ENSK_21-1/F 2 E;https://sok.riksarkivet.se/arkiv/cYmti0l9946nfGXCGemA63;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Konst-topografi, A - J.;;;SE/ATA/ENSK_21-1/F 1 F/59;https://sok.riksarkivet.se/arkiv/kJR5BxBe7azEYwpAntIBF0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Linköpings domkyrka, Ög.;1911;1929;SE/ATA/ENSK_21-1/F 4 B/275;https://sok.riksarkivet.se/arkiv/kAhLx5TuOqYizz17Tihpd3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lule älv (bl a Harsprånget).;;;SE/ATA/ENSK_21-1/F 7 E/340;https://sok.riksarkivet.se/arkiv/NsSGFNpc1aoOIDBzyLfbID;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1954;1965;SE/ATA/ENSK_21-1/F 1 E/54;https://sok.riksarkivet.se/arkiv/QbOnqPzl4wBIqNUob1awS7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Politik, diverse.;1953;1964;SE/ATA/ENSK_21-1/F 8/394;https://sok.riksarkivet.se/arkiv/C1HJoZiEM4gxBpNr0pTYE3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Portugal (1952);
Italien (1953);
Grekland (1955, 1961).";1952;1961;SE/ATA/ENSK_21-1/F 7 F/363;https://sok.riksarkivet.se/arkiv/qf8AB2MyLIJ56x3HDnxwC0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Spanien, Portugal.;;;SE/ATA/ENSK_21-1/F 7 G/378;https://sok.riksarkivet.se/arkiv/oUrzgnXx7AJKC4ZYgK7ll0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;S - T.  1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/155;https://sok.riksarkivet.se/arkiv/UsczzObIh5AaNdV6UtUo67;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Stockholm.;;;SE/ATA/ENSK_21-1/F 7 B/311;https://sok.riksarkivet.se/arkiv/hol8cjIDI4kr3PSnG9O483;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Södra Italien, Grekland.;;;SE/ATA/ENSK_21-1/F 7 H/383;https://sok.riksarkivet.se/arkiv/AdfVqKOoSKAXsLHKCySur2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Taxinge - Uvered.;;;SE/ATA/ENSK_21-1/F 7 C/326;https://sok.riksarkivet.se/arkiv/MgHW14l5sqEhz0JupmDgE7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Vattenregleringar m.m.;Oordnade handlingar.;;;SE/ATA/ENSK_21-1/F 4 D;https://sok.riksarkivet.se/arkiv/UOcW9QFJzAVMyaI2BWkJnE;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Visby.;;;SE/ATA/ENSK_21-1/F 7 B/312F;https://sok.riksarkivet.se/arkiv/fph6yuIvbwDOIznKVgXs2A;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Vykort;Serien i kortlådor.;;;SE/ATA/ENSK_21-1/F 7 G;https://sok.riksarkivet.se/arkiv/D7E1y8iJiYFMGotkOQDvc7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
