﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Årsbok.;1754;1756;SE/VA/50842/-/35;https://sok.riksarkivet.se/arkiv/vZhNLmud0KAxAkSDmwYiE1;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1912;;SE/RA/770033/D I/7;https://sok.riksarkivet.se/arkiv/ZGOOf8gRrH6d0G02H087k3;Dagens Nyheters arkiv;Dagens Nyheter;Riksarkivet i Stockholm/Täby;True
Volym;;;1901;;SE/GLA/10774/C V/10;https://sok.riksarkivet.se/arkiv/7yo4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;;1895;;SE/GLA/10774/C V/6;https://sok.riksarkivet.se/arkiv/6yo4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;;1789;1804;SE/VA/50488/G  2 a/23;https://sok.riksarkivet.se/arkiv/sgC3fbjId4oUfcrr46IOO1;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1712;1716;SE/VA/50488/G  4/2;https://sok.riksarkivet.se/arkiv/qb8jlyCFzbFkqPyPI4EeV4;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1799;1817;SE/VA/50488/G  4/7;https://sok.riksarkivet.se/arkiv/dyWlP3b8JAFLzCi9XICXrF;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1787;1788;SE/VA/50488/G 1 a/13;https://sok.riksarkivet.se/arkiv/GtgQznQmVI7T9id4vRYH16;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1792;1793;SE/VA/50488/G 1 a/18;https://sok.riksarkivet.se/arkiv/7H4VpYZ6m4EJdCi4CPJ6c1;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1738;1760;SE/VA/50488/G 2 c/5;https://sok.riksarkivet.se/arkiv/Ngp6wMl48aQoWxYHPWAd90;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1729;1772;SE/VA/50488/G 3 a/1;https://sok.riksarkivet.se/arkiv/PEFzalCoAwDB3eUKNWfNY4;Bjurbäckens Bruk;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1753;;SE/VA/51027/G  1 a/14;https://sok.riksarkivet.se/arkiv/ENIQPG0HnaMNzjo2yZXyCV;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1758;;SE/VA/51027/G  1 a/19;https://sok.riksarkivet.se/arkiv/hyOZzswbMf9YjAVymqh5p7;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1770;;SE/VA/51027/G  1 a/30;https://sok.riksarkivet.se/arkiv/MoPcwheOLKgrm1MP5lp283;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1787;;SE/VA/51027/G  1 a/45;https://sok.riksarkivet.se/arkiv/isMyjng3DIHV3aQi2aIgU4;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1790;;SE/VA/51027/G  1 a/48;https://sok.riksarkivet.se/arkiv/JFoVKv5ex4gmFBZno9zrt6;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1752;;SE/VA/51027/G  2 a/33;https://sok.riksarkivet.se/arkiv/u738eyg6v25IV91Usg0l72;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1780;;SE/VA/51027/G  2 a/61;https://sok.riksarkivet.se/arkiv/IMNZFdyaTAHBJ3zwjC5Vf8;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1792;;SE/VA/51027/G  2 a/73;https://sok.riksarkivet.se/arkiv/IczkZ5pTy91dcIXVfUDze0;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1768;1769;SE/VA/51027/G  2 c/22;https://sok.riksarkivet.se/arkiv/G0NNyugUPILCzWUZcoDnID;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1746;;SE/VA/51027/G  2 c/3;https://sok.riksarkivet.se/arkiv/rir6UjBrp46bAUga0fwJW3;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1780;1781;SE/VA/51027/G  2 c/33;https://sok.riksarkivet.se/arkiv/zFr7YAItNg7DwaczlFm6p5;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1782;1783;SE/VA/51027/G  2 c/35;https://sok.riksarkivet.se/arkiv/2x3hMyhTSYDFwNzPyYvc33;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1797;1798;SE/VA/51027/G  2 c/51;https://sok.riksarkivet.se/arkiv/f4taab8D4qYRkIYNkskMo2;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1730;;SE/VA/51027/G 3 a/1;https://sok.riksarkivet.se/arkiv/Ni6zzYhUAv1ZLlEoD0Cyv4;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1731;;SE/VA/51027/G 3 a/2;https://sok.riksarkivet.se/arkiv/ClvWvFbsf4AI7kmvyHVmf6;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1754;1755;SE/VA/51027/G 3 a/26;https://sok.riksarkivet.se/arkiv/xbdGc1CwNqz54MIv27wyr5;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1765;1766;SE/VA/51027/G 3 a/37;https://sok.riksarkivet.se/arkiv/whLCajKB0qUbByONaOrLq2;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1786;1787;SE/VA/51027/G 3 a/41;https://sok.riksarkivet.se/arkiv/iWjY18tyEQ7EB1WXbrLoR4;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Volym;;;1737;1738;SE/VA/50566/G  2 a/2;https://sok.riksarkivet.se/arkiv/54He7gou84wXCLT6zjrJy5;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1759;1760;SE/VA/50566/G  2 a/24;https://sok.riksarkivet.se/arkiv/Jgs4Q7V8e4cdplrtXHwpI1;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1741;1742;SE/VA/50566/G  2 a/6;https://sok.riksarkivet.se/arkiv/NDew0eWyIwDF6978gMGqV4;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1798;1799;SE/VA/50566/G  2 a/62;https://sok.riksarkivet.se/arkiv/8lRYcgM7K464zjvPt8IcT7;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1758;1768;SE/VA/50566/G  6 a/3;https://sok.riksarkivet.se/arkiv/U4K6he3oh4Qe09a0y2tuZ3;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Volym;;;1846;;SE/VA/50358/G  2 aa/7;https://sok.riksarkivet.se/arkiv/xklJv1t7DqgsGE3lcMoBg2;Hällefors bruk;Rockesholms bruk|Sävenfors bruk|Hällefors bruk|Laxå bruk|Willingsbergs Aktiebolag|Strömman och Larsson AB|Wargöns AB|Älvestorps bruk|Solberga gård|Fredriksbergsverken|Gravendalsverken|Dejefors Kraft- och Fabriks AB|Saxå jernvägsbolag|Hellefors egnahems AB|AB Hällefors manufakturverk|Svartelfs Jernvägs AB;Värmlandsarkiv, Region Värmland;True
Volym;;;1681;1688;SE/VA/11173/A I a/1;https://sok.riksarkivet.se/arkiv/OzaIOHN7ZwT0e9kN5v24p6;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1804;1805;SE/VA/11173/F II/12;https://sok.riksarkivet.se/arkiv/oJimJVStYqEoBnI6YCLX62;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1819;1820;SE/VA/11173/F II/21;https://sok.riksarkivet.se/arkiv/wdNGYm5aWqEPyZbpdeqS33;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1828;;SE/VA/11173/F II/25;https://sok.riksarkivet.se/arkiv/RfLAK6WAk4z2Xx2d3soib4;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1829;1830;SE/VA/11173/F II/26;https://sok.riksarkivet.se/arkiv/p9wrJ0SrvqzBnBHvy3zaM6;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1838;1839;SE/VA/11173/F II/29;https://sok.riksarkivet.se/arkiv/QIkyMgDhtw94QIklZZzCS1;Nyeds häradsrätts arkiv;Kärnshyttan|Östanås bruk|Blombacka bruk|Häradsrätten i Nyed|Lindfors bruk|Norums bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1855;1858;SE/VA/11165/F II/24;https://sok.riksarkivet.se/arkiv/veHHpeoEo4YQtfAO0xzQz5;Grums häradsrätts arkiv;Häradsrätten i Grums|Borgviks bruk|Edsvalla bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1806;;SE/VA/11166/F II/19;https://sok.riksarkivet.se/arkiv/JSqsEY3qZKYWLcyEl2AoA6;Jösse domsagas häradsrätts arkiv;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
Volym;;;1815;;SE/VA/11166/F II/31;https://sok.riksarkivet.se/arkiv/rWyZT0zCeybJHmBTUz4JzS1;Jösse domsagas häradsrätts arkiv;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
Volym;;;1777;1784;SE/VA/13517/A I/3;https://sok.riksarkivet.se/arkiv/tpEM7RWUD4zPdp86jp2fJ2;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1926;1936;SE/VA/13517/H II/10;https://sok.riksarkivet.se/arkiv/Kw5QAHYig4gtUQZTkT9j12;Svanskogs kyrkoarkiv;Svaneholms bruk|Svanskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;;1809;;SE/VA/11106/F II/12;https://sok.riksarkivet.se/arkiv/P2KRkLikw4AwtV8C3jRSA2;Väse häradsrätts arkiv;Glumseruds bruk|Forsnäs bruk|Häradsrätten i Väse;Värmlandsarkiv, Region Värmland;True
Volym;;;1806;1808;SE/VA/11140/F II/8;https://sok.riksarkivet.se/arkiv/a5RggK2lYK2UvzfYMlaz5F;Ölme häradsrätts arkiv;Häradsrätten i Ölme|Spjutbäckens hammar (Varnums socken)|Niklasdamms bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1852;;SE/VA/11144/F II/18a;https://sok.riksarkivet.se/arkiv/bcvjFXxMQa2S6EQ1rmroz2;Fryksdals nedre tingslags häradsrätts arkiv;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1812;1815;SE/VA/11144/F II/6;https://sok.riksarkivet.se/arkiv/sTey7TOlWoRNjdAFLlp6F1;Fryksdals nedre tingslags häradsrätts arkiv;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1790;1792;SE/VA/11146/F II a/16;https://sok.riksarkivet.se/arkiv/BglR5AOoWqI1DYwPMpSq22;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1800;1801;SE/VA/11146/F II a/20;https://sok.riksarkivet.se/arkiv/HkyyvtAbInBfkUikInBwlA;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1810;;SE/VA/11146/F II a/27;https://sok.riksarkivet.se/arkiv/Ho3ah3MzigPAuhwJjoj7W7;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1824;1825;SE/VA/11146/F II a/34;https://sok.riksarkivet.se/arkiv/d2s3CibWC4AKnjd9KKQHE3;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1745;1749;SE/VA/11146/F II a/4;https://sok.riksarkivet.se/arkiv/HcYUjUYVywHTDgmrRHDz57;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1835;;SE/VA/11146/F II a/40;https://sok.riksarkivet.se/arkiv/T3MmPeu4VK2OFDnEGHRT62;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Volym;;;1800;1809;SE/VA/11147/F II/12;https://sok.riksarkivet.se/arkiv/h0ODOogXFK2cFiKRiKlkF0;Gillbergs häradsrätts arkiv;Borgviks bruk|Edsvalla bruk|Häradsrätten i Gillberg;Värmlandsarkiv, Region Värmland;True
Volym;;;1766;1767;SE/VA/50415/G  1 a/12;https://sok.riksarkivet.se/arkiv/Awqyfr5BxI7LINeSFIQ7X2;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1785;1786;SE/VA/50415/G  1 a/27;https://sok.riksarkivet.se/arkiv/DiaTwRIm0KoXjVTO5iqjb1;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1797;1798;SE/VA/50415/G  1 a/38;https://sok.riksarkivet.se/arkiv/PaLyLNIHXIDAD5L9EVPNO7;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1798;1799;SE/VA/50415/G  1 a/39;https://sok.riksarkivet.se/arkiv/0av9n8lzE2NCYdm6XN3uf6;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;;1795;1796;SE/VA/50421/G  1 a/11;https://sok.riksarkivet.se/arkiv/5txgllencqQBNCnaQo4fD2;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;;1795;1796;SE/VA/50421/G  2 a/2;https://sok.riksarkivet.se/arkiv/pk3fzY90zvEXsGmx5ZMnZE;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;;1735;1736;SE/VA/50421/G  6 ba/3;https://sok.riksarkivet.se/arkiv/eoVtK4G5NKIejP9chahqD0;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;;1739;1740;SE/VA/50421/G  6 ba/4;https://sok.riksarkivet.se/arkiv/RPMIwuD4l4zSGytWfM6Qs3;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;;1780;;SE/VA/50375/G 1 aa/13;https://sok.riksarkivet.se/arkiv/V1eyOxmFloN0746SzsRU68;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1769;;SE/VA/50375/G 1 aa/2;https://sok.riksarkivet.se/arkiv/AIQYT1N3K4QwXLbQIoNvJ3;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1798;;SE/VA/50375/G 1 aa/32;https://sok.riksarkivet.se/arkiv/J1QvBkwzk27Szu2OPWUgW0;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1775;;SE/VA/50375/G 1 aa/8;https://sok.riksarkivet.se/arkiv/QiNXYzyazacHW0y2WVVnAb;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1783;;SE/VA/50375/G 2 a/14;https://sok.riksarkivet.se/arkiv/4QxFfJOJzwDIOF7QW1BCJ3;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1792;;SE/VA/50375/G 2 a/23;https://sok.riksarkivet.se/arkiv/ehnDCYKrwKceinm9YqcDR3;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;;1777;;SE/VA/50375/G 2 a/9;https://sok.riksarkivet.se/arkiv/a35gVKF2rasquAK0NiquH3;Björneborgs Jernverks AB;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Volym;;(0, pag, nr 1-33) Skvatthammarens drift.;1657;1812;SE/VA/50421/F  1/20;https://sok.riksarkivet.se/arkiv/gxP7oUJ2TaoJ9AmLUiKXx1;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;3/1 -  2/6.;1900;;SE/GLA/10774/D III e/8;https://sok.riksarkivet.se/arkiv/VTa92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;11/3 -  4/9. Nr.  8501 -  8750.;1896;;SE/GLA/10774/D II a/29;https://sok.riksarkivet.se/arkiv/Kyo4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;14/5 -  6/9. Nr.  2001 -  2250.;1895;;SE/GLA/10774/D II a/25;https://sok.riksarkivet.se/arkiv/Jyo4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;30/5 - 22/8. Nr.  2101 -  2350.;1893;;SE/GLA/10774/D II a/20;https://sok.riksarkivet.se/arkiv/Ija92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;1836-1844(1845).;1836;1845;SE/ULA/11487/A I/12;https://sok.riksarkivet.se/arkiv/grAG6Yb2r16xkW3GjpvwY3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;True
Volym;;A.;1891;;SE/GLA/10774/C II/15;https://sok.riksarkivet.se/arkiv/QjW92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;A.;1894;;SE/GLA/10774/C IV/14;https://sok.riksarkivet.se/arkiv/yEm4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;"Akter från Erik Dahlbergs tid

Bunten innehåller följande dossierer:

1. Arrendator Schultz' åverkan på Åkerby ägor. (Gammal dossier med bevarad innehållsförteckning.)

2. Vattudämningen vid Skälby. (Gammal dossier med bevarad innehållsförteckning; en annan förteckning finnes med rubrik ""Handlingar, som angå skogsdelningen vid Mörby och vattudämningen vid Skälby bruk på Ströpsta ägor"".)

3. Skogsdelningen och rågången mellan Ströpsta och Mörby. (Gammal dossier med bevarad förteckning.)";;;SE/ULA/11899/III/2;https://sok.riksarkivet.se/arkiv/iDJtfnWHgK6K0VLyFrCre5;Nykvarns bruks- och gårdsarkiv;Nykvarns bruk|Nykvarns gård;Riksarkivet i Uppsala;True
