﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Moto: ""Forum supremi dicasterii""
Fasader åt norr, söder och väster.";Original. Prisbelönt förslag.;1915;;SE/MSA/00896/J/J1/03818;https://sok.riksarkivet.se/arkiv/sevB5RjtdaclZyw2zzlXcV;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Forum supremi dicasterii""
Fasad mot torget. Plan av övre våningen.";Original. Prisbelönt förslag.;1915;;SE/MSA/00896/J/J1/03819;https://sok.riksarkivet.se/arkiv/ahVbxzT4kgB8Y44OIqS3Y2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""il n'y a rien beau que le vrai."" Perspektivskiss.";Original. Uppfodrat på papp.;1915;;SE/MSA/00896/J/J1/03827;https://sok.riksarkivet.se/arkiv/qsr016YjPKQRYeyjS1bOv2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Justus I"". Fasader, sektioner, våningsplaner.";Original. Uppfodrade på papp.;1915;;SE/MSA/00896/J/J1/03839:00001-00008;https://sok.riksarkivet.se/arkiv/CJmEXMmzZQTIbAJwf7MHm5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Huggen sten till andra ångfärjeläget i Malmö.;;1901-08-;;SE/MSA/00570/J/J 1/02975;https://sok.riksarkivet.se/arkiv/DAlAhZcodqkMnH0i3HAvP1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Hus, s.k. länga. Fasad, sektioner, plan.);;;;SE/MSA/00108/J 1/02239;https://sok.riksarkivet.se/arkiv/vyrtJhH2Ug97xaQ551Hwl2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Huvuddäck, backdäck o backskott, akterskepp, bordläggning, poopdäck,
profil o plan, midskeppssektion, mellandäck, spantlista, trimdiagram,
tankprovningsschema, rigg och utrustning, kapacietsplan, inredning.";;1950;;SE/MSA/00429/#/07362;https://sok.riksarkivet.se/arkiv/2M4uRwpNFqIFnqHg0lw0r2;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Huvuddäck,backdäck o backskott, poopdäck, mellandäck, bordläggning,
akterskepp, tankprovningsschema, spantlista, rigg, utrustning och
inredning- ritningar, kapacitetsplan.";;1950;;SE/MSA/00429/#/07358;https://sok.riksarkivet.se/arkiv/0CuMCHM0p4U4Mgx97gvH63;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Huvuddäck, poopdäck, backdäck, midskeppssektion, 2 st.Profil o plan,
2 st.bordläggning, utrustning, spantlista, lastskala, mellandäck, rigg,
och akterstäv, kapacitetsplan, inredning.";Akterstäv gäller även båtnr: 379. Se anm. båtnr: 370.;1954;;SE/MSA/00429/#/07395;https://sok.riksarkivet.se/arkiv/g7x8OwXB7qz2EdhjBKFZr7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Huvuddäck,poopdäck,mellandäck,backdäck o backskott,2 st.midskeppssekt.,
akterskepp,akterstäv,2 st.bordläggning,utrustning,inredning,spantruta,
spantlista,tankprovningsschema och linjeritning för modell (se anm.), kapacitetsplan.";Gäller även båtnr: 263,288 och 300. Linjeritning för modell gäller båtnr: 263,288,300,302,307,311,318,324 och 332.;1945;;SE/MSA/00429/#/07312;https://sok.riksarkivet.se/arkiv/raRhu7wFQqQ3nzrkiLHFw6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Huvuddäck, rigg, Diagram of Trim, 2 st.backdäck o backskott, poopdäck,
bordläggning, midskeppssektion, akterstäv och Profil o plan- ritningar, inredning, kapacitetsplan.";Se anm. båtnr: 427-428.;1958;;SE/MSA/00429/#/07437;https://sok.riksarkivet.se/arkiv/yt5PAswxtoJFT3AV5D5vc0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Härdanordning för Malmö hamns nya smedja. Grund för härden i nya hamnsmedjan.;;1908-12-;;SE/MSA/00570/J/J 1/03067;https://sok.riksarkivet.se/arkiv/dDYlxFh5Hak7GvT0CyagJ2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Högre allmänna läroverket för gossar, Malmö. Yttertak.;original;1949-06-20;;SE/MSA/00176/J 1/00052;https://sok.riksarkivet.se/arkiv/rTNzald2kgFM2MUB3UBba4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Måns Bock"". Perspektivteckning.";Original.;192-;;SE/MSA/00896/J/J1/03864;https://sok.riksarkivet.se/arkiv/QWL7KXsv1aYEW3hXftwUi0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Inbjudan.;Original.;1938-09-15;;SE/MSA/00589/#/04563;https://sok.riksarkivet.se/arkiv/dXIzOyTB3H1WlFVLLrOT7F;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;"Inredning i dieselmotorrum, plan och elevation,inredn.i motorrum,schema
för tryckluftledn,fylln.av b-ojetankar,fylln.av smo-tankar,luftavlopps-
ventiler,slagtäljare,instr.-ritn,schema för luftledn,2st.slussventil,
4st.ventilationsledn,sug-tryck-ledn,friskluftstillopp,nödluft,inredn.";Gäller även båtnr: 125 och 126.;;;SE/MSA/00429/#/06354;https://sok.riksarkivet.se/arkiv/8OtfF5ZMFqgHJ2cAJ5spo3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Instrumentbelysning,lant.24 V schema mm,belysn,kraftschema,2st.ventil-
ation av inredn,FW o avloppsledn,3st.kylvattenledn,2st.bensinledning,
tjutare,begränsningsbåge AKAN,håltagning för kablar,ställn.för amm-låd,
3st.lucka o dörr i brygga,inredn.ventilator,bädd för extra PPI i recess,
bädd för 10 W kv-station,bädd för kv-mottagare,låsbommar till amm-lådor,
bäddar för kolsyreflaskor,bäddar för stolar i stridshytt.";;1956;;SE/MSA/00429/#/07585;https://sok.riksarkivet.se/arkiv/gEQy4ffMXATJ7XRUZhztL7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Johan Lorentz von Linde underskriver å Axelwold den 10 jan. 1751 sitt testamente, därmed fulllbordande fideikommisstiftelsen Möllarp - Axelwold.;;1927-;;SE/MSA/00893/J 1/04407;https://sok.riksarkivet.se/arkiv/blRgyFyopf3ixkv3Nq1mX9;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Järnvägskommittén av år 1906. Förslag till nya bangårdsanordningar i Malmö. Arlövs station.;;1912-12-07;;SE/MSA/00896/J/J1/03806;https://sok.riksarkivet.se/arkiv/Wqp9PlHB9KQhDMbnB0uR32;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Järnvägskommittén av år 1906. Om- och tillbyggnad av Malmö stationshus. Situationsplan.;Tillhör Kungl. Järnvägsstyrelsens skrivelse 1917-04-24.;1917-03-;;SE/MSA/00896/J/J1/03799;https://sok.riksarkivet.se/arkiv/y4W3gnRiuIJItAgf8QWpv2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Järnvägsspår å västra hamnsidan, (Malmö).;Samma innehåll som MSA:02616;;;SE/MSA/00570/J/J 1/02584;https://sok.riksarkivet.se/arkiv/vSQHorordKUamx0HCfRxB1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Gårdsfasad söder, sektion.;;1967-08-;;SE/MSA/00026/#/01489;https://sok.riksarkivet.se/arkiv/jGoSRO7FeqkjCfKRDMhnO0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta utvisande de delar som vid olika tider från Malmö hamnområden upplåtits till statens och enskilda järnvägar i Malmö.;;1911-06-;;SE/MSA/00570/J/J 1/02864;https://sok.riksarkivet.se/arkiv/cr4JemN644IyHE3IE883p3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta öfver södra Plantagelyckorna Bohus och Medelpadd innom Malmö
Stads ägovälde.";;1844;;SE/MSA/00811/#/03737;https://sok.riksarkivet.se/arkiv/LQKyNW9MY2VFhPeOdyBli3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;"Karta över alla ägorna till Malmö stad. (Dessutom orienteringsplan samt tillägg i form av karta över Malmö Gamla Stad.) (Så kallade ""Rosengrenska kartan"".)";Kartan har kompletterats efter 1850. Denna karta kopierad 1942 och 1950 försedda med rutnät.;;;SE/MSA/01143/J 1/03573:00001-00008;https://sok.riksarkivet.se/arkiv/yykRucvxu93gBoVqh2aiZA;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till mantalet 14/1024 mantal nummer 7 Kävlinge.;Kopia av MSA:02278.;1899;;SE/MSA/00108/J 1/02300;https://sok.riksarkivet.se/arkiv/oT02SJdQPKUou9g29PgVq3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över en andel av egendomen Bulltofta vid Malmö.;Område a-b-c-d-e-f-g-g-a, som avses att försäljas till Kronan, innehåller 17,5 har.;1906-09-14;;SE/MSA/00057/#/04334;https://sok.riksarkivet.se/arkiv/LWLYzoQdbQV0mPEoumNzJ2;Bulltofta gård;Bulltofta gård;Malmö stadsarkiv;False
Karta/ritning;Karta över handelsmannens Herr Haqvin Bagers projekt till Malmö stads nya Skeppsbrobyggnad. (Med beskrivning.);Kopia av kopia upprättad 1761. Se MSA:03417 & 03418;1753;;SE/MSA/00570/J/J 1/03394;https://sok.riksarkivet.se/arkiv/7J4rI4p494IZVvt4ZJKG60;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;Kopia av MSA:02279.;1887;;SE/MSA/00108/J 1/02302;https://sok.riksarkivet.se/arkiv/Ira4l7bBJq28ko9fdrJFD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarteret no 2 Scylla å Västra Hamnområdet i Malmö.;;;;SE/MSA/00570/J/J 1/02583;https://sok.riksarkivet.se/arkiv/pBW3Wyvzx15jzgxkHgNnPC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Lunds Sockerfabrik vid Staffanstorp.;;1884;;SE/MSA/00108/J 1/02118;https://sok.riksarkivet.se/arkiv/iBmtS94lfaAApB6KpEGAM1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn 1890.;;1890;;SE/MSA/00570/J/J 1/02533;https://sok.riksarkivet.se/arkiv/WkVgeFGQ0aIHyyyTwKbTk1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn med förslag till ny torrdocka. Tillhör kungliga lotsstyrelsens resolution den 17 mars 1908 på hamndirektionens i Malmö ansökan om anläggande av ny torrdocka i Malmö.;Bilaga: kungliga lotsstyrelsens resolution den 17 mars 1908.;1908-01-30;;SE/MSA/00570/J/J 1/02862;https://sok.riksarkivet.se/arkiv/yP6rQohwXwTSxf45iGJiV4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö Stads Hamn år 1819.;Kopia upprättad 1928. Originalet i Riksarkivet.;1819;;SE/MSA/00570/J/J 1/03398;https://sok.riksarkivet.se/arkiv/jw8M8WfbraIOngRBeW8OW1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. Upprättad år 1871. (Med tillfoganden om vattendjup och muddringsarbeten i kanalerna kring Gamla Staden.);;1871;;SE/MSA/00570/J/J 1/02522;https://sok.riksarkivet.se/arkiv/yYXbn90XboPU6TDv3gksz9;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö upprättad år 1879.;;1879;;SE/MSA/00570/J/J 1/03399;https://sok.riksarkivet.se/arkiv/7qth0zXbvwHVkx7ASDUMC6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över området mellan turbinkanalen och varvskanalen inom Malmö stads ägor upprättad vid gränsstakning därstädes.;En dublett.;1899;;SE/MSA/00570/J/J 1/01177;https://sok.riksarkivet.se/arkiv/X3yL8lynVX5a11cIs8z6oS;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över rågångar omkring Lomma tegelbruk.;;1881;;SE/MSA/00108/J 1/02023;https://sok.riksarkivet.se/arkiv/pEmdOWSuFK2c8ZzxZmljG5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över s.k. Eneborgsområdet med angränsande kvarter i Helsingborg.;;1912-09-;;SE/MSA/00108/J 1/02387;https://sok.riksarkivet.se/arkiv/aFhOw6KZs4k2yEEGiHfUw4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Skåne.;;1926-;;SE/MSA/01143/J 1/04061;https://sok.riksarkivet.se/arkiv/W0CBcAccuKcJpgZkezGqd2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Suellshamnen, (Malmö).;Original.;1900-05-01;;SE/MSA/00570/J/J 1/02832;https://sok.riksarkivet.se/arkiv/RCCRVeOR4qgj56Ih3a7xu2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten littera b inom nr 18 Kävlinge.;;1900, 1903;;SE/MSA/00108/J 1/02289;https://sok.riksarkivet.se/arkiv/dWHIX6rG04wemszQG38I71;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 6 inom kvarteret no 4 Davida å Rörsjöstaden i Malmö.;;1883;;SE/MSA/00108/J 1/02368;https://sok.riksarkivet.se/arkiv/nyV6C7KgwY50i9wUkF0eA7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 24 B & C inom kvarteret no 33 Myntet å Möllevången i Malmö.;;1913-04-03;;SE/MSA/00113/J 1/01587;https://sok.riksarkivet.se/arkiv/NcfUXyTb02N3DeRKRUDAu2;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no II inom kvarteret no 24 Falken å Södra Förstaden i Malmö.;;1898;;SE/MSA/00113/J 1/01586;https://sok.riksarkivet.se/arkiv/2VH8nS44S4ASgWIG1MDFU3;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten under gammelt no 599 nytt no 6 inom kvarteret no 49 Oskar i Malmö.;;1877;;SE/MSA/00108/J 1/02361;https://sok.riksarkivet.se/arkiv/PdYy7U8smITTLjXtsJYtG3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över utägorna till (hemmanen) nummer 5, 7 och 18, Kävlinge.;;;;SE/MSA/00108/J 1/02295;https://sok.riksarkivet.se/arkiv/oCD5MEPpCKAl3N8xR2yEr7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02291;https://sok.riksarkivet.se/arkiv/DQ6rZqzepYN1GjPBPfAck3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02356;https://sok.riksarkivet.se/arkiv/UdQZEIcteq2zaGn7SUypE6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till krono- och kronoskatterusthållshemmanet no 5 1713/3856 dels mantal.;;1852, 1853;;SE/MSA/00108/J 1/02281;https://sok.riksarkivet.se/arkiv/bNeykUpuzv2YJAWZMpTgT0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över östra delen av Malmö hamnområde med förslag till frihamn och fabrikshamn.;;1905-07-;;SE/MSA/00570/J/J 1/02535;https://sok.riksarkivet.se/arkiv/ftFcxwRQ64M35N99XxdJU2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;KFUK ungdomsgård Maglasäte no 11:33. Detaljer.;Kopia.;1952-07-;;SE/MSA/00587/#/00947;https://sok.riksarkivet.se/arkiv/ONwySunMA25S8GatT4tKY5;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Kockums järnvägsritningar.Diverse transportvagnar osp. 20st.;;;;SE/MSA/00429/#/08185;https://sok.riksarkivet.se/arkiv/TyW2C2FMto3IrhlsA1Ox67;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Kockums Mekaniska Verkstads AB:s tomtområde bestående av tomtandelarna 3, 4, 5, 5A, 6 och 7 av Västra Hamnområdet i Malmö.;Kopia. En dublett finns.;1908-10-24;;SE/MSA/00570/J/J 1/03249;https://sok.riksarkivet.se/arkiv/94pVFCR25aYytk9A7RQtb5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kockums Mekaniska Verkstads skeppsvarv.;Original.;1897-07-08;;SE/MSA/00570/J/J 1/03015;https://sok.riksarkivet.se/arkiv/CHbcOayEhoVAfevb7ORI96;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Koloniområdet Ärtholmen, Malmö. Huvudbyggnaden; tillbyggnad och ändringsarbeten för anordnande av garderobs- och toalettutrymmen. Planer, sektioner, situationsplan.";;1962-03-23;;SE/MSA/00176/J 1/00248;https://sok.riksarkivet.se/arkiv/xzf1BIEQeoRGFkkux7DyaC;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, B-förslaget. Förslag till uppvärmningsanläggning.(Realskolan i Malmö. S:t Petri skola.);MSA:03783:00001-00002 har formatet 37,0 X 49,0 cm.;1903-12-08;;SE/MSA/00896/J/J1/03783:00001-00006;https://sok.riksarkivet.se/arkiv/FAATLXg0zw15Ic36HTuKp3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Fönster i trapptorn.;;1973-02-18;;SE/MSA/00026/#/00205;https://sok.riksarkivet.se/arkiv/TmA5SrxkNKc9C6iImZzoN1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till trappor. Sektioner.;;1971-11-26;;SE/MSA/00026/#/00151;https://sok.riksarkivet.se/arkiv/D5OgDzZlvA1Ah8Y3XLsrO1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Konstruktionsritning av Scania Vabis L 36-42 utrustad med slamsugn.;;1967-08-02;;SE/MSA/00802/#/04159;https://sok.riksarkivet.se/arkiv/2zhKFcbVogVDD058ZxyqQ8;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Kopplingsschema för portalkranar 1-6. Malmö hamn.;;1918-06-;;SE/MSA/00570/J/J 1/03113:00001-00003;https://sok.riksarkivet.se/arkiv/uHV26zF3y9DiBlW7MedUHD;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kriminalpolisen, Malmö. Förslag till ändring av mörkrum. Plan och sektioner.;;;;SE/MSA/00176/J 1/00259;https://sok.riksarkivet.se/arkiv/fTJXqqhOH4EiQBricrr4P1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Handtag till matsalsdörr.;;1941-11-03;;SE/MSA/00026/#/01614;https://sok.riksarkivet.se/arkiv/dnGVgjifcqsEIn7a2aDLt3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 12 Tacklet jämte  andel av Maskinistgatan, Malmö. (Försäljning av mark till Kockums.);Kopia.;1917-06-05;;SE/MSA/00570/J/J 1/03365;https://sok.riksarkivet.se/arkiv/6mhL0NNwxKYstSUS0TGCg3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 32a Jörgen Kock, Malmö, tomt nummer 1. Plan av vinden och av andra våningen.;Kopia.;1963-04-10;;SE/MSA/00026/#/00619;https://sok.riksarkivet.se/arkiv/4CoWzUwV7AB8bvTQ6g6VS2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Diverse smiden.;Original.;1941-09-18;;SE/MSA/00026/#/01430;https://sok.riksarkivet.se/arkiv/aJXIcHrqIqA4ADvEOVQvX1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Porthandtag.;;1941-10-07;;SE/MSA/00026/#/01436;https://sok.riksarkivet.se/arkiv/mq3zq518621BiyJq51TEh3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona, tomt nummer 8.) Nybyggnad Promenaden. (Arkitektoniska detaljer, fönster.);;1880;1883;SE/MSA/00108/J 1/01937;https://sok.riksarkivet.se/arkiv/Spk63iVSR4kLOBpw1b6py1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Österport, Malmö. Norregatan 2, plan av nedre våningen.;"Original
Bilaga : brev ställt till Inkvarteringsbyrån i Malmö inför Industriutställningen i Malmö 1896.";1896;;SE/MSA/00380/#/00779;https://sok.riksarkivet.se/arkiv/g0fSdKQsv42meYStP26EH0;Industri- och slöjdutställningen i Malmö 1896;Industri- och slöjdutställningen i Malmö 1896;Malmö stadsarkiv;False
Karta/ritning;KVB1.Huvudritning till torvvagn litt.L.1067.S.P.T.V. KVBJ.Nummer-och litteratavla till litt L.1400 Boggivagn S.P.R.V. MMJ1.Komb. 2dre och 3dje K.L.Boggivagn för Mariestad-Marieholms J.väg. MSS1.133/03.Spårvagn till Malmö spårvagnar.;;;;SE/MSA/00429/#/08014;https://sok.riksarkivet.se/arkiv/tKFVuCs2x4z0LiQXn0ByKD;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;(Kvinnokliniken.) Rostfria sparkplåtar och skyddslister.;;1950-03-09;;SE/MSA/00537/J1/01763;https://sok.riksarkivet.se/arkiv/cmyqLSNGGw7AlCaZoBiej3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Kv Lekatten, tomt 6, Malmö. Ny utvändig trappa och nya lokaler för auktionsverket. Plan av bottenvåningen samt situationsplan.;Kopia.;1974-01-22;;SE/MSA/00542/J 1/00697;https://sok.riksarkivet.se/arkiv/gN8n4gkycI3KHsZA8fuL13;Malmö auktionskammare;Malmö auktionskammare;Malmö stadsarkiv;False
Karta/ritning;Kävlinge station. Landskrona - Kävlinge - Sjöbo järnvägsanslutning. (Situationsplan.);;;;SE/MSA/00108/J 1/02323;https://sok.riksarkivet.se/arkiv/oLHVg8qbzY75JiojQVcjL3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Köbenhamn. Kortskitse over landingspladser. (Kartskiss över landningsplatser.);"Bilaga till ""Efterretninger for Luftfarende"" nr 5/10 1925.";1925;;SE/MSA/00570/J/J 1/03485;https://sok.riksarkivet.se/arkiv/JQrPpPcXiqwCVA2kHebhj1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Königsberg (Kaliningrad). (Hamnen med bland annat hydroflygplanens landningsplats markerad. Situationsplan.);;1925;;SE/MSA/00570/J/J 1/03041;https://sok.riksarkivet.se/arkiv/4qeuveYzBY1F6L1IAInDw2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Lantbtuksutställningen i Malmö 1881.;;1968-;;SE/MSA/00730/J 1/04439;https://sok.riksarkivet.se/arkiv/RWzt3VRxMwRNK1RUq7ZmU6;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Latinskolan i Malmö. (Allm läroverket för gossar). Våningsplan, bottenvåningen.;;1957-;;SE/MSA/00176/J 1/04881;https://sok.riksarkivet.se/arkiv/4raotxKTeqkXQjiSwgf341;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Luftavloppsventil,förl.torpedtubdel,säkerhetsventil,torpedtub övre och
undre,luftavloppsventiler,vatteninloppsluckor,propellerhylsa,2st.luft-
avloppsventiler,koppling,trimkran,hylskoppl.,bärlager,trycklager,schema
för b-oljeledn,prop-axel-ledn,ytterventil för avgas,smo-brunnar.";Gäller även båtnr: 125 och 126.;1915;;SE/MSA/00429/#/06294;https://sok.riksarkivet.se/arkiv/BCEElxb2faUkT9y1WwtiZ0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Malmö allmänna sjukhus, medicinska kliniken. Om- och tillbyggnad, planritning.;;1951-03-28;;SE/MSA/00537/J1/04377;https://sok.riksarkivet.se/arkiv/uzE9bPOWwARETO89aHk0P2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
