﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Siljans järnvägs AB;;1882;1913;SE/RA/420333/118;https://sok.riksarkivet.se/arkiv/xKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Sala - Tillberga jv AB;;1874;1907;SE/RA/420333/117;https://sok.riksarkivet.se/arkiv/x4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystad - Gärdsnäs - St. Olofs jv AB;;1892;1941;SE/RA/420333/184;https://sok.riksarkivet.se/arkiv/BqENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västra centralbanan;;1898;1924;SE/RA/420333/172;https://sok.riksarkivet.se/arkiv/8qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nässjö - Oskarshamns jv AB;;1869;1946;SE/RA/420333/108;https://sok.riksarkivet.se/arkiv/uqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Sölvesborg - Olofström - Älmhults jv AB;;1896;1944;SE/RA/420333/139;https://sok.riksarkivet.se/arkiv/0aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Göteborg - Stockholm - Gävle, trafikförvaltningen;;1908;1921;SE/RA/420333/032;https://sok.riksarkivet.se/arkiv/bqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ruda-Älghults järnvägs AB;;1903;1940;SE/RA/420333/115;https://sok.riksarkivet.se/arkiv/waANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystadsverkstäderna;;1914;1941;SE/RA/420333/186;https://sok.riksarkivet.se/arkiv/CKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norbergs jv AB;;1850;1923;SE/RA/420333/099;https://sok.riksarkivet.se/arkiv/saANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö-Virserums jv AB;;1912;1922;SE/RA/420333/179;https://sok.riksarkivet.se/arkiv/AaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Halmstad - Nässjö jv AB;;1872;1945;SE/RA/420333/034;https://sok.riksarkivet.se/arkiv/cKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Skånes jv AB;;1896;1928;SE/RA/420333/194;https://sok.riksarkivet.se/arkiv/EKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;5. Kompaniets expedition;;;;SE/KrA/0106/A/023:Ö;https://sok.riksarkivet.se/arkiv/GXdN6SM6MqQZAGiXy9Ypd2;Västmanlands regemente;Västmanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Mora - Vänerns jv AB;;1886;1917;SE/RA/420333/095;https://sok.riksarkivet.se/arkiv/raANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landsfiskalens i Tranås distrikt arkiv;"Landsfiskal var ett ämbete mellan 1918 - 1964 på den svenska landsbygden. Landsfiskalerna var verksamma inom sina respektive landsfiskalsdistrikt, som omfattade en eller flera kommuner, och övertog en del av de uppgifter som tidigare hade ålegat kronofogden och länsmannen. Landsfiskalen var inom sitt distrikt chef för kriminal- och ordningspolisen, allmän åklagare samt ansvarig för utmätningen av skatter, avgifter och böter, och stadgan om landsfiskalsexamen (1917:907) innehöll krav på kunskaper i juridik. Landsfiskalen ansvarade även för att handel och näringsliv, samfärdsel och kommunikationer, brandskydd, fattigvård, byggande mm. fungerade enligt gällande regler, och hade särskild tillsyn över utlänningar, tiggare, lösdrivare och alkoholister samt tillverkning och försäljning av rusdrycker.

Norra Vedbo första landsfiskalsdistrikt (benämnt Tranås landsfiskalsdistrikt fr.o.m. 1928-11-05) bildades 1918-01-01 av förutvarande kronolänsmansdistrikt, vilket omfattade: Linderås och Säby socknar. Därtill kom Tranås köping och Adelövs socken från Norra Vedbo härads tredje kronolänsmansdistrikt.

Vid storkommunombildningen 1952 bestod landsfiskalsdistriktet av landskommunen Linderås samt Tranås stad.";1918;1964;SE/VALA/00838;https://sok.riksarkivet.se/arkiv/FfBvyavqQWZTuu1eMvyUeB;;Landsfiskalen i Tranås distrikt;Riksarkivet i Vadstena;False
Arkiv;Landskrona tingsrätts arkiv;;1971;2002;SE/LLA/11595;https://sok.riksarkivet.se/arkiv/4tfMdJNcb4AsQVu7cQvie3;;Landskrona tingsrätt;Riksarkivet i Lund;False
Karta/ritning;Fastighetsreglering berörande Säby 2:1 och 6:1 i Tranås kommun;;1998;;SE/VALA/00361/R I/28:001;https://sok.riksarkivet.se/arkiv/HyahGSoWGw9BMJCmS6F7c3;Säby kyrkoarkiv;Säby församling;Riksarkivet i Vadstena;False
Karta/ritning;Fastighetsreglering berörande Kyrkan 1 och 2, stg 356, 357 och 993 i Tranås kommun;Kopia.;1980;;SE/VALA/00361/R I/27:001;https://sok.riksarkivet.se/arkiv/aHlWZ16Qu4MrzTk2kPyO00;Säby kyrkoarkiv;Säby församling;Riksarkivet i Vadstena;False
Karta/ritning;Ritning till orgelfasad i Säby kyrka;"Märkt på baksidan: O I a:4
Godkänd av Kongl. Öfverintendents-Embetet 13 nov 1900. Af Kongl. Majt i nåder gillad 23 nov 1900.";1900;;SE/ULA/11505/R/0003:00001;https://sok.riksarkivet.se/arkiv/yjvoPBRkgIFIz2tA7sICv5;Säby kyrkoarkiv, Västmanlands län;Säby församling;Riksarkivet i Uppsala;False
Karta/ritning;Säby kyrka, uppmätningsritning [Planer, sektioner, fasader];;1930-12;;SE/ULA/11505/R/0003:00004-00005;https://sok.riksarkivet.se/arkiv/MJ5EzMKI6gQ006g39zawB4;Säby kyrkoarkiv, Västmanlands län;Säby församling;Riksarkivet i Uppsala;False
Karta/ritning;[Förslag till småbåtshamn vid holmen Säby Klint i Ekoln, Mälaren (1937).];;1937;;SE/RA/420472/19/01/J II a/J II a 2/0793:00001-00007;https://sok.riksarkivet.se/arkiv/YV6I2MaFAKk99KQSBNRk63;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Säby Försäljning av banvaktsstuga 509 Säby med markområde;;1961-04-27;;SE/LLA/11021/#/A09301;https://sok.riksarkivet.se/arkiv/lhq6oWQ0saERwhYtA7MRg0;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;Karta över kronoparken Säby i Södra Vings,Timmeleds och Brunns socknar, Ås och Redvägs härader av Älvsborgs län.;;1901;;SE/GLA/12329/#/A02753;https://sok.riksarkivet.se/arkiv/5zliWPu60QN3oY7May9wdC;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till torrläggning av vattensjuka marker till hemmanen Säby Krono-park, Aspenäs, Kärr, Röstekärr, Lida, Bäckared och Kälkared uti Södra Ving, Timmeled och Brunn socknar, Ås och Redvägs härader av Älvsborgs län.
2749 Blad nr 1                                     59,1 x 47,5
2750 Blad nr 2                                     59,1 x 47,5
2751 Blad nr 3                                     60,2 x 49,2
2752 Blad nr 4                                     60,8 x 49,6";Upprättad vid syn enligt dikningslagen år 1904.;1904;;SE/GLA/12329/#/A02749-02752;https://sok.riksarkivet.se/arkiv/CRe3EIPto4EhaGyrjzQJu9;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till torrläggning av vattensjuka marker tillhörande hemmanen
Säby kronopark, Alarp, Lena, Ytter-Vång, Torvås, Väby-Tomt och Brunstorp uti Södra Ving, Hällestad och Timmeleds socknar, Ås och
Redvägs härader av Älvsborgs län.
2743 Blad nr 1                                     59,0 x 47,5
2744 Blad nr 2                                     59,0 x 47,5
2745 Blad nr 3                                     59,1 x 47,5
2746 Blad nr 4                                     59,1 x 47,5
2747 Blad nr 5                                     61,0 x 49,5
2748 Blad nr 6                                     60,5 x 49,1";Upprättad vid syn enligt dikningslagen 1904.;1904;;SE/GLA/12329/#/A02743-02748;https://sok.riksarkivet.se/arkiv/m2OIvXtc74kXUWHd3q0E62;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
Volym;;Bro nr 5 vid Bäck.;1896;;SE/LLA/30095/II/- [K0007];https://sok.riksarkivet.se/arkiv/20mXDAYbEKzJu3bj1tFAv5;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 129. Kartskiss över kraftöver-
föringsanläggningen.";odat;;SE/LLA/30095/III/9;https://sok.riksarkivet.se/arkiv/FwINJrLnn42aQlSdlm7Sl1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 134. Kopplingsschema för
omkopplingsstationerna.";odat;;SE/LLA/30095/III/14;https://sok.riksarkivet.se/arkiv/igYSgsjpQKUpdUpxcEwAw0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 123. Förslag till vattenkrafts-
anläggning vid Knäred. Pl. 1.";1906;;SE/LLA/30095/III/3;https://sok.riksarkivet.se/arkiv/la9tMz5E3oV5DUkhzCLXY8;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 128. Förslag till vattenkrafts-
anläggning vid Majenfors. Pl. 2.
Alt. II.";1906;;SE/LLA/30095/III/8;https://sok.riksarkivet.se/arkiv/3eW5SDPz3g55HPthdUpjA0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 127. Förslag till vattenkrafts-
anläggning vid Majenfors. Pl. 1. Alt. II.";1906;;SE/LLA/30095/III/7;https://sok.riksarkivet.se/arkiv/bmg1yNrhKQF2ldzorK3OfD;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;C 135. Kopplingsschema över transformatorstationen i Malmö.;odat;;SE/LLA/30095/III/15;https://sok.riksarkivet.se/arkiv/k1OrLptXE4oyHpZ99qKHX1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Justus Tranchells papper. Handlingar rörande Malmöhus läns hushållningssällskap 1859-1874, Hagelskadeförsäkringsföreningen för Skåne och Halland 1861-1874, Föreningen till skånska häst-
avelns befrämjande 1861-1870. Kommunalstämmoprotokoll för Säby
1863-1870 samt kommunalstämmans
handlingar 1862-1871. Räkenskaper för Stearinfabriken i Landskrona 1865-1867, revisionsberättelser i koncept
över veksamheten vid Alnarps
lantbruksinstitut 1869/70-1873-74.
Rödmärkt, skadad. Diverse tryck rörande Livränte- och kapitalsförsäkringsanstalten
för Mamöhus län m.m.";1859;1874,odat;SE/LLA/30095/I/1;https://sok.riksarkivet.se/arkiv/Rc6tHFtSXKA9zMfWgDvus7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Carl Tranchells papper. Hand-
lingar rörande Svinslakteri AB i
Landskrona: Protokoll, aktie-
teckningar, anbud på tomter, 
annonser 1887, korrespondens
1887-1895, räkenskaper 1887-1892.";1887;1895;SE/LLA/30095/I/5;https://sok.riksarkivet.se/arkiv/7oQH1bD2F4EaENqaOxUcs0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 7 vid Össlöv.;1897;;SE/LLA/30095/II/- [K0009];https://sok.riksarkivet.se/arkiv/2RPsyMuIN2J5DuK4OI4L55;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 124. Förslag till vattenkrafts-
anläggning vid Knäred. Pl. 2.";1906;;SE/LLA/30095/III/4;https://sok.riksarkivet.se/arkiv/2jdNftnsiazCTl5zSrsqEE;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;C 131. Kopplingsschema över kraftstationen vid Majenfors.;odat;;SE/LLA/30095/III/11;https://sok.riksarkivet.se/arkiv/vUUEydCmYo3Dml8uU6v3A0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Serie;Ritningar rörande vattenkraftsanläggningar i Lagan;"Förvaras i ritningssamlingen. Blåkopior.
Signum i kart- och ritnings-
samling anges först i anmärkningskolumnen för varje volym.";;;SE/LLA/30095/III;https://sok.riksarkivet.se/arkiv/Ydlmf72NIqYvAP1yBBAqM2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Carl Tranchells papper. Handling-
ar rörande Konstgödningsfabriks
AB i Landskrona: korrespondens, räkenskaper, anbud och kontrakt, aktieteckningar m.m. 1882-1906. Handlingar rörande Skånska sockerfabriks AB: maskiner och patent m.m. 1890-1909. Handlingar rörande Helsingborgs Kopparverks AB: styrelseberättelser,
avskrifter av protokoll 1902- 
1906.";1882;1909;SE/LLA/30095/I/3;https://sok.riksarkivet.se/arkiv/K2IqGwx3TKc43GziAqx3S7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 3 vid Sunnerborg.;1896;;SE/LLA/30095/II/- [K0005];https://sok.riksarkivet.se/arkiv/52ayBqJX1oDE4X57abwRP2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 4 vid Sunnerborgs tegelbruk.;1896;1897;SE/LLA/30095/II/- [K0006];https://sok.riksarkivet.se/arkiv/K8eoqry8rINJBcyNQGFNBC;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 9 vid Källsboviken.;1897;;SE/LLA/30095/II/- [K0011];https://sok.riksarkivet.se/arkiv/rlxVnzAknQHQSXp2xkYgZ4;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro vid Strömsnäs för stickspår.;1897;;SE/LLA/30095/II/- [K0002];https://sok.riksarkivet.se/arkiv/oxLPaoNFVKMfgzzB8VHjbB;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Serie;Justus och Carl Tranchells papper;Serien i buntar.;;;SE/LLA/30095/I;https://sok.riksarkivet.se/arkiv/XIF74C5vYKoHLI3Q0TqwI3;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Normalsektioner för öppen trumma.;1896;;SE/LLA/30095/II/- [K0001];https://sok.riksarkivet.se/arkiv/kQKWgQV6H4QuPcLg1AIuw3;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 10 vid Dalen.;1897;;SE/LLA/30095/II/- [K0012];https://sok.riksarkivet.se/arkiv/9QmECJoxv4YBzHYKeJVlj2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
