﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2463];https://sok.riksarkivet.se/arkiv/B6IlLtGHYKzHj4mVAV4742;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2470];https://sok.riksarkivet.se/arkiv/3GAAx881l4oalW2J0Lh5l1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2475];https://sok.riksarkivet.se/arkiv/8BA3un4aB4MSElLAgajPH2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1969;;SE/FAJ/FAJ_11692-1/G 3/13;https://sok.riksarkivet.se/arkiv/E66zx71pS2B6v7qhEb4y44;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1979, 1981;;SE/FAJ/FAJ_11692-1/G 3/22;https://sok.riksarkivet.se/arkiv/FzE6uoliEgF1WSMRpz0Lj4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;1938;SE/FAJ/FAJ_11692-1/G 6/12;https://sok.riksarkivet.se/arkiv/bkDNETQR5qMbT8JJdFLgw0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1901;1905;SE/FAJ/FAJ_11692-1/G 6/6;https://sok.riksarkivet.se/arkiv/LcEP6ZO2J4szBeCScH4qu1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11435-1/A/1;https://sok.riksarkivet.se/arkiv/TsmBTyauVIFRuuNyRdCzIM;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1929;1940;SE/FAJ/FAJ_11450-1/A 1/3;https://sok.riksarkivet.se/arkiv/oelezGGgo2NB2EK9aplMD3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1896;;SE/FAJ/FAJ_11450-1/G 4/1;https://sok.riksarkivet.se/arkiv/VZd6A6XjA469DajeC7ulw0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1913;1946;SE/FAJ/FAJ_15019-1/A 3/1;https://sok.riksarkivet.se/arkiv/Gh9FQPR2xqspReNQhHfgi1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1930;1932;SE/FAJ/FAJ_15019-1/D 5 AA/10;https://sok.riksarkivet.se/arkiv/qZXr32nPxqoKEmm3zxRrk5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1932;1934;SE/FAJ/FAJ_15019-1/D 5 AA/11;https://sok.riksarkivet.se/arkiv/2U1iHmaEjKgLTOKKt00dW3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1953;1954;SE/FAJ/FAJ_15019-1/D 5 AA/21;https://sok.riksarkivet.se/arkiv/cScAVEU9TKoQ3X5rBreVv1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1965;;SE/FAJ/FAJ_15019-1/D 5 AA/28;https://sok.riksarkivet.se/arkiv/i3mLQJEF6KsI7XzBOzyqAS;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1952;1955;SE/FAJ/FAJ_15019-1/D 5 B/14;https://sok.riksarkivet.se/arkiv/oGOvjyYCyH0jLd4B0d3329;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1929;;SE/FAJ/FAJ_15019-1/D 5 B/4;https://sok.riksarkivet.se/arkiv/mVJUImDf1aUazgzbxUGMtE;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1936;1939;SE/FAJ/FAJ_15019-1/D 5 B/8;https://sok.riksarkivet.se/arkiv/IXz35FYbxADHzPEB9GfFh4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1939;1941;SE/FAJ/FAJ_15019-1/D 5 B/9;https://sok.riksarkivet.se/arkiv/rquUr1Cez2PVPKHpayKi02;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;;SE/FAJ/FAJ_15019-1/E 1/1;https://sok.riksarkivet.se/arkiv/SbzyByGf4EWIuO3gfgfrjP;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1911;1953;SE/FAJ/FAJ_15019-1/E 3/1;https://sok.riksarkivet.se/arkiv/Fggfup8HUawlyxD5WcOzeE;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;1970;SE/FAJ/FAJ_15019-1/F 1 B/2;https://sok.riksarkivet.se/arkiv/n9h4XCU48aAA0dw0t42ra0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1907;;SE/FAJ/FAJ_15019-1/G 1/31;https://sok.riksarkivet.se/arkiv/rybLt8d4TA1GPtqL0j7RyB;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1919;;SE/FAJ/FAJ_15019-1/G 1/47;https://sok.riksarkivet.se/arkiv/P2BzKutlwQJAsxIFuUVhg7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1919;;SE/FAJ/FAJ_15019-1/G 1/48;https://sok.riksarkivet.se/arkiv/YW9Drp8yNAJLlDtgie3TK7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;;SE/FAJ/FAJ_15019-1/G 1/49;https://sok.riksarkivet.se/arkiv/KkaarL6tVaUC67IPDXk1h1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;;SE/FAJ/FAJ_15019-1/G 1/50;https://sok.riksarkivet.se/arkiv/oDfLdjHTQ4I351gmQJZA22;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1882;;SE/FAJ/FAJ_15019-1/G 1/6;https://sok.riksarkivet.se/arkiv/NWZu6Kb044ovzxyeVc4qSD;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1931;;SE/FAJ/FAJ_15019-1/G 1/72;https://sok.riksarkivet.se/arkiv/z1140zHZBL8hpE1jt7sep1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1931;;SE/FAJ/FAJ_15019-1/G 1/73;https://sok.riksarkivet.se/arkiv/E6ohZxRScK27DEUjEj1Mr1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1933;;SE/FAJ/FAJ_15019-1/G 1/76;https://sok.riksarkivet.se/arkiv/7DCb7TsDZ4EXFzNKEsHur3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1961;1964;SE/FAJ/FAJ_15019-1/G 4 A/21;https://sok.riksarkivet.se/arkiv/kcoH7DSNFKcQRNyOOJxUf2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1947;;SE/FAJ/FAJ_15019-1/G 4 A/6;https://sok.riksarkivet.se/arkiv/58zVvmgvuQNGuvvRcQmZn6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1925;1927;SE/FAJ/FAJ_15019-1/G 4 B/11;https://sok.riksarkivet.se/arkiv/MhR8UQPa246vIBUrYjXHn3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1949;;SE/FAJ/FAJ_15019-1/G 4 B/20;https://sok.riksarkivet.se/arkiv/x9DoGZP36aM9LjNCnlSOv3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1937;1938;SE/FAJ/FAJ_15019-1/G 6 B/3;https://sok.riksarkivet.se/arkiv/iTLLbYQDs4AQHiyrNgOA05;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1957;;SE/FAJ/FAJ_15019-1/G 9 B/28;https://sok.riksarkivet.se/arkiv/ul0OuunTzgV3RsTROYBC13;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1958;;SE/FAJ/FAJ_15019-1/G 9 B/29;https://sok.riksarkivet.se/arkiv/U7uSYQqCBqYLMqewJcvMv2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;1927;SE/FAJ/FAJ_15019-1/G 9 C/1;https://sok.riksarkivet.se/arkiv/3gLwPSsaLasV2hpyDj2ot5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;1959;SE/FAJ/FAJ_15019-1/G 9 D/1;https://sok.riksarkivet.se/arkiv/mDSOHZIZLqwsv6LynR05A2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3432];https://sok.riksarkivet.se/arkiv/Z1FHmyTUFo3VFxk7s0KAg2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3448];https://sok.riksarkivet.se/arkiv/N47kiQA8R462xLWsaLeuE2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3414];https://sok.riksarkivet.se/arkiv/zLsVhSMvwQF4WKz8RYMzLQ;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3444];https://sok.riksarkivet.se/arkiv/bwiuRKyte2P84Nt4dBlda3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3450];https://sok.riksarkivet.se/arkiv/5sLwkbzcnIVAzLRTHu6NX5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"1909-1994, 2013-2021 spridda. Luckor.
Se B1:1";1909;1994;SE/FAJ/FAJ_11594-1/E 1/1;https://sok.riksarkivet.se/arkiv/zomjv0fd7o57jyLMYZJzzE;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;1930-1984, 1995-1997.;1930;1997;SE/FAJ/FAJ_11594-1/D 2/2;https://sok.riksarkivet.se/arkiv/ru6wOa2lUawE3DFPw6wCu3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;AB Östersunds Teaters kassadagbok.;1940;1946;SE/FAJ/FAJ_11692-1/G 3/4;https://sok.riksarkivet.se/arkiv/mQzpELI3zP0W6WD6yrRK65;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;A - L.;1923;;SE/FAJ/FAJ_15019-1/G 9 B/13;https://sok.riksarkivet.se/arkiv/DjXMkooy2I9D0fehZ1s5C1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetskraftsstatistik.;1955;1960;SE/FAJ/FAJ_15019-1/H 1/7;https://sok.riksarkivet.se/arkiv/5V4VnxklmqcvRycc3Lyua7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Arbets- och arbetsgivarintyg.;1965;1975;SE/FAJ/FAJ_15019-1/F 1 A/3;https://sok.riksarkivet.se/arkiv/O4LRR39MwaUzupK8IxzTuD;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1908;;SE/FAJ/FAJ_14739-1/V/1;https://sok.riksarkivet.se/arkiv/JnX1s1Ag04gdv6kT8iuao2;Ragunda handelsförenings aktiebolag;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1859;1863;SE/FAJ/FAJ_14928-1/V/2;https://sok.riksarkivet.se/arkiv/fdyp4JaKLYPLM4w6N2fSG4;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1867;1872;SE/FAJ/FAJ_14928-1/V/5;https://sok.riksarkivet.se/arkiv/kieqIjSExqcSEdiU26UUK0;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2227];https://sok.riksarkivet.se/arkiv/vmc6x2ke8KkzYPCZ9Ibze5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Bolagsstämmoprotokoll;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/A 1;https://sok.riksarkivet.se/arkiv/ukkSADlEuKkFMtQkZDIFD1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2454];https://sok.riksarkivet.se/arkiv/IwYH3vcqoqkfqRkGyHcST1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2466];https://sok.riksarkivet.se/arkiv/I4owRPKPcK2yJCWw7VaHL7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2468];https://sok.riksarkivet.se/arkiv/dZLgRWaZH42cxrKiqnVE43;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2479];https://sok.riksarkivet.se/arkiv/47NF1pj27KwaFGM4aii622;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Dagsverksbok bland annat rörande turbinerna.;1905;1910;SE/FAJ/FAJ_15019-1/D 3/1;https://sok.riksarkivet.se/arkiv/ygsQTNz5O92kzmu48viDC5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Debiterings- och röstlängd;;;;SE/FAJ/FAJ_11594-1/D 2;https://sok.riksarkivet.se/arkiv/t3bYuQtpDqUgd50rFcqbJ0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_15019-1/K 1;https://sok.riksarkivet.se/arkiv/Im6xhXOaNKwin69dEgs1H0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3409];https://sok.riksarkivet.se/arkiv/dbqWLnMqSK2AJIYSgCbDD0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3451];https://sok.riksarkivet.se/arkiv/ziTULceO12VNyVX1115STD;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3455];https://sok.riksarkivet.se/arkiv/ayYgy889tXCdKZgfqwrU46;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3564];https://sok.riksarkivet.se/arkiv/eS1fUavXJq6OkNdRvodCz3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3607];https://sok.riksarkivet.se/arkiv/i7gXYYo9EKIN37gThE4wX3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3622];https://sok.riksarkivet.se/arkiv/EwTJPGfy82P7AFWEqlw1x4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar angående Torröns reglering.;1918;1958;SE/FAJ/FAJ_15019-1/F 6/1;https://sok.riksarkivet.se/arkiv/M8M3CVrYEqEsSOCgooclj3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.";;;SE/FAJ/FAJ_14284-1/F 1/[H3404];https://sok.riksarkivet.se/arkiv/ydrJM8y4A9DayyMIz3lgtU0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3434];https://sok.riksarkivet.se/arkiv/WjltiZewlaEKz38uqQvZe3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3463];https://sok.riksarkivet.se/arkiv/Z4juVU6I5qoiXUl5ItuiI2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3485];https://sok.riksarkivet.se/arkiv/hD4RLkzmNI7MwnzzQC72p4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3523];https://sok.riksarkivet.se/arkiv/6jyzmwGHjyYK7KMJ0IkBx6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3534];https://sok.riksarkivet.se/arkiv/RgCq9xX24as8YMdnAvdYs2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3602];https://sok.riksarkivet.se/arkiv/WVJ3Dk9SWqwcBc2ri11Qs0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3610];https://sok.riksarkivet.se/arkiv/eN85rJPdm4gutfNr4314I1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande kvalitet, miljö, omsorg
2000--2002.
Se F6";;;SE/FAJ/FAJ_14284-1/F 8/[H3560];https://sok.riksarkivet.se/arkiv/oqk7qNplSaAtiP1qAhIFx1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande pensioner.;1937;1965;SE/FAJ/FAJ_15019-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/ToxSHycEEAPLp5jSC1hUh6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Handlingsplan för jämställdhet;;;;SE/FAJ/FAJ_14284-1/F 2;https://sok.riksarkivet.se/arkiv/LYLOQmdcUaYgHCJc5jdXV2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Inb. Aktieliggare 2: Offerdal.;;;SE/FAJ/FAJ_11450-1/D/2;https://sok.riksarkivet.se/arkiv/1Ui31oYmsaAD9kwypzQI7C;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Avräkningsbok 1927-1934,
utlämningsjournal 1922-1926,
Innehåller även:
Rapport över osttillverkningen 1926,
försäljningskassabok 1912-1923,
Innehåller även:
Specifikation av försäljningen månadsvis 1915-1931,";1914;1933;SE/FAJ/FAJ_11457-1/V/3;https://sok.riksarkivet.se/arkiv/7ji3wxVtxaMAdlZ76J66L0;Sösjö mejeriaktiebolag;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller årsredovsining, förvaltningsberättelse, revisionsberättelse, resultat- och balansräkningar, verifikationslistor, huvudböcker m.m.
Se även serien A2 för tidigare år.";1991;1999;SE/FAJ/FAJ_11692-1/G 1/1;https://sok.riksarkivet.se/arkiv/jysrWWxFgQPFq3DSy0Iz6F;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Inventariebok 1904-1906.
Div. ekonomiska handlingar 1905-1908, odaterat, enstaka.
Äktenskapsförord 1905.
Förbindelse borgenärer 1909.
Ritning husfasad odat.";1904;1909, odat;SE/FAJ/FAJ_14807-1/V/1;https://sok.riksarkivet.se/arkiv/yUem0wKUnYHVHDqWCkbxs5;J.P Olssons snickeriverkstad, Norra Lit;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Serie;Inventarium;;;;SE/FAJ/FAJ_15019-1/G 3 A;https://sok.riksarkivet.se/arkiv/3fUtyV5XQIJ3ocSDP2lW15;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3469];https://sok.riksarkivet.se/arkiv/bqUmseU5xaAEfcyS6dztE4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3471];https://sok.riksarkivet.se/arkiv/Atx8pMzGz55Y4L4bI8UiJC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3491];https://sok.riksarkivet.se/arkiv/QiTeBqRjFaIPxQhQYl6ku3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";2001;2005;SE/FAJ/FAJ_14284-1/Ö 4/[H3560];https://sok.riksarkivet.se/arkiv/y9S2KY9ijoTKruxxllaJO3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3578];https://sok.riksarkivet.se/arkiv/PjGYpmhHUKE9e8cUJSmxx1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
