﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Plan af Gamble Carlby staadh. - Medh flijt calculerat och affrijtadt aff Nilss Erichson Niure /Njurén/ d. 21 december anno 1653.
[Papper, ritad, 114 x 46.] 38, 47. - J. 5. [?.] V.";;1653-12-21;;SE/RA/420571/02/2/0047:00001;https://sok.riksarkivet.se/arkiv/l6pe27h4B4EVVvtEE7ry45;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Transportcharta öfver Pedersöre sokn uti Österbottn, så långt den af härintill förrättade mätningar kunnat completteras, sammandragen år 1773 af Joh. Albäck. [Papper, uppf. på väv, ritad, 190 x 59,5.]
/Reversal/ 1850/194 - 127.";;1773;;SE/RA/420571/02/1/0154:00001;https://sok.riksarkivet.se/arkiv/ABcXKzdW2I38igx1gt2qr2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta öfver slottsfältet belägit vid Åbo stads gränss; Författad...uti
julii måna år 1793 af Jac. Stålström ord. landsmätare. [Papper, ritn.
Beskrivning.]";Åbo stad (Åbo o. Björneb.). Området kring slottet. 1793.;1793;;SE/RA/1134/14/33/#/AAAA:00203;https://sok.riksarkivet.se/arkiv/qkfCLWQHMKcmqzNtP1Rxj6;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographica tabula opå Nykyrcke och Kywennähs sochner uthi Ewräpä häradh. [Papper, ritad, 76 x 79 (56).] /Reversal 1850 nr 150/ 83 - 214 - E. [?]. 1. - N:o 144. 1645. Eur häradt ... af Eric Nilsson Aspegren.;;1645;;SE/RA/420571/02/1/0045:00001;https://sok.riksarkivet.se/arkiv/yuf5LX28T2RAoUz7ngZVQ7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisch affrijtning upå Kiäxholms lähn /området Nurmes (Kuop.) -
Suojärvi - Salmi - Kexholm (Vib.) - Libelits (Kuop.) / huru thet medh
thes omliggiande provinsier, Nötheborgs, Wijborghs, Sawelax och
Kaianeborgs läner sampt stoorförstendömedt Rysslands, grentzer ...
Medh flijt observerat, mätit och rijtat anno 1649 och anno 1650 aff
Erick Andersson Utter. [Papper, ritad, 125 x 72,5.] A. = [?] = 4. -
/Reversal 1850 nr 158/ 91.";;1649;1650;SE/RA/420571/02/1/0012:00001;https://sok.riksarkivet.se/arkiv/f7fqxmEPP4YROKhy6uJJp4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk charta öfver västra delen af Idensalmi sokn i Savolax Medledel härad, författad efter högvederbörlig befalning åren 1755,1756 och 1757. af Pehr Krook. [Papper, ritad, 618 x 254.] /Reversal/ 1850/301 - 244 - E: 5, 3:dje delen.;Svartmärkt ej utlån.;1755;;SE/RA/420571/02/1/0085:00001;https://sok.riksarkivet.se/arkiv/k75sUUbM74woymGLElRWe2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Retusaari - Varpavuori. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 838, G.;1595;1599;SE/RA/81007/3/3.1/0005:00001;https://sok.riksarkivet.se/arkiv/ChVU0W8vIKUqBbBOzKema2;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Helsingfors] Geometrisk grundrijtning öfver stapelstaden Hellsingfors i Nyhland,
och alle des tillhörige åkrar, afmätte anno 1696 af sahl. Lars
Forsell, renoverat och beskrefven anno 1701. [Stadsplan. Papper,
ritad, 155 x 134.] 44, 27. [Beskrivning, se lantmäteristyrelsens
leverans 1892/61.]";;1696;;SE/RA/420571/02/2/0027:00001;https://sok.riksarkivet.se/arkiv/F1SlZtZZPqksYWUyGLvvq2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Hydroghiskt carta öfwer skiepzhamnarna på Retusan med dess förteckningar ao 1724.;Ej fjärrlån.;1724;;SE/KrA/0437/25;https://sok.riksarkivet.se/arkiv/OKe35qIYb4IqOT0nRz1zY1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Hydrographisk charta öfwer Twermijnde hamn och Hangö uds landsträckning, redd, närliggiande skiärgård, inlopp utur siöön och annomskiörs leeden; peilat, plichtat och observerat efter compassens ordinarie wijsande, medh deras diupleck, setning och anckarbottens qvalitet med bifogade notis: förrättat utj september månad ao 1723 af Nils Ström.";Ej fjärrlån.;1723;;SE/KrA/0437/9;https://sok.riksarkivet.se/arkiv/R0KYpXyliY7CjuODpBiDy1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Karleby, gamla kyrka i Finland. Ritning till fasad. Osignerad. 1786-04-04.];;1786-04-04;;SE/RA/420475/01/J II/b/FI-KK007/00003;https://sok.riksarkivet.se/arkiv/ukbrf06hEaAfiZO9JrLL03;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över gränsen, i sydligaste Finland, mellan Sverige och Ryssland år 1722.];;1722;1722;SE/RA/2121/82:2;https://sok.riksarkivet.se/arkiv/Sm0v2PPckKQO00yXxrQtn1;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartskiss över området mellan Bottniska viken och Ishavet från 1590-talet.];;1590;1599;SE/RA/2121/80:1;https://sok.riksarkivet.se/arkiv/dRGazy2X1j103Pjw4miYx0;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kemi, Simo och Torne älvar. 1642. Kopia 1764.];"Uppvisad för råskillnadsdeputationen 1764. Tillhör ""Landtråskillnads deputation ... angående grentzen emellan Wester- och Österbottens höfdingedömen.""";1642;1642;SE/RA/6122/#/0040:00001;https://sok.riksarkivet.se/arkiv/e1zA3husybFeJ0sBempno9;Frihetstidens utskottshandlingar;Sveriges riksdag;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Plan till Tammerfors stad uti Åbo och Björneborgs län jämte charta
öfver den jord, hvilken Kongl. Maj:t staden i nåder uplåtit till
betesmark, plantager och kryddgårdar m.m. [Papper, ritad, 88 x 92.
"" N:o 15. - Approberat. Gripsholms slot den 1 october 1779. Gustaf.]";Tammerfors stad (Tav.). Plan, ägor. 1770-t.;;;SE/RA/81001/#/0431:00001;https://sok.riksarkivet.se/arkiv/CAABkOzl7QBGnhROJ0YGI7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Viborg stad och slott 1644. [Plan. Papper, ritad, 43,5 x 88.] /Reversal/ 1850/5 - 87 - J. [?]. 2.;;1644;;SE/RA/420571/02/1/0204:00001;https://sok.riksarkivet.se/arkiv/XsmEEAOHF4cky5Rx7XVAK6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Geografisk karta över Karelen, Ingermanland, Estland och Livland från 1600-talets senare del.];"Påskrift ""NB. Öfverstl. Apollofs mening med Kurawitz eller Muraweira vedh Plusa fl. anleggn. och festning. - Riksarkivet 1915"".";1650;1699;SE/RA/81001/#/0004:00001;https://sok.riksarkivet.se/arkiv/cj4ehb9zQ29FGVnZvpVkY5;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk afritning öfver en dehl insiöar /Vichtis - Svartå = Lohjanjärvi/, belägne uti Nylands lähn och Raseborgs Wästra härad, affattade i anledning af ... öfverdirecteurens Jacob Nordencreutzes ... befallning åhr 1745 af Hans Fattenborg. [Papper, ritad, 64 x 263.] /Reversal 1850 nr 127/ 60 - G. 13. [?] V. - Ankom d. 30 maji 1745.;;1745;;SE/RA/420571/02/1/0300:00001;https://sok.riksarkivet.se/arkiv/yRNSmMQX4IB7gOcsLG2rr1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk charta öfver Lempälä sochn uti storfurstendömet Finnland,
Björneborgs lähn och Öfre Satagunda Öfredels härad belägen : följe af
directeurens vid mätningscommission i Finnland ... Ephraim Otto
Runebergs ordres åhren 1760, 1761 och 1762 afmätt af
commissionslandtmätaren. [Papper, ritad, 167,5 x 122,5.]
/Reversal/ 122/1850 - 55.";;1760;1762;SE/RA/420571/02/1/0126:00001;https://sok.riksarkivet.se/arkiv/EtLAlGrRvKcKmQyUBPfH06;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk charta över östra delen af Idensalmi sokn i Sawolax Medledels härad, författad efter högvederbörlig befallning åren 1755, 1756 och 1757. Olof Borgström. [Papper, ritad, 473 x 178.]
/Reversal/ 1850/299 - 242 - E: 5, 1:a delen";Svartmärkt ej utlån. april 1998.;1755;;SE/RA/420571/02/1/0083:00001;https://sok.riksarkivet.se/arkiv/BEy58ti6PQBAsp2eb66977;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1652-53. Maanselkä - Ladoga. 1652-53.];;1652;1653;SE/RA/81007/3/3.2/3.2.1/0001:00001;https://sok.riksarkivet.se/arkiv/mEvi0csEYKM5h00LQzUczB;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Åbo stad. Tomtkarta. 1640.];;1640;1640;SE/RA/755/755.2/#/AAAA:00020;https://sok.riksarkivet.se/arkiv/SyAbzxLiEbFdZsxqnEEROF;Riksarkivets ämnessamlingar. Ortshistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk afritning öfver en dehl af Karis ström /nedanför Karis/ belägen uti Nylands lähn och Raseborgs västra härad. Författad åhr 1745 af Hans Fattenborg. [Papper, ritad, 32 x 80.] G: 14. [?] : V. - /Reversal 1850 nr 154/ 87. - 22. - Ank. d. 23 oktober 1745.;;1745;;SE/RA/420571/02/1/0299:00001;https://sok.riksarkivet.se/arkiv/KOOwCcY3T4I6kwUE8yh9p7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk charta över medlersta delen af Idensalmi sokn i Savolax Medledels härad, författad efter högvederbörlig befalning åren 1755, 1756 och 1757. Olof Borgström. Pehr Krook. [Papper, ritad, 515 x 148.]
/Reversal/ 1850/300 - 243 - E:5, 2:a delen.";;1755;;SE/RA/420571/02/1/0084:00001;https://sok.riksarkivet.se/arkiv/mEj1Xqko0K6XUxLUzIYDL1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, I.;1595;1599;SE/RA/81007/3/3.1/0008:00001;https://sok.riksarkivet.se/arkiv/lIjXL80Vz2RGaNMHPW0xe5;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karleby, gamla kyrka i Finland. Ritning till plan, fasader. C. Rijf. Stockholm 1797-01-30.];;1797-01-30;;SE/RA/420475/01/J II/b/FI-KK007/00004-00005;https://sok.riksarkivet.se/arkiv/eTRJKV0uKa2oNREnTMK4d2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över Enare träsk i Lappmarken, norra Finland. 1700-tal.];;1733;1749;SE/RA/2121/18:1;https://sok.riksarkivet.se/arkiv/W1tH9bK1mqAarIG2X1Wis1;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Karta över Finland, sydöst om linjen Borgå-Padasjoki-Nyslott, området runt Ladoga och Ingermanland från 1600-talets förra hälft (Nyen skans angiven).] Auss dieser Carthen ist zu sehen welchen gebrochen Land es ist und grosse Klipen bösse Wege mit Wagen das man kaum einer hinder dem andern reitten kan, derowegen hoch nottigh die Ladoga Sehe sich zu bemeistern, so kan der Feindt disser Örtter nocht thun, man kan kommen durch den Finum Sinnicum in die Ladoga gutte 6 Boijert auss Schweden geschigk mit Stücken und den gutte Scher-Bött darbeij ia besser will, reutter seindt hier wenigh Nutze; diss zum Nachricht E. Graff senden thue. Kan hierdurch defediret werden Kexholm, Nötteborch, Nieschloss, Wiborch etc. und dem Feinde zu Wasser einfallen nach Ladoga der Ortten wor man will. - N:o 15 - 16 - N:o 19.";;1600;1650;SE/RA/81001/#/0003:00001;https://sok.riksarkivet.se/arkiv/zxkqWtncVQ5F8VvtjprAV7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över Viborgs situation] 1655. Geometrisch description öfver the byar som ähre innom 2 mijhl kring Wijborg afmätte. [Papper, uppf på väv, ritad 48,5 x 66.] 95. [Reversal 1850 nr 9.];;1655;;SE/RA/420571/02/1/0048:00001;https://sok.riksarkivet.se/arkiv/5b3lLF4yIIBO8JCZPGsx57;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kökar kyrka i Finland. Ritning till plan, sektion och fasad. A. Pijmänen. Åbo 1768-12-16.];;1768-12-16;;SE/RA/420475/01/J II/b/FI-KK031/00001;https://sok.riksarkivet.se/arkiv/waOjnublvawHySrzxaRaS1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Mindre afrijtning på Åbo och dee nye optagne tompter vid åhn. [ Av Hans Hansson. 1630 - 1640-talet.
Papper, ritad, 27 x 37,5.
""N:o 4 - 21."" Beskrivning.]";Åbo stad. (Åbo o. Björneb.). Plan. 1630 - 40-t.;1630;1649;SE/RA/81001/#/0448:00001;https://sok.riksarkivet.se/arkiv/Qet28IHoOKQ3Jm8wXHyJm2;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Tabula geographica öfver Nykyrcke och Kywenäbs sochner uti Ewräpä häradh. Delineavit Lorentz Insulander. [Papper, ritad, 44,5 x 56,5. /Reversal 1850 nr 151/ 84. - Lorentz Insulanders proof, inlevererat d. 23 junii a:o 1686.;;1686-06-23;;SE/RA/420571/02/1/0046:00001;https://sok.riksarkivet.se/arkiv/jEddRz35gQREWUzkncNy0N;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
