﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (ORG 40218) till Malmö godsbangård, vagnomsättning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40218;https://sok.riksarkivet.se/arkiv/Z1CzCodNeADVpwTzdJa615;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40278) till förslag till gvvst i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40278;https://sok.riksarkivet.se/arkiv/i0MZUEx6Da2pZsY7Tc5jH2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70018) till tillb. och förändring av hus västra Malmö Central;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70018;https://sok.riksarkivet.se/arkiv/M44M1q9ItqYPRnFDtEqhd0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80009) till Malmö vagnstation: spårområde, 22.08.58 Fk;;1958-08-22;;SE/RA/81002.07/J 2/J 2 J/ORG 80009;https://sok.riksarkivet.se/arkiv/jq5PmzFKRIPQmV19W1dJj5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Beskrivning till kartan över de inom Malmö stads ägoområde föreslagna linjerna för Malmö Tomelilla järnväg, norra och södra linjen. Förslag till järnväg från Malmö till Tomelilla i Kristianstads län. MöToj. Signerad Åberg. Daterad 1887-03-29];;1887-03-29;;SE/RA/81002.06/#/0842:00003;https://sok.riksarkivet.se/arkiv/mLm3oSLb8K6ATMTWrPySz5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 11. Glastakskonstruktioner över plattformar, banhallar. År 1921-1922.];Angående antal: Cirka 80 blad.;1921;1922;SE/RA/81002.10/13/0837:00001-00080;https://sok.riksarkivet.se/arkiv/Wa7mFxr9Ba6yl0KlyVIuv2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kristianstad. Överliggningshus. Fasad, plan, sektion. År 1944.];;1944;;SE/RA/81002.10/11/0672:00001-00002;https://sok.riksarkivet.se/arkiv/Aq0Zn1rRCqU30MByi74Kp3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av 2:a klassens stationshus, a. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00017;https://sok.riksarkivet.se/arkiv/1sJEWnTWwaYy2f2CjkRg77;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00015;https://sok.riksarkivet.se/arkiv/JMib5JaBrakdaxqOnhOsR2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning och karta över alternativet Torreberga-Stanstorp-Lund järnväg. Trelleborg-Lund alternativ Torreberga, Stanstorp, Lund. Signerad Modig och Nerman, G. Daterad 1873-08-26];;1873-08-26;;SE/RA/81002.06/#/0826:00001;https://sok.riksarkivet.se/arkiv/czpbhOiYSwHJCJAKJwAyc1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Plan över delar av Rörsjöstaden, Rostorp. År 1929, 1931.];;1929;;SE/RA/81002.04/14/0409:00009-00010;https://sok.riksarkivet.se/arkiv/lUPFy02E0A7NzN8HR0ySQD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Sjöbo (Malmö - Tomelilla, MÖTOJ, MSJ). Spårplaner. År 1892, 1899, 1900, 1903, 1929.];;1892;;SE/RA/81002.04/14/0419:00039-00051;https://sok.riksarkivet.se/arkiv/4BQzigOYKAH955SMXMxTv5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Bostadshus. Villa Lugnet. Fasad, delvis plan. År 1913.];;1913;;SE/RA/81002.10/8/0460:00007;https://sok.riksarkivet.se/arkiv/43CXZMGRVakgwWNLPIzTa3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Stationshus. Fasad östra gaveln, skärmtak, dekorationer och inredningar, bärbjälkar och kolonner med mera. År 1889-1894.];;1889;1894;SE/RA/81002.10/13/0828:00029-00060;https://sok.riksarkivet.se/arkiv/VSHuzexMBA7TWxB4Z5KbD5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Elverk. Fasad, plan, sektion. År 1890.];;1890;;SE/RA/81002.10/13/0833:00050;https://sok.riksarkivet.se/arkiv/494wVwmsF4IKfIQ2TSqHo3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Gasverket. Fasad, plan, sektion, detaljer. År 1921.];;1921;;SE/RA/81002.10/13/0835:00031-00041;https://sok.riksarkivet.se/arkiv/Xye0zNoN7DFedoKOiY9CDE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till banhallsvägg. År 1890.];;1890;;SE/RA/81002.10/13/0838:00018;https://sok.riksarkivet.se/arkiv/rgT9jbUhgacm7kV2KspGU0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4079) till målare-verkstad Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4079;https://sok.riksarkivet.se/arkiv/PA2z5GxK02L1SzMHsfMLg3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MSJ 33-L 29) till smörjkopp med lock Malmö-Billesholm jvg;;;;SE/RA/81002.07/J 3/J 3 K/MSJ 33-L 29;https://sok.riksarkivet.se/arkiv/QjSKevtKPqwsCEWhyrIY61;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40298) till Malmö, förlsag till skötselhall. Tryckluft och vatten;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40298;https://sok.riksarkivet.se/arkiv/0yiLFKUyO57fdyTeO1Ef8I;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40421) till vattentank till specialtruck i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40421;https://sok.riksarkivet.se/arkiv/zLcgxKUT1YH7YwnWB5zOc6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70028) till förslag till spårområde vagnverket Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70028;https://sok.riksarkivet.se/arkiv/r6R1zh0EUg3BNTpumDIFE3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80014) till Malmö vagnverkstad: ändring av plattform, 15.11.60 Rs;;1960-11-15;;SE/RA/81002.07/J 2/J 2 J/ORG 80014;https://sok.riksarkivet.se/arkiv/2zRK5JLWB2H7JoVqqV80l0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och detaljritning av storkärra. Ystad järnväg.];;;;SE/RA/81002.06/#/0885:00042;https://sok.riksarkivet.se/arkiv/ebAROnywWYPIp6v9FXY9F2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjöbo. Stationshus. Fasad, plan, angående tillbyggnad. År 1915.];;1915;;SE/RA/81002.10/18/1126:00001;https://sok.riksarkivet.se/arkiv/5lDDklrZja2XYXyRfkuCa7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 6. Verkstad och lokstall. Tomtkarta, fasad, plan, sektion. År 1895-1909.];Posten innehåller både karta och ritningar.;1895;1909;SE/RA/81002.10/13/0832:00001-00007;https://sok.riksarkivet.se/arkiv/DysdYAC5aILIUOQ6tJ0g54;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm. Spårplaner. År 1877-1898.];;1877;1898;SE/RA/81002.04/9/0259:00007-00022;https://sok.riksarkivet.se/arkiv/rWQJmiJFI4oQMycsT40zc5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Markområde. Östra och mellersta Malmö. Littra A, B. År 1913.];;1913;;SE/RA/81002.04/14/0409:00004-00006;https://sok.riksarkivet.se/arkiv/OQSVzFOkOIHNUmcBMdK7j3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Olika alternativ samt stationshusplaner. År 1856-1933.];;1856;1933;SE/RA/81002.04/14/0412:00001-00013;https://sok.riksarkivet.se/arkiv/GsOg2w4f14sMozh1ykeKUD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Åstorp. Utdrag ur stadsplaner. År 1924, 1929.];;1924;;SE/RA/81002.04/26/0820:00001-00005;https://sok.riksarkivet.se/arkiv/MmKqu5wCSas5DwHojPD4U1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Stationshus, provisoriskt. Detaljer till: Fasader innertak, resgodsluckor, snickerier, namnskylt.];;;;SE/RA/81002.10/8/0458:00001-00008;https://sok.riksarkivet.se/arkiv/fyzwsg0P4yaG7JLi0yy05z3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Omnibusstation. Fasad, plan, sektion. År 1936.];;1936;;SE/RA/81002.10/8/0460:00005-00006;https://sok.riksarkivet.se/arkiv/CZJfPYAwraguse4uqsoz34;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över de inom Malmö stads ägoområde föreslagna alternativa linjer för Malmö Tomelilla järnväg jämte de därintill gränsande jordar. Förslag till järnväg från Malmö till Tomelilla i Kristianstads län. Upprättat år 1887 av Åberg. MöToj];;1887;;SE/RA/81002.06/#/0842:00002;https://sok.riksarkivet.se/arkiv/qBB1JpJ8eKsB1iwmCYhc72;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lund. Bostad, lokförare och eldare. Plan, sektion. År 1914.];;1914;;SE/RA/81002.10/12/0793:00008;https://sok.riksarkivet.se/arkiv/G9YGpLgZnKMFdnRI45dwy0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Malmö: 2. Stationshus. Detaljer: Fasad av klocktorn, trappor, paneler, inredningar, skärmtak med mera. År 1867-1868.];;1867;1868;SE/RA/81002.10/13/0828:00001-00028;https://sok.riksarkivet.se/arkiv/ZsxxMoqqYasVQpWTPes9o0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Gasverk. Fasad, plan, sektion. År 1921, 1926.];;1921;;SE/RA/81002.10/13/0833:00051-00052;https://sok.riksarkivet.se/arkiv/BNFHEf99u4ohitdmoRy2o1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRS 96) till Malmö HVST;;;;SE/RA/81002.07/J 2/J 2 G/MBRS 96;https://sok.riksarkivet.se/arkiv/60RGSEnJ6qUgj9jVA6sak2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MSJ 51-L 66) till fyrbox till lok för Malmö-Genarp jvg;;;;SE/RA/81002.07/J 3/J 3 K/MSJ 51-L 66;https://sok.riksarkivet.se/arkiv/1uAeGF6zAwLKHkBHBZjkJ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10307) till principförslag nytt lokstall Hälsingborg rbg.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10307;https://sok.riksarkivet.se/arkiv/LICZcyFaXYNJjrs8EXrcQ4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30094) till Hälsingborg dvst: domkraft, aggregat. Ritad 1964-01-23 av Hd;;1964-01-23;;SE/RA/81002.07/J 2/J 2 J/ORG 30094;https://sok.riksarkivet.se/arkiv/a7gsHUN86acpYzbFDjhkq4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40239) till förslag till nytt lokomotorstall Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40239;https://sok.riksarkivet.se/arkiv/SHt1y7hC2YJPDghx0eaUM2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40300) till Malmö, förslag till skötselhall. Utrustning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40300;https://sok.riksarkivet.se/arkiv/Byw4Ftu2CQHStzyNOi4ERO;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51048) till Hälsingborg dvst: förråd 2 vån 10.01.63 Hd;;1963-01-10;;SE/RA/81002.07/J 2/J 2 J/ORG 51048;https://sok.riksarkivet.se/arkiv/dyxijCXGnoTKLpEarMCMK0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70047) till Malmö vagnstation: vagnstation, spårplan, 03.01.62 Rs;;1962-01-03;;SE/RA/81002.07/J 2/J 2 J/ORG 70047;https://sok.riksarkivet.se/arkiv/rJ8zc3fa8Q7AJ3PR3QlM46;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70050) till Malmö C: gods- och expeditionslokaler, 1 tr (finnes hos Datdo), 24.03.61 L;;1961-03-24;;SE/RA/81002.07/J 2/J 2 J/ORG 70050;https://sok.riksarkivet.se/arkiv/St2RarTByoV5K6sZ9RMI37;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Åstorp, HHJ. Dressinbod. Fasad, plan, sektion. År 1942.];;1942;;SE/RA/81002.10/25/1603:00001;https://sok.riksarkivet.se/arkiv/PrWTDwBmgqY9PBljkADLS3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Preleminär skiss III.];Portföljer.;;;SE/RA/81002.04/14/0407:00011;https://sok.riksarkivet.se/arkiv/vdeYlUoCLK2CypSni9WTW0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Placering av diverse byggnader inom området. Lokstallshus, verkstad, bodar, skjul. År 1916, 1917, 1919.];Tolkat Lshus till lokstallshus.;1916;;SE/RA/81002.04/14/0411:00030-00034;https://sok.riksarkivet.se/arkiv/IPtkoPM7Y4YzE9qJzAXRK8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Eslöv. Kartor. Stadsplan.];;;;SE/RA/81002.04/6/0108:00002;https://sok.riksarkivet.se/arkiv/yq5TaeyAbf1joK1BcdiQp6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Förslag till skyddshamn och bangård. År 1864.];;1864;;SE/RA/81002.04/9/0217:00001-00004;https://sok.riksarkivet.se/arkiv/IyVUiBGMFgJP6oHO0JuhH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Höganäs, nedre. Spårplaner. År 1898-1899.];;1898;1899;SE/RA/81002.04/9/0263:00001-00011;https://sok.riksarkivet.se/arkiv/2FZMTbx804oyznYeTrRfxA;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor. Malmö stads ägor med mera. År 1912, 1932.];;1912;;SE/RA/81002.04/14/0411:00001-00004;https://sok.riksarkivet.se/arkiv/lieqx70hNKUCGm6JqfOIs2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Malmökarta med spårnätet inlagt. År 1912.];;1912;;SE/RA/81002.04/14/0409:00001-00003;https://sok.riksarkivet.se/arkiv/p0yBVz2FWLBaz4pDtuPQrA;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö (Malmö - Trelleborg, MTJ). Spårplaner. Kontinenten. År 1885, 1892.];;1885;;SE/RA/81002.04/14/0418:00022-00028;https://sok.riksarkivet.se/arkiv/B0xc9biteKMv7Mm0L8CL31;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Vattenregleringsverk. Detaljer till: Taklaget, tornet, snickerier. År 1917.];;1917;;SE/RA/81002.10/8/0458:00013-00015;https://sok.riksarkivet.se/arkiv/9yK5FjfChAVDlfgfaBMbu5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Bangårdsbelysning. Detaljer till kandelabrar av armerad betong. År 1916-1917.];;1916;1917;SE/RA/81002.10/13/0828:00066-00075;https://sok.riksarkivet.se/arkiv/JW4zQK5rJoFCBWohxTXcO7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 4. Verkstad, ångcentral. Fasad, plan, sektion, detaljer: Taklist med hängränna, järngrindar, trappräcke och balkongräcke, trappa, snickerier, skärmtak, fasader med mera. År 1867-1868, 1877, 1885, 1915.];;1867;1868;SE/RA/81002.10/13/0830:00001-00035;https://sok.riksarkivet.se/arkiv/woHg6n7hMKYx6szp9KGhD4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Lampisthus, avträde, vågkur med mera. Fasad, plan, sektion. År 1893, 1898, 1901, 1907.];;1893;;SE/RA/81002.10/13/0833:00054-00058;https://sok.riksarkivet.se/arkiv/GNZ1quDB4qk6VTjd8w2IE3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Stationshus Malmö-Billesholm. Fasad, plan, sektion.];;;;SE/RA/81002.10/13/0833:00025;https://sok.riksarkivet.se/arkiv/aYyXyIAioD4hLbrCryVdEM;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Vagnbod. Fasad, plan, sektion, detaljer. År 1893, 1894.];;1893;;SE/RA/81002.10/13/0833:00036-00046;https://sok.riksarkivet.se/arkiv/UP7H22FeiqsfLPZyFCjGE0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 8. Statens Järnvägars verkstäder och lokstall. Förteckning. År 1919.];;1919;;SE/RA/81002.10/13/0834:00041-00042;https://sok.riksarkivet.se/arkiv/xQam7PaMtascpU9tSuzTS6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Lokstall. Plan och detaljer. År 1924.];;1924;;SE/RA/81002.10/13/0835:00012-00018;https://sok.riksarkivet.se/arkiv/00iUcjQqAawq99iyFq74B3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Skisser I, II, III.];Portföljer.;;;SE/RA/81002.04/14/0407:00012-00014;https://sok.riksarkivet.se/arkiv/2CzW6aL40QJJLUS4A148w4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Översiktsplan, Alternativ A,B slutligt, preleminärt.];Portföljer.;;;SE/RA/81002.04/14/0407:00006-00010;https://sok.riksarkivet.se/arkiv/CY2kbI3gHaz4x8Ekal9Cg2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Malmö stations bangård. Förslag till Kontinental järnväg från Malmö till Trelleborg i Malmlöhus län. Signerad Holmberg, H. Daterad 1896];;1896;;SE/RA/81002.06/#/0835:00011;https://sok.riksarkivet.se/arkiv/EbCOHvyKj25CdyJMBQnZU1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm. Inledning av Vittsjöbanan.];;;;SE/RA/81002.04/9/0259:00005-00006;https://sok.riksarkivet.se/arkiv/5CngUkiwh4kewpmUuYi8F2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hässleholm. Spårplaner. Olika alternativ samt stationsbyggnad, planritning. År 1860-1937.];;1860;1937;SE/RA/81002.04/9/0259:00001-00004;https://sok.riksarkivet.se/arkiv/NfJx7w5LdaEfKreime4az1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Plan över hamnen. År 1937.];;1937;;SE/RA/81002.04/14/0409:00011-00012;https://sok.riksarkivet.se/arkiv/WszsmAlKXY17MwuTq7q9G2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Plankarta.];;;;SE/RA/81002.04/14/0408:00002;https://sok.riksarkivet.se/arkiv/MST0vqVIKKzTF2P1DIIUu4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner med detaljplaneringar inom området. År 1880-1890-tal.];;1880;1890;SE/RA/81002.04/14/0413:00001-00056;https://sok.riksarkivet.se/arkiv/N9EgtUBaBKEmq7bVOTUH20;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Utbyte av mark, huvudstation, ombyggnad med mera. År 1904.];;1904;;SE/RA/81002.04/14/0410:00001-00004;https://sok.riksarkivet.se/arkiv/7WZTYm1TM4ss1ZFJm83St3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Åstorp. Spårplaner. År 1916-1917, 1925, 1930.];;1916;1917;SE/RA/81002.04/26/0820:00006-00012;https://sok.riksarkivet.se/arkiv/gThPoEPNLKM8Y79bozTeo6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Villa Lugnet. Fasad, plan, sektion, gavelparti. År 1913.];;1913;;SE/RA/81002.10/8/0458:00016-00017;https://sok.riksarkivet.se/arkiv/3zcTF8edRYLUnBmZkq4kE7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 3. Godsmagasin och expeditionshus. Fasad, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/8/0460:00001;https://sok.riksarkivet.se/arkiv/ZF2HTUnPaKg5ZAQ7YOhi60;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Banhallen. Detaljer: Muren, smide, dörrar, dörr och fönstervalv, dekorationsskisser. År 1891.];;1891;;SE/RA/81002.10/13/0829:00001-00017;https://sok.riksarkivet.se/arkiv/FIa1sVmvx4gqMHDBOaQQJ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Koksbod. Fasad, plan, sektion. År 1862.];;1862;;SE/RA/81002.10/13/0833:00060;https://sok.riksarkivet.se/arkiv/vkXZY9pBxq2jNI9ukbAIR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till paneler. År 1891.];;1891;;SE/RA/81002.10/13/0838:00019-00020;https://sok.riksarkivet.se/arkiv/9WGwcMjwHKUmlF9OleKpV0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4050) till ångmaskin 60 hk för SJ Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4050;https://sok.riksarkivet.se/arkiv/nuOHJ2hGbaUytBZoD5x3r2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
