﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Dec;1983;;SE/E244/YDRKOARK_42-1/G 9/51;https://sok.riksarkivet.se/arkiv/b5sITxFhaaQyzlp2ZD8to6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Diariekort enl. diarieplansbeteckning;1979;1981;SE/E244/YDRKOARK_8-1/C 1/3;https://sok.riksarkivet.se/arkiv/9hWE1WZJ3qMRYWRy7HtL91;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;Dnr 082 Naturvårdsprogram;2002;;SE/E244/YDRKOARK_42-1/F 1 A/338;https://sok.riksarkivet.se/arkiv/cZa4PAZHHaI132VJcNIQs0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dnr 2014/00065 - Upphandling av samhällsbetalda resor, skolskjuts och färdtjänst;2014;;SE/E244/YDRKOARK_42-1/F 1 A/493;https://sok.riksarkivet.se/arkiv/kfAaQUnLBKg6X7C4aK1zz8;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;E - H;1976;1995;SE/E244/YDRKOARK_20-1/F 6/2;https://sok.riksarkivet.se/arkiv/42rvUCNdOage3e0uvYJLi2;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Serie;Fastighetshandlingar;"Serien i arkivkartonger.Omfattar kommunens fastigheter. Både ägda och tidigare ägda/försålda.
Även fastigheter som tillhör/tillhör bostadsbolaget.
Delvis lantmäterihandlingar.
Fastighetsärenden för enskilda fastigheter gällande byggande och VA etc återfinns i Byggnadsnämnden serie F 2.";;;SE/E244/YDRKOARK_42-1/F 7;https://sok.riksarkivet.se/arkiv/Dzg7NqrwRo50Aoh17PwbP1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;1995;;SE/E244/YDRKOARK_42-1/G 9/185;https://sok.riksarkivet.se/arkiv/Ckgdz0tifwRNoVlBta1wn1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;2002;;SE/E244/YDRKOARK_42-1/G 9/269;https://sok.riksarkivet.se/arkiv/QtNaYrcUdKkDnlzRCIxBn4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Fysisk riksplanering. Hushållning med mark och vatten 1972 - 1973-1975.
Naturvårdsinventering.
Diverse handlingar och arbetsmaterial.";1972;1975;SE/E244/YDRKOARK_42-1/F 5/42;https://sok.riksarkivet.se/arkiv/xDFZnmC3WKAws4z0GiPPt6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Fä - Jo;1951;1970;SE/E244/YDRKOARK_6-1/F 1/2;https://sok.riksarkivet.se/arkiv/isW0kpbhdKMih6HlN4cvx2;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;Ydre kommuns arkiv;False
Volym;;G;1945;1982;SE/E244/YDRKOARK_42-1/F 11/8;https://sok.riksarkivet.se/arkiv/MoBNkyjEKAF5gWrzqtUqyM;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;H;1945;1982;SE/E244/YDRKOARK_42-1/F 11/9;https://sok.riksarkivet.se/arkiv/rM8iJzsXRAFITylObHgoe2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Handlingar gällande Torpa kyrkogårdsutbyggnad. Minnesanteckningar, förfrågningsunderlag, entreprenadkontrakt mm.;1987;1991;SE/E244/YDRKOARK_8-1/F 1/20;https://sok.riksarkivet.se/arkiv/bPzinnqatALU2PVYmNuGk4;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;Hemsjukvård och HSL. Födda 1920-1927.;2023;;SE/E244/YDRKOARK_42-1/F 9 B/194;https://sok.riksarkivet.se/arkiv/BIUdFDnTXKwmsIvT9XDFa0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Hemsjukvård, särskilt boende HSL.
Födda 1927-1928.";2019;;SE/E244/YDRKOARK_42-1/F 9 B/159;https://sok.riksarkivet.se/arkiv/cn8ErBo0V4IQROeDY7zwE5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Hemsjukvård, särskilt boende HSL.
Födda 1931-08 - 1934.";2019;;SE/E244/YDRKOARK_42-1/F 9 B/161;https://sok.riksarkivet.se/arkiv/CT30xshLjaskrqyGcBzhf7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Hemsjukvård, särskilt boende HSL.
Födda 1935-10--1938.";2020;;SE/E244/YDRKOARK_42-1/F 9 B/175B;https://sok.riksarkivet.se/arkiv/bGWxReLqMaAAXDeTRwWT72;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Hestra:
rörbrunn av grusfiltertyp entreprenadkontrakt,
vattenverk entreprenadkontrakt.";1972;;SE/E244/YDRKOARK_42-1/F 18/29;https://sok.riksarkivet.se/arkiv/RROcF7krbKzIa5N1SZSiK4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;H - J;1945;1982;SE/E244/YDRKOARK_42-1/F 11/10;https://sok.riksarkivet.se/arkiv/Oslw8zhT1ANV3RdME5dcp6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Hotellet (Gamla hotellet) 1969
Spikudden/Sandstugan 1974";1969;1974;SE/E244/YDRKOARK_42-1/F 7/7;https://sok.riksarkivet.se/arkiv/inZWXjlVuqQooNIqcyaZ40;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Hundskatteregister;1964;1969;SE/E244/YDRKOARK_42-1/G 10/6;https://sok.riksarkivet.se/arkiv/9pAv2BZShKQ9drFB7h8l53;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Högstadieskola i Österbymo, fakturor mm. 1963-1967.
Beskrivning och materialförteckning över ventilationsinstallationer, skola Österbymo 1966.";1963;1967;SE/E244/YDRKOARK_42-1/F 7/10;https://sok.riksarkivet.se/arkiv/hWxs0GdOBqkpbkFRI6Q2D0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Ingår i Kommunfullmäktige A1:1;;;SE/E244/YDRKOARK_118-1/A 1/[H0132];https://sok.riksarkivet.se/arkiv/Zgf9esw5y2VR6IpQfouxb4;YDRE KOMMUN (1952-).KOMMUNALSTÄMMA;YDRE KOMMUN (1952-).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Volym;;Ingår i Kultur- o biblioteksnämnden A 2:1;1975;1978;SE/E244/YDRKOARK_107-1/A 2/[H0120];https://sok.riksarkivet.se/arkiv/BJUIuahRMqQtduOmWJimR2;YDRE KOMMUN (1952-).KULTURNÄMND;YDRE KOMMUN (1952-).KULTURNÄMND;Ydre kommuns arkiv;False
Volym;;"Ingår i Skolstyrelsen A 3:2.
För övriga år ingår i serie Skolstyrelsen A 1.";1982;1984;SE/E244/YDRKOARK_19-1/D 1/[H0021];https://sok.riksarkivet.se/arkiv/5OvF7EuuzgDHIgxZV6sOe1;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;In - Ko;1951;1973;SE/E244/YDRKOARK_42-1/F 10/7;https://sok.riksarkivet.se/arkiv/6UPpRVipf4sUngxarkLos1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;J;1945;1982;SE/E244/YDRKOARK_42-1/F 11/11;https://sok.riksarkivet.se/arkiv/9lLPnGnPR4Mizes3rTNiy5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;1999;;SE/E244/YDRKOARK_42-1/G 9/232;https://sok.riksarkivet.se/arkiv/5k8gyK5Q3AH6Fej53e6kL1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-april;2014;;SE/E244/YDRKOARK_42-1/G 9/389;https://sok.riksarkivet.se/arkiv/BuqtOeTy2wLAn9p8Axryr7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juli;1940;;SE/E244/YDRKOARK_42-1/D 3 A/14A;https://sok.riksarkivet.se/arkiv/NOHqxc9aIKsMb1RjD8hRA0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juli;1942;;SE/E244/YDRKOARK_42-1/D 3 A/17A;https://sok.riksarkivet.se/arkiv/BVFuTbna7qYtC8TTynwJq0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 2002.;2002;;SE/E244/YDRKOARK_42-1/Ö 3/30;https://sok.riksarkivet.se/arkiv/mY8NyCabNQ34Wk9rUJfGG2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;2004;;SE/E244/YDRKOARK_42-1/G 9/298;https://sok.riksarkivet.se/arkiv/BhuC0kSy8YL7rwmzy4cuCN;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 2003.;2003;;SE/E244/YDRKOARK_42-1/Ö 3/33;https://sok.riksarkivet.se/arkiv/tW5SVh7Uj4EkdSLcfBgn63;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1996;;SE/E244/YDRKOARK_42-1/G 9/201;https://sok.riksarkivet.se/arkiv/nM5pyvKgtwLMyqXTr7dzTL;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1997;;SE/E244/YDRKOARK_42-1/G 9/213;https://sok.riksarkivet.se/arkiv/NE61hbTJhK2L7cAvyX9YT6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1998;;SE/E244/YDRKOARK_42-1/G 9/225;https://sok.riksarkivet.se/arkiv/4dVLkepDdq2oRWTvdKFzQ4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1987;;SE/E244/YDRKOARK_42-1/G 9/93;https://sok.riksarkivet.se/arkiv/ww6hZczf2gHULGXZ7SZx17;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Kontrollprogram reningsverk;1974;1980;SE/E244/YDRKOARK_42-1/F 18/57;https://sok.riksarkivet.se/arkiv/hmfqU3k1Uqw35V4Bpx0zX6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Korrespondens;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_115-1/E 1;https://sok.riksarkivet.se/arkiv/yDDkK30ZVIDEpOzC6bziTA;YDRE KOMMUN (1952-).NYKTERHETSNÄMND;YDRE KOMMUN (1952-).NYKTERHETSNÄMND;Ydre kommuns arkiv;False
Volym;;Maj;1993;;SE/E244/YDRKOARK_42-1/G 9/164;https://sok.riksarkivet.se/arkiv/C0ZwDaZYm42yY6Vu553295;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;2011;;SE/E244/YDRKOARK_42-1/G 9/372;https://sok.riksarkivet.se/arkiv/KKUInvtp5KIFs2ty72Sfd5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;2012;;SE/E244/YDRKOARK_42-1/G 9/381;https://sok.riksarkivet.se/arkiv/gldyzcP56ybKXxQjviNrqP;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;1984;;SE/E244/YDRKOARK_42-1/G 9/56;https://sok.riksarkivet.se/arkiv/FU5r0eC21qzBfi27mw3vU0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj  - Aug;1981;;SE/E244/YDRKOARK_42-1/G 9/34;https://sok.riksarkivet.se/arkiv/fJhB5HxrFqIPnTba1G6Ld1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;maj-aug;2013;;SE/E244/YDRKOARK_42-1/G 9/387;https://sok.riksarkivet.se/arkiv/WvSwL92kfaU7gHL2lWaxe2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;1988;;SE/E244/YDRKOARK_42-1/G 9/102;https://sok.riksarkivet.se/arkiv/tiYPpcW9ZK6DFC1Kzl4F00;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;1998;;SE/E244/YDRKOARK_42-1/G 9/222;https://sok.riksarkivet.se/arkiv/qzVsQrFInoDGMtsuLrpAO5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;mars-jan;1955;1956;SE/E244/YDRKOARK_42-1/D 9/5;https://sok.riksarkivet.se/arkiv/A4n4vQ0tmaAIaAEaLpYiW3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Norra Vi och Tullerum:
vatten- och avloppsanläggning i Norra Vi entreprenadkontrakt 1964,
vatten- och avloppsanläggning i Tullerum entreprenadkontrakt 1967,
vatten- och avloppsledningar i Tullerum entreprenadkontrakt 1967,
vattenverk, grundvattenbrunn, hydroforpumpstation samt yttre ledningsarbeten entreprenadkontrakt 1969.";1964;1969;SE/E244/YDRKOARK_42-1/F 18/35;https://sok.riksarkivet.se/arkiv/HnupOcMtfasZUlSAmy4c84;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;1988;;SE/E244/YDRKOARK_42-1/G 9/110;https://sok.riksarkivet.se/arkiv/1SYOvyyHEX2gvc5HG3fzbI;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;1989;;SE/E244/YDRKOARK_42-1/G 9/122;https://sok.riksarkivet.se/arkiv/wb3jd5AjOK2kCXv7jEAWI1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;2002;;SE/E244/YDRKOARK_42-1/G 9/278;https://sok.riksarkivet.se/arkiv/9EQQcMfjaKc3yMRvsFS6y7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Näringslivsprojekt för sysselsättning 1994 Dnr 93/Ks 0172;1993;1997;SE/E244/YDRKOARK_42-1/F 15/3;https://sok.riksarkivet.se/arkiv/43fbL26WK4UPeqXgiTIwU2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;1997;;SE/E244/YDRKOARK_42-1/G 9/217;https://sok.riksarkivet.se/arkiv/wiwG0HbqG4YZLEtnN4ND61;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;2009;;SE/E244/YDRKOARK_42-1/G 9/359;https://sok.riksarkivet.se/arkiv/rOK1DzA0twT9nhDCl6bY44;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Personakter ekonomiskt bistånd;Enligt SoL. Serien i arkivkartonger. Sorterade i (total) personnummer-ordning.;;;SE/E244/YDRKOARK_42-1/F 9 AB;https://sok.riksarkivet.se/arkiv/YPELDqyJ5QTOJSkSv8I4y6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Personakter individ- och familjeomsorg;"Serien i arkivkartonger.
Sorterade i (total) personnummer-ordning. Gäller avslutade ärenden från åe 2003-
Häri ingår samtliga ärenden enl SoL och LVM  såsom barnutredningar, vuxenutredningar, familjehem  samt ekonomiskt bistånd.
Även vissa ärenden enligt LSS samt yttrande körkortsärenden.
Se även serie F9b: Vård- och omsorg.
F9c: Flyktingmottagning.
Serie F9d: Kontaktfamiljer och familjehem.
OBS! Ärenden avslutade FÖRE 2003, Socialnämnden serie F1.";;;SE/E244/YDRKOARK_42-1/F 9 A;https://sok.riksarkivet.se/arkiv/ndlU34gt1qgnVz6zRRAuw5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Personalhandlingar och personalförteckningar;"Serien i arkivkartonger.
Sorterade i personnummerordning där så är möjligt.";;;SE/E244/YDRKOARK_42-1/D 8;https://sok.riksarkivet.se/arkiv/ypgsrxDZHI32s0ZHzXwJy5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Personal- och organisationsutskottets protokoll;Serien inbunden.;;;SE/E244/YDRKOARK_42-1/A 3;https://sok.riksarkivet.se/arkiv/rPiUIonJvKgjUYpLUlDUF3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Rapporter reningsverken;1980;1985;SE/E244/YDRKOARK_42-1/F 18/46;https://sok.riksarkivet.se/arkiv/yk0LHzNoIb4bb1sJ2H8VH7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Reversaler och Leveransblanketter 1951-2017;1951;2017;SE/E244/YDRKOARK_42-1/D 7/2;https://sok.riksarkivet.se/arkiv/aUE9BEBa74sVH2FtHnHEO3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Ritningar:
Tullerums reningsverk 1968,
Österbymo reningsverk 1956, 1958, 1960, 1961, 1964, 1970, 1972, 1979.";1956;1979;SE/E244/YDRKOARK_42-1/F 18/42;https://sok.riksarkivet.se/arkiv/BW4js7tGVKs0zUhch9OJN4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Rydsnäs:
byggande av VA-verk kontrakt mm";1953;1961;SE/E244/YDRKOARK_42-1/F 18/15;https://sok.riksarkivet.se/arkiv/EbaMyxV83AVKAoXqsBv941;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;1988;;SE/E244/YDRKOARK_42-1/G 9/108;https://sok.riksarkivet.se/arkiv/3HASE0KYFqwD6U8LJXQyx7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;1992;;SE/E244/YDRKOARK_42-1/G 9/156;https://sok.riksarkivet.se/arkiv/7Ni1TgMKvaAtZJgXGH3jU2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;1998;;SE/E244/YDRKOARK_42-1/G 9/228;https://sok.riksarkivet.se/arkiv/GryHuByMijFhGsM9wXPJ6E;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;2011;;SE/E244/YDRKOARK_42-1/G 9/375;https://sok.riksarkivet.se/arkiv/0zv6qSFCz5BamLEMZuzUxQ;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;sept-okt;2018;;SE/E244/YDRKOARK_42-1/G 9/411;https://sok.riksarkivet.se/arkiv/7feQuzO25gTQBJyaQDmZC4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Särskilt boende och Hemtjänst SOL.
Födda 1927";2019;;SE/E244/YDRKOARK_42-1/F 9 B/166;https://sok.riksarkivet.se/arkiv/ojzVHKOwIA7Ls0rgDCAeW6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Timanställda hos Ydrebostäder AB;2006;2014;SE/E244/YDRKOARK_42-1/D 3 B/14;https://sok.riksarkivet.se/arkiv/JVij42PgiqoSDyXPskbeu1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Tryckt Utgifts- o inkomststat /Budget;1985;1993;SE/E244/YDRKOARK_42-1/G 4/12;https://sok.riksarkivet.se/arkiv/N8LUAK75O4219r8f7A3y43;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Verksamhets- och årsberättelser från föreningar i kommunen som erhållit bidrag, 2007-2008.
Verksamhetsberättelser och stadgar från studieförbund 2005-2008.";2005;2008;SE/E244/YDRKOARK_42-1/F 16/6;https://sok.riksarkivet.se/arkiv/LPzF4iJwUABEedjf7jJye1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Ydrefors 1963-1972,
Forsnäs 1962-1972";1962;1972;SE/E244/YDRKOARK_42-1/F 18/43;https://sok.riksarkivet.se/arkiv/sovOp4DfaqQ87eFeDeEEz1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Ål - Ös;1940;1967;SE/E244/YDRKOARK_42-1/F 10/17;https://sok.riksarkivet.se/arkiv/Zy6YeLqXDALVf4g7gI5dS7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Årsredovisningar/ Budgetredovisning o räkenskapssammandrag 1994-2006.
Delårsrapporter 2002-2008";1994;2008;SE/E244/YDRKOARK_42-1/G 7/11;https://sok.riksarkivet.se/arkiv/XXNr8aDx7aEclswWiERci1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Årssammanställningar;1967;1982;SE/E244/YDRKOARK_42-1/F 6/4;https://sok.riksarkivet.se/arkiv/uY1O3CnGr4AvcLrjbqR3s2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Ämnesordnade handlingar;;;;SE/E244/YDRKOARK_79-1/F 1;https://sok.riksarkivet.se/arkiv/Vywy2RYh9L7bcZmbinX368;YDRE KOMMUN (1952-).FRITIDSNÄMND;YDRE KOMMUN (1952-).FRITIDSNÄMND;Ydre kommuns arkiv;False
Volym;;Även ÄO-gruppen 1999-2002;1997;1999;SE/E244/YDRKOARK_42-1/A 11/3;https://sok.riksarkivet.se/arkiv/hx5wW5Ha84ElB05bObf8q0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Ös;1936;1969;SE/E244/YDRKOARK_42-1/F 10/18;https://sok.riksarkivet.se/arkiv/YwZQIIlURKERdzV4HEQzHF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
