﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"2 st nålar ""Broderskapsrörelsen"",
föremålsnummer 10385:01, 10385:02.";;;SE/FAJ/FAJ_10385-1/Ö 1/[H0747];https://sok.riksarkivet.se/arkiv/a23HoX11kawyynwGQBd8vF;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st nålar ""Broderskapsrörelsen"",
föremålsnummer 10385:01, 10385:02.";;;SE/FAJ/FAJ_10385-1/Ö 1/[H0757];https://sok.riksarkivet.se/arkiv/AnWzw2WGbgRIzQDi8keSC5;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st nålar ""Broderskapsrörelsen"",
föremålsnummer 10385:01, 10385:02.";;;SE/FAJ/FAJ_10385-1/Ö 1/[H0764];https://sok.riksarkivet.se/arkiv/MzRI8dphloTJsXH0mxMFe1;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st planritningar FAJ Nr: 2242, 2243. Förvaras i affischsamlingen,
AMV 4. Förteckning över växterna tillhörande ritningarna av planen till Folkets husparken,
Se: F1:2,
affischskåp AMV 19.";;;SE/FAJ/FAJ_10343-1/F 1/[H0697];https://sok.riksarkivet.se/arkiv/pOjdeXh2Z4ozg24lpT4h12;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st. stämplar, FAJ nr 1792-1793, se volym Ö 1:1.
5 st. affischer, FAJ nr 6010-6012;
4 st. flaggor, FAJ nr 6013 - se föremålssamlingen";;;SE/FAJ/FAJ_11850-1/Ö 5/[H2613];https://sok.riksarkivet.se/arkiv/RATHBX4zLQ7QZlkvtE1Ej2;Jämtlands Lokalhistoriker och Släktforskare (JLS);Jämtlands Lokalhistoriker och Släktforskare (JLS);Föreningsarkivet i Jämtlands län;False
Volym;;2 st stämplar FAJ nr: 1915-1916. Se: föremålssamlingen.;;;SE/FAJ/FAJ_12267-1/V/[H1222];https://sok.riksarkivet.se/arkiv/CUVS7lhEe4ADwyfTnYFN74;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Volym;;2 st stämplar FAJ nr: 1915-1916. Se: föremålssamlingen.;;;SE/FAJ/FAJ_12267-1/V/[H2732];https://sok.riksarkivet.se/arkiv/bXzGMefrXgFRLwecsNZByC;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Volym;;2 st stämplar FAJ nr: 1915-1916. Se: föremålssamlingen.;;;SE/FAJ/FAJ_12267-1/V/[H2749];https://sok.riksarkivet.se/arkiv/SkkUqgB1zAD7A4HYjemvJ6;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Volym;;2 st stämplar FAJ nr: 1915-1916. Se: föremålssamlingen.;;;SE/FAJ/FAJ_12267-1/V/[H2753];https://sok.riksarkivet.se/arkiv/NC4PrVMzuQNBZnplucYPn4;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Volym;;2 st stämplar FAJ nr: 1915-1916. Se: föremålssamlingen.;;;SE/FAJ/FAJ_12267-1/V/[H2779];https://sok.riksarkivet.se/arkiv/Q0MVFTGN34kXwmoD8gVgO2;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st. stämplar,
FAJ nr 2004a-b. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12359-1/V/[H2712];https://sok.riksarkivet.se/arkiv/CzM7iHXAPoFLNxX9aAoOd5;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st. stämplar,
FAJ nr 2004a-b. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12359-1/V/[H2815];https://sok.riksarkivet.se/arkiv/GUjjMTuYMq22w27acTibk2;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st stämplar odat.,FAJ Nr: 1572-1573,
1 st scoutdräkt i dockstorlek (mössa-jacka-kjol halsduk och visselpipa) odat. FAJ Nr: 2590.
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11759-1/Ö 4/[H2415];https://sok.riksarkivet.se/arkiv/XJomXg46QqUzMT0eiDzCSA;Östersunds Missionsförsamling av Svenska missionsförbundet;Östersunds Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st tryckklichéer föreställandes fotografierna:
orkester 1937, nr 2507 och
Kyndelkvartetten odat., faj nr 2508.
Se även föremålsförteckning i arkivboxen.";;;SE/FAJ/FAJ_11418-1/Ö 1/[H2077];https://sok.riksarkivet.se/arkiv/23gOB5m7bqkT0IJzEwvOD7;Östersunds Orkesterförening;Östersunds Orkesterförening;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st tryckklichéer föreställandes fotografierna:
orkester 1937, nr 2507 och
Kyndelkvartetten odat., faj nr 2508.
Se även föremålsförteckning i arkivboxen.";;;SE/FAJ/FAJ_11418-1/Ö 1/[H2119];https://sok.riksarkivet.se/arkiv/gpcGBP7GUKIml50emJjzs1;Östersunds Orkesterförening;Östersunds Orkesterförening;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st tryckklichéer föreställandes fotografierna:
orkester 1937, nr 2507 och
Kyndelkvartetten odat., faj nr 2508.
Se även föremålsförteckning i arkivboxen.";;;SE/FAJ/FAJ_11418-1/Ö 1/[H2148];https://sok.riksarkivet.se/arkiv/A3CaAe4MoKMQJXCUaAsto3;Östersunds Orkesterförening;Östersunds Orkesterförening;Föreningsarkivet i Jämtlands län;False
Volym;;2 st VCR videokassett VC-60, Sverige-Västtyskland set 1-3, odat.;Odat;;SE/FAJ/FAJ_11226-1/Ö 2/6;https://sok.riksarkivet.se/arkiv/oxm6BzyG2rDlNEjLU12sSE;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2862];https://sok.riksarkivet.se/arkiv/7w1aTuz0zLFgtnrRWzef4G;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2883];https://sok.riksarkivet.se/arkiv/ym0hkJA622F5XAvxgFzQZ1;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2900];https://sok.riksarkivet.se/arkiv/JWQzNRgOmA1F4zynUMS7GM;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2907];https://sok.riksarkivet.se/arkiv/5932nfVzQAPRgoWq9ltA70;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. Affischer FAJ nr: 2087-2089,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10485-1/V/[H0916];https://sok.riksarkivet.se/arkiv/CYXitc5zdgPBN8NeOeTmQ5;Hammerdals Socialdemokratiska Förening;Hammerdals Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. Affischer FAJ nr: 2087-2089,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10485-1/V/[H0925];https://sok.riksarkivet.se/arkiv/A1HIYmyM4YBEshFNvTBtE6;Hammerdals Socialdemokratiska Förening;Hammerdals Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Volym;;3 st affischer. Kart och ritningssamlingen G:82 a-c;;;SE/FAJ/FAJ_11232-1/J 1/[H1876];https://sok.riksarkivet.se/arkiv/HYycO06x7oV8wiyHve9NN6;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Volym;;3 st affischer. Kart och ritningssamlingen G:82 a-c;;;SE/FAJ/FAJ_11232-1/J 1/[H1890];https://sok.riksarkivet.se/arkiv/dVA2y6e3y57YlFUkkm35gD;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st affischer.
Se affischsamlingen";;;SE/FAJ/FAJ_11232-1/J 1/[H1868];https://sok.riksarkivet.se/arkiv/ELMfaEIJNqzHt9ol9i5Lv6;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. blockad- och informationsaffischer 1934-194,
FAJ nr 4498-1500. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10411-1/V/[H0813];https://sok.riksarkivet.se/arkiv/f1ydiXon5YV1cXbEMh5a44;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. blockad- och informationsaffischer 1934-194,
FAJ nr 4498-1500. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10411-1/V/[H0831];https://sok.riksarkivet.se/arkiv/EWGaPOKxI461bJ4v8vMWS0;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. bordsstandar ÖGIF odaterat.
1 st. standar Idrottsalliansen 1966.
Diplom USM-arrangör 1973.
Guldsplakett ""Flicklagspokalen 1995-1996"", tredje pris.
Ordförandeklubba, trävit odaterad.
Se K 1:1.";1966;1973, odat.;SE/FAJ/FAJ_12661-1/Ö 1/[H2831];https://sok.riksarkivet.se/arkiv/Iz947NU7RI3Id8nLJ9A9Q6;Östersunds GIF;Östersunds GIF;Föreningsarkivet i Jämtlands län;False
Volym;;3 st filmer: Ordningstjänst (1952). Bevakningstjänst (1957). RADIAK I (?).;1952;1957, odat.;SE/FAJ/FAJ_10706-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/fMEdeSFcDqoklNMUODqe81;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st fotografier Se: Vol. 2, 1 st inklistrad i protokollsbok 1916, 2 st i vol. 6.;;;SE/FAJ/FAJ_11638-1/V/[H2391];https://sok.riksarkivet.se/arkiv/lStyxMwfSg1Hzt4nDVRaLE;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Volym;;3 st fotografier Se: Vol. 2, 1 st inklistrad i protokollsbok 1916, 2 st i vol. 6.;;;SE/FAJ/FAJ_11638-1/V/[H2393];https://sok.riksarkivet.se/arkiv/gf3Xzz4fD59lLfnWRX8wjD;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Volym;;3 st fotografier Se: Vol. 2, 1 st inklistrad i protokollsbok 1916, 2 st i vol. 6.;;;SE/FAJ/FAJ_11638-1/V/[H2411];https://sok.riksarkivet.se/arkiv/p1fc2znKzydowBt0W40FK8;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st kampanjknappar med texten ""MODERAT så klart!"".
1 st grammofonskiva ""högerskivan 1964"".
Folkrörelsernas föremålssamling B 37.";;;SE/FAJ/FAJ_11339-1/Ö 1/[H2053];https://sok.riksarkivet.se/arkiv/dCrC7gobIKcpUrTfkMHve1;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st kampanjknappar med texten ""MODERAT så klart!"".
1 st grammofonskiva ""högerskivan 1964"".
Folkrörelsernas föremålssamling B 37.";;;SE/FAJ/FAJ_11339-1/Ö 1/[H2059];https://sok.riksarkivet.se/arkiv/pjBViUxQV4zBw7wzWg4aW8;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st kampanjknappar med texten ""MODERAT så klart!"".
1 st grammofonskiva ""högerskivan 1964"".
Folkrörelsernas föremålssamling B 37.";;;SE/FAJ/FAJ_11339-1/Ö 1/[H2060];https://sok.riksarkivet.se/arkiv/y0XsfEsy0b5je35VbVqzIN;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st kampanjknappar med texten ""MODERAT så klart!"".
1 st grammofonskiva ""högerskivan 1964"".
Folkrörelsernas föremålssamling B 37.";;;SE/FAJ/FAJ_11339-1/Ö 1/[H2061];https://sok.riksarkivet.se/arkiv/jz22WcpFcg58zwzFS3li26;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st kampanjknappar med texten ""MODERAT så klart!"".
1 st grammofonskiva ""högerskivan 1964"".
Folkrörelsernas föremålssamling B 37.";;;SE/FAJ/FAJ_11339-1/Ö 1/[H2066];https://sok.riksarkivet.se/arkiv/qJFRVfJSBaYNzxXoOPGi41;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st kampanjknappar med texten ""MODERAT så klart!"". 1 st grammofonskiva ""högerskivan 1964"". Folkrörelsernas föremålssamling B 37.";;;SE/FAJ/FAJ_11339-1/Ö/- [K0001];https://sok.riksarkivet.se/arkiv/Sy7mOzc2Lf8evHiI4lWkXE;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st rockmärken,
FAJ nr 0438-0440 (se F 7:1). Övrigt: 6 st affischer FAJ nr 0378-0379, 0384-0386, 3720. Föremålsförteckning med placeringar finns i F 7:1.";;;SE/FAJ/FAJ_10063-1/Ö 1/[H0245];https://sok.riksarkivet.se/arkiv/uVwycrESTQPMYu7v9rZ7H6;ABF-distrikt Jämtland-Härjedalen;ABF-distrikt Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st rockmärken,
FAJ nr 0438-0440 (se F 7:1). Övrigt: 6 st affischer FAJ nr 0378-0379, 0384-0386, 3720. Föremålsförteckning med placeringar finns i F 7:1.";;;SE/FAJ/FAJ_10063-1/Ö 1/[H0263];https://sok.riksarkivet.se/arkiv/N8kKksuBjKMJTvVzwZg1b4;ABF-distrikt Jämtland-Härjedalen;ABF-distrikt Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st rockmärken,
FAJ nr 0438-0440 (se F 7:1). Övrigt: 6 st affischer FAJ nr 0378-0379, 0384-0386, 3720. Föremålsförteckning med placeringar finns i F 7:1.";;;SE/FAJ/FAJ_10063-1/Ö 1/[H0264];https://sok.riksarkivet.se/arkiv/0TQzOdL19A3IISMAXBmbq0;ABF-distrikt Jämtland-Härjedalen;ABF-distrikt Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st rockmärken,
FAJ nr 1039 a-c. 1 st diplom,
FAJ nr 1050.
Se K1:3.";;;SE/FAJ/FAJ_11226-1/Ö 1/[H1849];https://sok.riksarkivet.se/arkiv/SpulaznOHg1KbQNzH1wQE3;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st rockmärken FAJ Nr 4194-4196. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_13140-1/V/[H3106];https://sok.riksarkivet.se/arkiv/GfySDQEj0oLF9zQh90IlE6;Bräcke Ridklubb;Bräcke Ridklubb;Föreningsarkivet i Jämtlands län;False
Volym;;3 st rockmärken FAJ Nr 4194-4196. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_13140-1/V/[H3113];https://sok.riksarkivet.se/arkiv/xavXHvj7XagYMpQGoy9q53;Bräcke Ridklubb;Bräcke Ridklubb;Föreningsarkivet i Jämtlands län;False
Volym;;3 st rockmärken FAJ Nr 4194-4196. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_13140-1/V/[H3117];https://sok.riksarkivet.se/arkiv/XJ9pzHEHgQ5L8dona4BRd0;Bräcke Ridklubb;Bräcke Ridklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st skyltar med information om telefonnummer och öppettider,
fajnr: 4780-4782, 1 st matris fajnr 4783,
se föremålssamlingen.";;;SE/FAJ/FAJ_13248-1/Ö 4/[H3176];https://sok.riksarkivet.se/arkiv/1x2bBMTO5K2S5RPdyRoR06;Daghemmet Emanuel, Östersund;Daghemmet Emanuel, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st. YIF-märken FAJ Nr. 1802. Se: Förremålssamlingen..;;;SE/FAJ/FAJ_11945-1/Ö 1/[H2663];https://sok.riksarkivet.se/arkiv/PMWaAthnxqAGYYGMLza594;Ytterbergs Idrottsförening;Ytterbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;3 st. YIF-märken FAJ Nr. 1802. Se: Förremålssamlingen..;;;SE/FAJ/FAJ_11945-1/Ö 1/[H2670];https://sok.riksarkivet.se/arkiv/cKgRxIa3sKo9ty7l36Tmw1;Ytterbergs Idrottsförening;Ytterbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st affischer;
bojkott-, blockad- och upplysningsaffischer 1920-1921, FAJ nr 4491-4494.
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11927-1/V/[H2650];https://sok.riksarkivet.se/arkiv/ST0FEwjItqoVqUeygzw4K1;Lillhärdals LS av SAC;Lillhärdals LS av SAC;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st affischer;
bojkott-, blockad- och upplysningsaffischer 1920-1921, FAJ nr 4491-4494.
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11927-1/V/[H2676];https://sok.riksarkivet.se/arkiv/4Q64N13T6qEy06WcrNjHD1;Lillhärdals LS av SAC;Lillhärdals LS av SAC;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st fotografier, se namn i volymen. Se även L 1.
Se F 3:1.";;;SE/FAJ/FAJ_12641-1/K 1/[H2820];https://sok.riksarkivet.se/arkiv/8wNlOBczwoJ0soTroJW0s6;Näringsidkarna, Östersund;Näringsidkarna, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;4 st föremål. Se föremålssamlingen.;;;SE/FAJ/FAJ_10412-1/V/[H0815];https://sok.riksarkivet.se/arkiv/aWxLCVSWn4s5kNLD7Vz7f3;Riksbyggens lokalförening Jämtland;Riksbyggens lokalförening Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;4 st föremål. Se föremålssamlingen.;;;SE/FAJ/FAJ_10412-1/V/[H0816];https://sok.riksarkivet.se/arkiv/pZTkjgAW5qkD6hI3boLPr2;Riksbyggens lokalförening Jämtland;Riksbyggens lokalförening Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;4 st föremål. Se föremålssamlingen.;;;SE/FAJ/FAJ_10412-1/V/[H0822];https://sok.riksarkivet.se/arkiv/fSE85FkH7aAaWIbshW6903;Riksbyggens lokalförening Jämtland;Riksbyggens lokalförening Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;4 st kartor FAJ nr 10984:0001-0004. Se affischsamlingen.;;;SE/FAJ/FAJ_10984-1/V/[H0704];https://sok.riksarkivet.se/arkiv/8acKR66WzQ59XBQGGQM8u6;Föreningen Norrskenet u.p.a., Strömsund;Föreningen Norrskenet u.p.a., Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2875];https://sok.riksarkivet.se/arkiv/31lchz6bzT8Ys92CAmh2G4;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2922];https://sok.riksarkivet.se/arkiv/ANGpaIDBiKkkmW95rQ5Zq3;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2924];https://sok.riksarkivet.se/arkiv/u2dZfEKEU4IUjzqy9QKe5A;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2938];https://sok.riksarkivet.se/arkiv/p1168XTAZqsG1cJ7EpDC13;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2946];https://sok.riksarkivet.se/arkiv/q4L03PConaUYoZBUpgQZy6;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st Spelfilmer,
16 mm: ""Det beror på dig"", c.a 20 min. Svart/vit, 1953,
""Du din familj och olyckor"", c:a 20 min. färg, odat.,
""Medlem i LRF"", c:a 25 min. färg, odat.,
""Föreningsfilmen"" c:a 30 min. Svart/vit, odat..";;;SE/FAJ/FAJ_10688-1/Ö 4/[H1201];https://sok.riksarkivet.se/arkiv/uODy7dFlsw799KKsoKJDa4;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st stämplar Nr: FAJ/2007, Se: Föremålssamlingen.
1 st affisch för medlemsvärvning 1930, FAJ nr 2871. Se: Affischssamlingen.
1 st fana, FAJ nr 6160. Se: fansamlingen.";;;SE/FAJ/FAJ_10517-1/V/[H0992];https://sok.riksarkivet.se/arkiv/vkCU5YNJyw3KyzQxmyUqua;Sv. skogs- och flottningsarbetareförbundet avd. 1, Bodum-Ström;Sv. skogs- och flottningsarbetareförbundet avd. 1, Bodum-Ström;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st stämplar Nr: FAJ/2007, Se: Föremålssamlingen.
1 st affisch för medlemsvärvning 1930, FAJ nr 2871. Se: Affischssamlingen.
1 st fana, FAJ nr 6160. Se: fansamlingen.";;;SE/FAJ/FAJ_10517-1/V/[H1000];https://sok.riksarkivet.se/arkiv/arx8NyeyziXLUySUzP1wZ11;Sv. skogs- och flottningsarbetareförbundet avd. 1, Bodum-Ström;Sv. skogs- och flottningsarbetareförbundet avd. 1, Bodum-Ström;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st Vidiofilmer, enl. bilaga 2,
65 st 1:a maj nålar 1978,
FAJ nr: 529, dekal,""Kom i håg löntagarfonder""
FAJ nr: 2017, dekal,
""S""-märke med soc.dem. reklam,
FAJ Nr: 2018,
dekal 1:a maj märke 1982, FAJ nr: 2019.
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10254-1/Ö 2/[H0489];https://sok.riksarkivet.se/arkiv/95gJzmjzlLEhzBGLCfof6V;Östersunds Socialdemokratiska Arbetarekommun;Östersunds Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st Vidiofilmer, enl. bilaga 2,
65 st 1:a maj nålar 1978,
FAJ nr: 529, dekal,""Kom i håg löntagarfonder""
FAJ nr: 2017, dekal,
""S""-märke med soc.dem. reklam,
FAJ Nr: 2018,
dekal 1:a maj märke 1982, FAJ nr: 2019.
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10254-1/Ö 2/[H0490];https://sok.riksarkivet.se/arkiv/UyMzB21jG54fZ8jafPRtr4;Östersunds Socialdemokratiska Arbetarekommun;Östersunds Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Volym;;4 stycken, inbundna.;1968;1971;SE/FAJ/FAJ_11470-1/G 2/1;https://sok.riksarkivet.se/arkiv/Jh2NdjV1b4g8r11jpsXkd0;ABF Nordvästra Regionen;ABF Nordvästra Regionen;Föreningsarkivet i Jämtlands län;False
Volym;;"4 tryck av Jenny Nyström, Faj nr 0977-0980,
1 skål, Faj nr 1242,
2 vaser, Faj nr 1243, 1245,
1 balloteringsurna, Faj nr 1246,
2 fanor, Faj nr 3805, 4911,
1 mötesaffisch, Faj nr 3940.
Se föremåls-, affisch- och fansamlingen.";;;SE/FAJ/FAJ_11600-1/V/[H2376];https://sok.riksarkivet.se/arkiv/KI81ya0s4AFPQOy8Vjdvj5;Logen nr 1483 Senapskornet av IOGT, Skucku;Logen nr 1483 Senapskornet av IOGT, Skucku;Föreningsarkivet i Jämtlands län;False
