﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1782;1796;SE/RA/730128/01/A/A 1/A 1 a/1;https://sok.riksarkivet.se/arkiv/1fZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1832;1833;SE/RA/730128/01/A/A 1/A 1 a/7;https://sok.riksarkivet.se/arkiv/39ZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1811;1833;SE/RA/730128/03/01/A/A 1 a/1;https://sok.riksarkivet.se/arkiv/zL4BaE2mwmZ0tm1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1846;1848;SE/RA/730128/03/01/A/A 1 a/8;https://sok.riksarkivet.se/arkiv/0QCN8S5XrX61lW3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1830;1831;SE/RA/730128/03/02/A/A 1/12;https://sok.riksarkivet.se/arkiv/x6F6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1833;;SE/RA/730128/03/02/A/A 1/13;https://sok.riksarkivet.se/arkiv/xMF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1835;;SE/RA/730128/03/02/A/A 1/15;https://sok.riksarkivet.se/arkiv/xsF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Blasieholmen Nationalmuseum: National - Museum zu Stockholm. Stockholm. Planer.];;;;SE/RA/420475/01/J I/a/PS132/00011-00012;https://sok.riksarkivet.se/arkiv/FUetASKfIaAB35BBABSsX2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Bromma. Personregister till vigda, födda, döda.;1721;1752;SE/RA/870001/2/1/153;https://sok.riksarkivet.se/arkiv/CybKR2h5gwRIJRIUfvztlD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Djurgården Skogsinstitutet: Tillbyggnadsförslag. Stockholm. J.A. Hawerman 1856.];;1856;;SE/RA/420475/01/J I/a/PS186/00002;https://sok.riksarkivet.se/arkiv/JJHznh3G4QT1lUb3rLziL4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Fol. 1-47.;1895;1912;SE/RA/730128/02/E/1;https://sok.riksarkivet.se/arkiv/j9O4uNZrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över födda S-Ö. Även oäkta och dödfödda A-Ö.;1787;1861;SE/RA/870001/2/1/26;https://sok.riksarkivet.se/arkiv/gRDdEC7yRg5CzLVEuLV0hD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över inflyttade, Jakob.;1816;1824;SE/RA/870001/2/1/28;https://sok.riksarkivet.se/arkiv/FQk8iJAkkK6n7yZVRdz0TD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över inflyttade, Jakob.;1846;1850;SE/RA/870001/2/1/33;https://sok.riksarkivet.se/arkiv/llqDDuHzaYNRSo809y1Pe6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över utflyttade, Jakob.;1826;1830;SE/RA/870001/2/1/36;https://sok.riksarkivet.se/arkiv/KstacRrKqqcfzDShOo6H06;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister till döda. T-Ö;1748;1860;SE/RA/870001/2/1/152;https://sok.riksarkivet.se/arkiv/agP1pAF52azK4CoCzVAZyS;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister till utflyttningslängder.;1790;1805;SE/RA/870001/2/1/178;https://sok.riksarkivet.se/arkiv/88fzZ3SAtY1FuR8XyuYFm8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över utflyttade.;1841;1845;SE/RA/870001/2/1/170;https://sok.riksarkivet.se/arkiv/dBhjgn11zg13Ekirg7V9J7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga biblioteket: Föreslagen plats för biblioteksbyggnad. Stockholm. 1870-05-31.];;1870-05-31;;SE/RA/420475/01/J I/a/PS105/00005;https://sok.riksarkivet.se/arkiv/PDxWmhttx4gXojCzhOM9z3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga biblioteket: Föreslagen plats för biblioteksbyggnad. Stockholm. 1870-06-27.];;1870-06-27;;SE/RA/420475/01/J I/a/PS105/00006;https://sok.riksarkivet.se/arkiv/zQKoSy29i99beXsSozrtfK;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga Myntet Kungsholmen: Stockholm. Planer. Osign odat.];;;;SE/RA/420475/01/J I/a/PS106/00142;https://sok.riksarkivet.se/arkiv/VvdLpboDLasHcMJtz4ndO0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Livgardet till häst. Personregister till husförhörslängder 1832-1927, till församlingsbok 1898-1927, över in- och utflyttade 1832-1927. A-K.;1832;1927;SE/RA/870001/2/1/67;https://sok.riksarkivet.se/arkiv/Jkk1gman3qYTpk40069xm3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;"""Register till församlingsboken"". Registret innehåller i stort sett samma uppgifter som i volym A1:8,  bortsett från åren 1930-1936. Även i övrigt kan uppgifterna i de två registren skilja sig åt så jämför även med registret i volym A1:8. Detta exemplar är mera slitet.";1891;1929;SE/RA/730128/02/A I/9;https://sok.riksarkivet.se/arkiv/1OhyJOxvwmZ0wW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;"""Register till vigselboken"". Registret omfattar endast personer som inte finns registrerade i församlingsboken, d.v.s. personer som inte var medlemmar i församlingen. Häfte.";1895;1934 ca.;SE/RA/730128/02/E/3;https://sok.riksarkivet.se/arkiv/c3M0qmzxQmZ0wW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Skeppsholmen. Personregister till husförhörslängder. L-Sax.;1770;1852;SE/RA/870001/2/1/60;https://sok.riksarkivet.se/arkiv/giHrtzU2oI3EaB815nx6yF;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skeppsholmen. Personregister till husförhörslängder. Saxe-Ö.;1770;1852;SE/RA/870001/2/1/61;https://sok.riksarkivet.se/arkiv/RnHtpdltIqIDFjQs2PpaG3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Spånga. Personregister till husförhörslängder. N-Ö;1771;1860;SE/RA/870001/2/1/146;https://sok.riksarkivet.se/arkiv/Xyip0c0Jog5V04NqQzAYC1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholm. Blasieholmen. Nationalmuseum. Fasadritning med skifttjocklek. 1908-05-21.];;1908-05-21;;SE/RA/420475/01/J I/a/PS132/AAAA:00518;https://sok.riksarkivet.se/arkiv/SmUyTOfowI1B9Y8xzE8tz7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholm. Kungliga biblioteket. Skiss över platsen kring biblioteket. 1875-10-18.];;1875-10-18;;SE/RA/420475/01/J I/a/PS105/AAAA:00346;https://sok.riksarkivet.se/arkiv/9ZRWVbbXXKENlTm0m0OR43;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till dopböcker. Föräldraregister K-Ö samt utomäktenskapliga barn.;1623;1717;SE/RA/870001/2/1/124;https://sok.riksarkivet.se/arkiv/hahfFbJO3KoBXXirdPMKT3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1827;1832;SE/RA/870001/2/1/112;https://sok.riksarkivet.se/arkiv/Wfm5J7iUqKQpRANS0qnmD2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till utflyttningslängder.;1844;1850;SE/RA/870001/2/1/127;https://sok.riksarkivet.se/arkiv/A6wVG8gjgawn24avp8O5l0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svea artilleriregemente. Personregister till husförhörslängder. H-M.;1713;1850;SE/RA/870001/2/1/70;https://sok.riksarkivet.se/arkiv/VXNPMeyTnQPIKNtIE7ZEi3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Tyska församlingen. Personregister till dopböcker.;1639;1700;SE/RA/870001/2/1/129;https://sok.riksarkivet.se/arkiv/LGeJogaUBaz1Jr8Pugnbf6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;;1828;;SE/RA/730128/03/02/A/A 1/10;https://sok.riksarkivet.se/arkiv/wcF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;2. [Stockholm, Klara.];Ej fjärrlån.;162-?;163-?;SE/KrA/0414/0011/0002;https://sok.riksarkivet.se/arkiv/26fvpiRUGagX1YPpgZSQC1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Bromma. Personregister till husförhörslängd.;1779;1807;SE/RA/870001/2/1/1;https://sok.riksarkivet.se/arkiv/JMypWdR8rA3IAPdtzMFJ62;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Finska gardesregementet. Personregister till husförhörslängder.;1774;1810;SE/RA/870001/2/1/63;https://sok.riksarkivet.se/arkiv/vKyzRWTl9H1XupYeF0aZ59;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;"Fol. 1-66. Band.
Födelseboken på mikrokort är fritt tillgänglig 1895-1910 (mikrokort 1-2), men tillståndsbelagd 1911-1925 (mikrokort 3).";1895;1925;SE/RA/730128/02/C/1;https://sok.riksarkivet.se/arkiv/wvK5hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Fol. 1-98. Originalhandlingen förvaras hos Judiska församlingen i Stockholm.;1895;1920;SE/RA/730128/02/F/1;https://sok.riksarkivet.se/arkiv/pyT9yU3yki8mEe0Q5kV04B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Serie;Förteckningar över begravda;Död- och begravningsböcker 1895-2000 för Judiska (Mosaiska) församlingen i Stockholm ingår i Kyrkböcker, serie F  Död- och begravningsböcker (730128/02/F). Förteckningar över begravda finns även på mikrokort och i digital form.;1772;1955;SE/RA/730128/03/01/D/D 1;https://sok.riksarkivet.se/arkiv/jj6JvuFrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Serie;Husförhörslängder;"Volymerna 4-7 med kvarters- och tomtregister.

Volymerna 8-27 och 29-48  med kvartersregister.

Serien avslutad.";;;SE/SSA/0016/A I;https://sok.riksarkivet.se/arkiv/DBw9e1xpdKcdwdhnTYng33;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Karta/ritning;[Kartor 1 Riddarholmen: Del av Riddarholmen. Stockholm.];;;;SE/RA/420475/01/J I/a/PS150/00013;https://sok.riksarkivet.se/arkiv/Y5xSyInAxIRC6Omy5zGje5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartor 1 Riddarholmen: Generalplan af Riddarholmen jämte beskrivning. Stockholm. J.E. Carlberg 1763-06-21.];;1763-06-21;;SE/RA/420475/01/J I/a/PS150/00003-00004;https://sok.riksarkivet.se/arkiv/ajahLIMFT4cSfEwDcer0O0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Katarina. Personregister över utflyttade.;1825;1830;SE/RA/870001/2/1/90;https://sok.riksarkivet.se/arkiv/kzfKka40BgVRwDuJuizVaB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister till utflyttningslängder.;1806;1815;SE/RA/870001/2/1/179;https://sok.riksarkivet.se/arkiv/GvAyjdJdFI15a2xmdmeGb0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över utflyttade.;1816;1822;SE/RA/870001/2/1/159;https://sok.riksarkivet.se/arkiv/vbwjVIr29qzTx3QaLDgov4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Register över döda enligt kyrkoräkenskaper.;1680;1710;SE/RA/870001/2/1/95;https://sok.riksarkivet.se/arkiv/Z4OkrSM164kssy5yW1OSX5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga Myntet Kungsholmen: Plan och Profil af Stora Stenhuset. Nummer 5. Stockholm. 1844.];;1844;;SE/RA/420475/01/J I/a/PS106/00017;https://sok.riksarkivet.se/arkiv/ytgneXgFNgBNhfhMVOsnB2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Maria Magdalena. Personregister till lysnings- och vigselböcker.;1706;1751;SE/RA/870001/2/1/51;https://sok.riksarkivet.se/arkiv/565tmbFpyQ5HxVUscNoz12;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Spånga. Personregister till husförhörslängder. A-F;1771;1860;SE/RA/870001/2/1/144;https://sok.riksarkivet.se/arkiv/17cMPXozuI40B5ixes7Ir7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1811;1814;SE/RA/870001/2/1/109;https://sok.riksarkivet.se/arkiv/XlZsjHq3vKMZFCwEZOWg82;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1814;1819;SE/RA/870001/2/1/110;https://sok.riksarkivet.se/arkiv/9PzR4szRbbDjW8Nh159P00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till dopbok.;1611;1622;SE/RA/870001/2/1/172;https://sok.riksarkivet.se/arkiv/GByk3dRDlg1UxZ3PeOHVJ4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Register till vigslar.;1609;1700;SE/RA/870001/2/1/128;https://sok.riksarkivet.se/arkiv/8EdM7kZ44Kwcu3dZ087Bh2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svea Livgarde. Personregister till husförhörslängd 1848-1877, över utflyttade 1818-1843, över inflyttade 1867-1875. A-K.;1818;1877;SE/RA/870001/2/1/76;https://sok.riksarkivet.se/arkiv/0k8RyywDGL2gPvfNe5bdMB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Tyska församlingen. Personregister till vigslar.;1735;1861;SE/RA/870001/2/1/134;https://sok.riksarkivet.se/arkiv/IvMPZodnH4z9lxtSaExOZ4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;;1842;1843;SE/RA/730128/05/01/A/A 1 /A 1 a/2;https://sok.riksarkivet.se/arkiv/zxhk7XtPwmZ0vW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1847;1848;SE/RA/730128/05/01/A/A 1 /A 1 a/7;https://sok.riksarkivet.se/arkiv/DYwV3QXhX4kHdCMvPJriG2;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1807;1820;SE/RA/730128/01/A/A 1/A 1 a/2;https://sok.riksarkivet.se/arkiv/1vZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1836;1839;SE/RA/730128/01/A/A 1/A 1 a/9;https://sok.riksarkivet.se/arkiv/3fZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1837;1838;SE/RA/730128/03/01/A/A 1 a/3;https://sok.riksarkivet.se/arkiv/zb4BaE2mwmZ0tm1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1839;1840;SE/RA/730128/03/01/A/A 1 a/4;https://sok.riksarkivet.se/arkiv/zj4BaE2mwmZ0tm1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1837;;SE/RA/730128/03/02/A/A 1/17;https://sok.riksarkivet.se/arkiv/yB7ZGWGkQmZ0te1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;1. [Stockholm.];Ej fjärrlån.;162-?;163-?;SE/KrA/0414/0011/0001;https://sok.riksarkivet.se/arkiv/RRCjazqPJQFPiAatZkI953;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Göta livgarde. Personregister till husförhörslängder 1811-1830, över inflyttade 1825-1894, över in- och utflyttade 1862-1927. G-L.;1811;1927;SE/RA/870001/2/1/65;https://sok.riksarkivet.se/arkiv/3ldfydMwlg1RwfjeUtF3z6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisonsförsamling. Personregister till död- och begravningsböcker.;1693;1894;SE/RA/870001/2/14/64;https://sok.riksarkivet.se/arkiv/f2gtWx119qAICm8YhG44q1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisonsförsamling. Personregister till födelse- och dopböcker. I Huvudregister.;1693;1894;SE/RA/870001/2/14/58;https://sok.riksarkivet.se/arkiv/P3eTBEpD1a6905BzKQEk25;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisonsförsamling. Personregister till lysnings- och vigselböcker.;1693;1894;SE/RA/870001/2/14/60;https://sok.riksarkivet.se/arkiv/NiwUYFmzw23M9YZ1LK0qy9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Inflyttningsattester. Nr 1-258.  Med alfabetiskt register.;1901;1910;SE/RA/730128/02/H II/2;https://sok.riksarkivet.se/arkiv/NCz9yU3yki8mEe0Q5kV04B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över inflyttade. Johannes.;1828;1838;SE/RA/870001/2/1/166;https://sok.riksarkivet.se/arkiv/79WRJzTO325J6SH7Jx2QR0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över utflyttade, Jakob.;1831;1835;SE/RA/870001/2/1/37;https://sok.riksarkivet.se/arkiv/5uqYQPR4iaUX0B3h903Vi1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartor Stockholm i allmänhet: Plan of the City of Stockholm. Stockholm. 1784.];;1784;;SE/RA/420475/01/J I/a/PS193/00016;https://sok.riksarkivet.se/arkiv/hzN5Kt9bUQRAvaNiLOA0s7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Katarina. Personregister över utflyttade.;1841;1845;SE/RA/870001/2/1/93;https://sok.riksarkivet.se/arkiv/bf3pWBCdV42Dn03wHOW5A1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister till vigda. A-E;1740;1861;SE/RA/870001/2/1/139;https://sok.riksarkivet.se/arkiv/cCo9dYmVsKYSAP5n12ysT2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över inflyttade.;1825;1830;SE/RA/870001/2/1/101;https://sok.riksarkivet.se/arkiv/sUgUQNwLM4wWbG1tN32kk3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Register över döda enligt kyrkoräkenskaper.;1711;1747;SE/RA/870001/2/1/96;https://sok.riksarkivet.se/arkiv/e9l36gaQsqgXyQFsL09Da6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga Myntet Kungsholmen: Förslag till ändring af trädgården. Stockholm. .... .];;;;SE/RA/420475/01/J I/a/PS106/00052;https://sok.riksarkivet.se/arkiv/0tIUuz0aWo75H7pduwDzKC;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga Myntet Kungsholmen: V:a huset. Stockholm. Planer. Osign odat.];;;;SE/RA/420475/01/J I/a/PS106/00143;https://sok.riksarkivet.se/arkiv/meHG1Dy1g2F4YN65iZHn32;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Kungsholmen. Personregister till lysnings- och vigselböcker.;1753;1862;SE/RA/870001/2/1/41;https://sok.riksarkivet.se/arkiv/feiKEUIz527EJxjJBRFOl0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;"""Kyrkobok för Mosaiska församlingen i Stockholm"". Fol 1-425. Upplagd 1855. 1855-1894. Med vissa uppgifter till 1916. Innehåller även äldre uppgifter rörande församlingsmedlemmarnas familjer. Till en början alfabetiskt ordnad enligt församlingsmedlemmarnas efternamn.";1855;1916;SE/RA/730128/02/A I/2;https://sok.riksarkivet.se/arkiv/08hyJOxvwmZ0wW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Maria Magdalena. Personregister till lysnings- och vigselböcker.;1668;1677;SE/RA/870001/2/1/50;https://sok.riksarkivet.se/arkiv/y25Uyau2z2WqZbI3ylZtz11;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Maria Magdalena. Personregister över inflyttade. L-Ö.;1820;1831;SE/RA/870001/2/1/45;https://sok.riksarkivet.se/arkiv/yuZBLY5vcgPSUKCBTyDVG5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;"""Register till konfirmationsboken"". Registret omfattar endast personer som inte finns registrerade i församlingsboken, d.v.s. personer som inte var medlemmar i församlingen. Häfte.";1895;1933;SE/RA/730128/02/D I/2;https://sok.riksarkivet.se/arkiv/VOP5bBIrhashGZzOm8nLe0;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Riddarholmen Kammarrätten: Dessein till Krusiska huset. Stockholm. (Fasad).];;;;SE/RA/420475/01/J I/a/PS092/00006-00007;https://sok.riksarkivet.se/arkiv/j2zmauXFsYLNYr3wRCtOn0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Skeppsholmen Magasinbyggnader: Stockholm. Sektion. 1779.];;1779;;SE/RA/420475/01/J I/a/PS180/00004;https://sok.riksarkivet.se/arkiv/e7VwX13UeqQroXXoDUiqs0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Staden Gamla Bankohusen: Norra bankohuset: Stockholm. (2 planritningar). Gjörwell 1821.];;1821;;SE/RA/420475/01/J I/a/PS039/00015-00016;https://sok.riksarkivet.se/arkiv/wm6EA5oKo46Iaxrmm3QEf1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholm. Blasieholmen. Nationalmuseum. Kolonner till muséet. Ritning. 1909-10-10.];;1909-10-10;;SE/RA/420475/01/J I/a/PS132/AAAA:00525-00526;https://sok.riksarkivet.se/arkiv/dvThc4NwVK2khxwyTpSzS6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1841;1845;SE/RA/870001/2/1/115;https://sok.riksarkivet.se/arkiv/z70E4PGzpP90BV4sDbqoe2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svea Livgarde. Personregister till husförhörslängder för änkor och avskedade soldater. A-K.;1791;1876;SE/RA/870001/2/1/78;https://sok.riksarkivet.se/arkiv/wrrxCStr2K6Wi6zM7u4Ek3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;"""Äldsta kyrkoboken"" Fol 1-56. Innehåller uppgifter om personer födda fr.o.m. år 1781. Kyrkoboken är egentligen en födelsebok upplagd 1822, med födelseuppgifter om personer födda fr.o.m. 1781. Alfabetiskt ordnad enligt efternamn och inom varje bokstav kronologiskt ordnad enligt födelseår.  Fol. 1 defekt.";1822;1855;SE/RA/730128/02/A I/1;https://sok.riksarkivet.se/arkiv/DHEUYGZprX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1829;;SE/RA/730128/01/A/A 1/A 1 a/5;https://sok.riksarkivet.se/arkiv/2fZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1830;1831;SE/RA/730128/01/A/A 1/A 1 a/6;https://sok.riksarkivet.se/arkiv/2vZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1858;1859;SE/RA/730128/03/01/A/A 1 a/14;https://sok.riksarkivet.se/arkiv/zHJesGwOAQ5TBZlXcxM8d1;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1841;1842;SE/RA/730128/03/01/A/A 1 a/5;https://sok.riksarkivet.se/arkiv/zr4BaE2mwmZ0tm1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1834;;SE/RA/730128/03/02/A/A 1/14;https://sok.riksarkivet.se/arkiv/xcF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1824;;SE/RA/730128/03/02/A/A 1/6;https://sok.riksarkivet.se/arkiv/vcF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1825;;SE/RA/730128/03/02/A/A 1/7;https://sok.riksarkivet.se/arkiv/vsF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
