﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;FÖRENINGEN SMÅBRUKAREN;;1906;1906;SE/D123/AS_368-1;https://sok.riksarkivet.se/arkiv/GmGHwvUzsQTCDA8rNEDL32;;FÖRENINGEN SMÅBRUKAREN;Arkiv Sörmland;False
Arkiv;HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING               (HSB) SÖDERMANLANDS LÄN EKONOMISK FÖRENING;;1986;1989;SE/D123/AS_663-1;https://sok.riksarkivet.se/arkiv/DFBX1pWGyg3ORlyAMxyfRT;;"HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING               (HSB) SÖDERMANLANDS LÄN EKONOMISK FÖRENING";Arkiv Sörmland;False
Arkiv;HÄLLBERGA KONSUMTIONSFÖRENING;;1914;1926;SE/D123/AS_1035-1;https://sok.riksarkivet.se/arkiv/TAmWROmmI4M7ytuN2ESJj3;;HÄLLBERGA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;LITZELLÄNGENS VÄGSAMFÄLLIGHET I TORSHÄLLA;;1944;1963;SE/D123/AS_430-1;https://sok.riksarkivet.se/arkiv/B94JZQyEAwN347M3sepH65;;LITZELLÄNGENS VÄGSAMFÄLLIGHET I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;LUNDBY SJÖSÄNKNINGSBOLAG I HUSBY-REKARNE SOCKEN;;1875;1946;SE/D123/AS_847-1;https://sok.riksarkivet.se/arkiv/38XoyBXhUQL5uTV1eiaNW2;;LUNDBY SJÖSÄNKNINGSBOLAG I HUSBY-REKARNE SOCKEN;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS KÖPMANNAFÖRBUND  SÖDERMANLANDS KÖPMÄNS UNDERSTÖDSFÖRENING;;1952;1986;SE/D123/AS_797-1;https://sok.riksarkivet.se/arkiv/bs1FUSsOJ4UycZfgqsbvn1;;SÖDERMANLANDS KÖPMANNAFÖRBUND  SÖDERMANLANDS KÖPMÄNS UNDERSTÖDSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1920;1920;SE/D123/AS_159-1;https://sok.riksarkivet.se/arkiv/cEeQLzsdK2V1fJCm1lz41B;;SÖDRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;VILSTA-GRUPPEN;;1980;;SE/D123/AS_624-1;https://sok.riksarkivet.se/arkiv/V1WEQpx0XKslqF1vxMD2H0;;VILSTA-GRUPPEN;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HUMLAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1963;1965;SE/D123/AS_674-1;https://sok.riksarkivet.se/arkiv/S8yxFhlLLgNJrQ1ESZReL4;;"BOSTADSRÄTTSFÖRENINGEN HUMLAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HÄROLDEN HYRESGÄSTRNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1954;1997;SE/D123/AS_675-1;https://sok.riksarkivet.se/arkiv/wcDnzPi84oB346gzJ8Odl0;;"BOSTADSRÄTTSFÖRENINGEN HÄROLDEN HYRESGÄSTRNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYÄNGEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1971;1972;SE/D123/AS_680-1;https://sok.riksarkivet.se/arkiv/3dBvDym7WAVOezjxgXzrGO;;"BOSTADSRÄTTSFÖRENINGEN NYÄNGEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN TELEGROPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1990;1992;SE/D123/AS_690-1;https://sok.riksarkivet.se/arkiv/rm4OVlI0zQ16cg2RMiysV3;;"BOSTADSRÄTTSFÖRENINGEN TELEGROPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA BEGRAVNINGSKASSA UNDERSTÖDSFÖRENINGENS ARKIV;;1933;1973;SE/D123/AS_350-1;https://sok.riksarkivet.se/arkiv/d5rGPeWboa20PtXmqbj8X0;;ESKILSTUNA BEGRAVNINGSKASSA UNDERSTÖDSFÖRENINGENS ARKIV;Arkiv Sörmland;False
Arkiv;ESKILSTUNA (ÄLDRE) FABRIKSFÖRENINGS ARKIV;;1847;1864;SE/D123/AS_26-1;https://sok.riksarkivet.se/arkiv/8YvtIj02MKkCqw1cgmExt3;;ESKILSTUNA (ÄLDRE) FABRIKSFÖRENINGS ARKIV;Arkiv Sörmland;False
Arkiv;FORSSJÖ BRUK;;1748;1999;SE/D123/AS_838-1;https://sok.riksarkivet.se/arkiv/KyDnFgwpgoBJL83RCQV2I2;;FORSSJÖ BRUK;Arkiv Sörmland;False
Arkiv;HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB) STRÄNGNÄS;;1961;1972;SE/D123/AS_664-1;https://sok.riksarkivet.se/arkiv/Ep7zOIWzkr6ZyxzOX7xEvs;;"HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB) STRÄNGNÄS";Arkiv Sörmland;False
Arkiv;HÅLLSTA VILLAÄGARE;;1950;1999;SE/D123/AS_827-1;https://sok.riksarkivet.se/arkiv/v1sUtAKwMKEPk35ON0Ig00;;HÅLLSTA VILLAÄGARE;Arkiv Sörmland;False
Arkiv;HÄLLBYBRUNNS FASTIGHETSÄGAREFÖRENING;;1961;1985;SE/D123/AS_271-1;https://sok.riksarkivet.se/arkiv/x7j7niH4gKItFZJ1soEJz0;;HÄLLBYBRUNNS FASTIGHETSÄGAREFÖRENING;Arkiv Sörmland;False
Arkiv;JÄDERS BIODLAREFÖRENING;;1985;1993;SE/D123/AS_909-1;https://sok.riksarkivet.se/arkiv/asO0G61gPKgs3kzfTnPT87;;JÄDERS BIODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;MÄLARBADENS VÄSTRA VÄGSAMFÄLLIGHET;;1939;1966;SE/D123/AS_431-1;https://sok.riksarkivet.se/arkiv/YfLzYVYOnw15Wy7gLw2Kl7;;MÄLARBADENS VÄSTRA VÄGSAMFÄLLIGHET;Arkiv Sörmland;False
Arkiv;MÄLARDALENS SKOHANDLAREFÖRENING;;1968;1979;SE/D123/AS_727-1;https://sok.riksarkivet.se/arkiv/O6kyfD8Imo5SnrhefC14a7;;MÄLARDALENS SKOHANDLAREFÖRENING;Arkiv Sörmland;False
Arkiv;NORRA SÖRMLANDS ANDELSSLAKTERIFÖRENING U.P.A;;1952;1959;SE/D123/AS_860-1;https://sok.riksarkivet.se/arkiv/pe7py1j4zT1ZTQSFjO9GD3;;NORRA SÖRMLANDS ANDELSSLAKTERIFÖRENING U.P.A;Arkiv Sörmland;False
Arkiv;SKEBOKVARNS KOOPERATIVA KVINNOGILLE;;1946;1958;SE/D123/AS_1043-1;https://sok.riksarkivet.se/arkiv/n1mW30Ms44wSUC8zADw8T0;;SKEBOKVARNS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;SÖRMLANDS SJUK- OCH KAMRATFÖRENING;;1962;1982;SE/D123/AS_359-1;https://sok.riksarkivet.se/arkiv/CEwf22PmnKgSyh1gcgoNV7;;SÖRMLANDS SJUK- OCH KAMRATFÖRENING;Arkiv Sörmland;False
Arkiv;BARVA FRUKTODLAREFÖRENING;;1908;1947;SE/D123/AS_225-1;https://sok.riksarkivet.se/arkiv/cwy3Pe6dlAB9YgroFSbxQ1;;BARVA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN ASPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1948;1991;SE/D123/AS_665-1;https://sok.riksarkivet.se/arkiv/loFhzoGTpg5M1egIPedgJ2;;"BOSTADSRÄTTSFÖRENINGEN ASPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYBY HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1948;1992;SE/D123/AS_677-1;https://sok.riksarkivet.se/arkiv/H77sXwM1cKAziH4KvyAr03;;"BOSTADSRÄTTSFÖRENINGEN NYBY HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SLAGTÄPPAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1966;1990;SE/D123/AS_683-1;https://sok.riksarkivet.se/arkiv/RnILhrnjWa6zuGADWh9YE3;;"BOSTADSRÄTTSFÖRENINGEN SLAGTÄPPAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STÄMJÄRNET;;1933;1961;SE/D123/AS_101-1;https://sok.riksarkivet.se/arkiv/s0iBIjzBogD1SieF7p1rA2;;BOSTADSRÄTTSFÖRENINGEN STÄMJÄRNET;Arkiv Sörmland;False
Arkiv;DALHAGENS SOMMARSTUGEFÖRENING;;1958;2007;SE/D123/AS_868-1;https://sok.riksarkivet.se/arkiv/6X6pFooEYaszteHMJY3TyA;;DALHAGENS SOMMARSTUGEFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BOSTADSFÖRENING MALMGÅRDEN U.P.A.;;1925;1974;SE/D123/AS_94-1;https://sok.riksarkivet.se/arkiv/ri1uuJ5ymY1GDtH5ZTmTc4;;ESKILSTUNA BOSTADSFÖRENING MALMGÅRDEN U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANDELSFÖRENING;;1847;1866;SE/D123/AS_782-1;https://sok.riksarkivet.se/arkiv/Mm4GcVHNhKwrIiyl2M7iK4;;ESKILSTUNA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ÖMSESIDIGA OLYCKSFALLSFÖRSÄKRINGSFÖRENING;;1903;1917;SE/D123/AS_328-1;https://sok.riksarkivet.se/arkiv/sffuFEC2S4ccnnRLtbbgv1;;ESKILSTUNA ÖMSESIDIGA OLYCKSFALLSFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;KOLONIFÖRENINGEN VIOLA;;1905;1965;SE/D123/AS_275-1;https://sok.riksarkivet.se/arkiv/w8l1M6KxfqIiNionzXyxm2;;KOLONIFÖRENINGEN VIOLA;Arkiv Sörmland;False
Arkiv;LÄSTRINGE KONSUMTIONSFÖRENING;;1917;1937;SE/D123/AS_1037-1;https://sok.riksarkivet.se/arkiv/EJ0C5SAgTqoOnHK1FUOpJ2;;LÄSTRINGE KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;NORRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1918;1926;SE/D123/AS_155-1;https://sok.riksarkivet.se/arkiv/BVOfRbiMOaQZUiS5afXJF2;;NORRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;OSTRA 4:ANS SAMFÄLLIGHETSFÖRENING;;1990;2007;SE/D123/AS_739-1;https://sok.riksarkivet.se/arkiv/0TILuXum3aImtEwwoPSvC2;;OSTRA 4:ANS SAMFÄLLIGHETSFÖRENING;Arkiv Sörmland;False
Arkiv;STIGTOMTA KOOPERATIVA BYGGNADSFÖRENING;;1918;1929;SE/D123/AS_1034-1;https://sok.riksarkivet.se/arkiv/wF3S5KGqyw7AAPYVElzNc2;;STIGTOMTA KOOPERATIVA BYGGNADSFÖRENING;Arkiv Sörmland;False
Arkiv;STRÅNGSJÖ HUSHÅLLSFÖRENING;;1925;1944;SE/D123/AS_1023-1;https://sok.riksarkivet.se/arkiv/EURLhEZykgL3AfF1Oa9TP7;;STRÅNGSJÖ HUSHÅLLSFÖRENING;Arkiv Sörmland;False
Arkiv;SVÄRTA KOOPERATIVA KVINNOGILLE;;1950;1961;SE/D123/AS_1039-1;https://sok.riksarkivet.se/arkiv/z2lzsaMWYHDgE01qv3P1W0;;SVÄRTA KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS FRUKTODLARES LÄNSFÖRENING;;1910;1921;SE/D123/AS_1131-1;https://sok.riksarkivet.se/arkiv/6QclHcuEFaz2IMe8dEZaL3;;SÖDERMANLANDS FRUKTODLARES LÄNSFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA SOCKENS ELEKTRISKA DISTRIBUTIONSFÖRENING;;1916;1971;SE/D123/AS_160-1;https://sok.riksarkivet.se/arkiv/HSHzW5MnXoJ8JMXYiBazX2;;TORSHÄLLA SOCKENS ELEKTRISKA DISTRIBUTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ARBETARNAS TRYCKERIFÖRENING;;1905;1905;SE/D123/AS_38-1;https://sok.riksarkivet.se/arkiv/oJ6hslcwZaQsOQpQzaYzY7;;ARBETARNAS TRYCKERIFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SKÅLEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1986;1992;SE/D123/AS_682-1;https://sok.riksarkivet.se/arkiv/bYce0bw2B4EH0bNcIdbOs0;;"BOSTADSRÄTTSFÖRENINGEN SKÅLEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BYGGNADSFÖRENINGEN FRAM HÄLLEFORSNÄS;;1913;1926;SE/D123/AS_1049-1;https://sok.riksarkivet.se/arkiv/oo6izgeFbAJ8L97UQBrtU3;;BYGGNADSFÖRENINGEN FRAM HÄLLEFORSNÄS;Arkiv Sörmland;False
Arkiv;BÄLGVIKENS FRUKTODLAREFÖRENING;;1916;1966;SE/D123/AS_226-1;https://sok.riksarkivet.se/arkiv/tq9zozG1UP6hNpFlhBDL88;;BÄLGVIKENS FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KÖPMANNAFÖRENING;;1866;2007;SE/D123/AS_587-1;https://sok.riksarkivet.se/arkiv/ksVLoSr6qKoAmgABt3htz6;;ESKILSTUNA KÖPMANNAFÖRENING;Arkiv Sörmland;False
Arkiv;FLENS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1133-1;https://sok.riksarkivet.se/arkiv/Cr7c9tPmzo31iOVqqST2B6;;FLENS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;FÖRENINGEN ESKILSTUNALAMPAN I BROTTSTA U.P.A,;;1908;1908;SE/D123/AS_196-1;https://sok.riksarkivet.se/arkiv/q8wEehozKATBXSz800gcm8;;FÖRENINGEN ESKILSTUNALAMPAN I BROTTSTA U.P.A,;Arkiv Sörmland;False
Arkiv;KANTORPS KONSUMTIONSFÖRENING;;1909;1916;SE/D123/AS_1045-1;https://sok.riksarkivet.se/arkiv/KilSJIIZFaIRkQw0wun1n3;;KANTORPS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;KJULA ARBETAREORGANISTIONERS LOKAL GLÄNTAN;;1953;1963;SE/D123/AS_118-1;https://sok.riksarkivet.se/arkiv/AaSIMJOjCKYvVREUOGGAY1;;KJULA ARBETAREORGANISTIONERS LOKAL GLÄNTAN;Arkiv Sörmland;False
Arkiv;LANTMÄNNENS ANDELSSLAKTERIFÖRENING;;1922;1922;SE/D123/AS_366-1;https://sok.riksarkivet.se/arkiv/NWYO4VbQuaQ5wNury3Dj56;;LANTMÄNNENS ANDELSSLAKTERIFÖRENING;Arkiv Sörmland;False
Arkiv;MARIEFREDS KOOPERATIVA KVINNOGILLE;;1912;1916;SE/D123/AS_1022-1;https://sok.riksarkivet.se/arkiv/myxh6r16vwNRmk5zPkvwKC;;MARIEFREDS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;OXELÖSUNDS BAGERI- OCH MJÖLKFÖRENING;;1905;1924;SE/D123/AS_1012-1;https://sok.riksarkivet.se/arkiv/D8dd2PkjmaspxbSuBJHKG1;;OXELÖSUNDS BAGERI- OCH MJÖLKFÖRENING;Arkiv Sörmland;False
Arkiv;STAVSJÖ KONSUMTIONSFÖRENING;;1917;1962;SE/D123/AS_1031-1;https://sok.riksarkivet.se/arkiv/CbCUdxeLSqMrKjygwYfpn4;;STAVSJÖ KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖRMLANDS HANTVERKAR- OCH FÖRETAGARKVINNOR;;1947;2001;SE/D123/AS_577-1;https://sok.riksarkivet.se/arkiv/ltWZTa47NK6wTpQDiaL9R0;;SÖRMLANDS HANTVERKAR- OCH FÖRETAGARKVINNOR;Arkiv Sörmland;False
Arkiv;TORSHÄLLA FABRIKS-, HANTVERKS- OCH HANDELSFÖRENING (den yngre);;1944;1996;SE/D123/AS_794-1;https://sok.riksarkivet.se/arkiv/i55l1sW93KEZSlTTcELEb2;;TORSHÄLLA FABRIKS-, HANTVERKS- OCH HANDELSFÖRENING (den yngre);Arkiv Sörmland;False
Arkiv;TORSHÄLLA MEJERIFÖRENING;;1930;1930;SE/D123/AS_301-1;https://sok.riksarkivet.se/arkiv/1S5fBJEgvqQVvg64hfd313;;TORSHÄLLA MEJERIFÖRENING;Arkiv Sörmland;False
Arkiv;VINGÅKERS KONSUMTIONSFÖRENING KONTANT;;1921;1933;SE/D123/AS_1061-1;https://sok.riksarkivet.se/arkiv/62suUw6YtKwC7ioFUg3k52;;VINGÅKERS KONSUMTIONSFÖRENING KONTANT;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTFÖRENINGEN GÖKEN 1 i ESKILSTUNA;;1954;1993;SE/D123/AS_713-1;https://sok.riksarkivet.se/arkiv/WogLzktBLIL9SlJl6WeYE1;;BOSTADSRÄTTSFÖRENINGEN GÖKEN 1 i ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN EKVALLEN I ESKILSTUNA;;1932;1981;SE/D123/AS_92-1;https://sok.riksarkivet.se/arkiv/EYHc5x0cSqY1rcgnwbOEw1;;BOSTADSRÄTTSFÖRENINGEN EKVALLEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN GLÄNTAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING ( HSB);;1983;1992;SE/D123/AS_669-1;https://sok.riksarkivet.se/arkiv/sV4B7s3UDq66IV4EXzPo01;;"BOSTADSRÄTTSFÖRENINGEN GLÄNTAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING ( HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SVEABORG HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1962;1992;SE/D123/AS_687-1;https://sok.riksarkivet.se/arkiv/wkynTkhKhwVKgaQOGhkkm3;;"BOSTADSRÄTTSFÖRENINGEN SVEABORG HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BRANDSTODSKOMMITTÉN I GILLBERGA SOCKEN;;1847;1935;SE/D123/AS_433-1;https://sok.riksarkivet.se/arkiv/wlyA26KO121H2pLknDlyJ4;;BRANDSTODSKOMMITTÉN I GILLBERGA SOCKEN;Arkiv Sörmland;False
Arkiv;EGNAHEMSFÖRENINGEN  HELGESTAHILL;;1925;1974;SE/D123/AS_147-1;https://sok.riksarkivet.se/arkiv/JzrPeV7nsIFVnKkSIHlNq5;;EGNAHEMSFÖRENINGEN  HELGESTAHILL;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANTVERKSFÖRENING;;1821;1864;SE/D123/AS_578-1;https://sok.riksarkivet.se/arkiv/vFwQLz7q4I9BmNcGpqgsY6;;ESKILSTUNA HANTVERKSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA MJÖLKFÖRENING;;1915;1920;SE/D123/AS_1021-1;https://sok.riksarkivet.se/arkiv/06wCeTnh746vuY75iGgfl3;;ESKILSTUNA MJÖLKFÖRENING;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS ARBETARES KONSUMTIONSFÖRENING;;1899;1938;SE/D123/AS_1057-1;https://sok.riksarkivet.se/arkiv/VOIF06iJ6KzBaW6aqjzIw3;;KATRINEHOLMS ARBETARES KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;MÄLARDALENS LIVSMEDELSHANDLAREFÖRENING;;1966;1991;SE/D123/AS_728-1;https://sok.riksarkivet.se/arkiv/T6hoMn7lkKczVarLqCN7l5;;MÄLARDALENS LIVSMEDELSHANDLAREFÖRENING;Arkiv Sörmland;False
Arkiv;SKOGSTORPS FASTIGHETSÄGAREFÖRENING U.P.A.;;1946;1967;SE/D123/AS_215-1;https://sok.riksarkivet.se/arkiv/PMMYoXmAnasonS0HanhLW0;;SKOGSTORPS FASTIGHETSÄGAREFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;SKOGSTORPS KONSUMTIONSFÖRENING;;1901;1926;SE/D123/AS_1008-1;https://sok.riksarkivet.se/arkiv/jIQzyFTHej5YXQ0KdmQEH4;;SKOGSTORPS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;SUNDBYHOLMS SAMFÄLLIGHETSFÖRENING;;1993;2003;SE/D123/AS_586-1;https://sok.riksarkivet.se/arkiv/dYDVzSpcowH9mewvPD2Tn4;;SUNDBYHOLMS SAMFÄLLIGHETSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS BEGRAVNINGSFÖRENING;;1971;1971;SE/D123/AS_712-1;https://sok.riksarkivet.se/arkiv/cSWmxvNtlKEypv1a4M48yA;;SÖDERMANLANDS BEGRAVNINGSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS LÄNS KONTROLLFÖRENING;;1901;1988;SE/D123/AS_281-1;https://sok.riksarkivet.se/arkiv/Xu8EpnoIO4UdvzGQlI8oJ5;;SÖDERMANLANDS LÄNS KONTROLLFÖRENING;Arkiv Sörmland;False
Arkiv;TUNAFORS KOOPERATIVA HANDELSFÖRENING;;1909;1917;SE/D123/AS_1009-1;https://sok.riksarkivet.se/arkiv/zJ5szpfVDn0WEdesEi9Pw9;;TUNAFORS KOOPERATIVA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;VRENA KONSUMTIONSFÖRENING;;1907;1963;SE/D123/AS_1019-1;https://sok.riksarkivet.se/arkiv/qu9ME5TUZKscyBaXTqZMZ7;;VRENA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;BARVA BYGDEGÅRDSFÖRENING;;1930;1970;SE/D123/AS_113-1;https://sok.riksarkivet.se/arkiv/6g4WLn0ro4EVacYJwUerR0;;BARVA BYGDEGÅRDSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HANTVERKAREN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1963;1993;SE/D123/AS_673-1;https://sok.riksarkivet.se/arkiv/z6vlryTvdTFgkzqA2FyiMr;;"BOSTADSRÄTTSFÖRENINGEN HANTVERKAREN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HÅVEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;;;SE/D123/AS_812-1;https://sok.riksarkivet.se/arkiv/zvqTjx4f9A7QodNzgfeyAJ;;"BOSTADSRÄTTSFÖRENINGEN HÅVEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SERGEANTEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1938;1993;SE/D123/AS_681-1;https://sok.riksarkivet.se/arkiv/6w3dciVjGK6HjzrFZsEUA0;;"BOSTADSRÄTTSFÖRENINGEN SERGEANTEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SPOVEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1987;1997;SE/D123/AS_684-1;https://sok.riksarkivet.se/arkiv/jldxkYMD5qYY2gMjtdgjL2;;"BOSTADSRÄTTSFÖRENINGEN SPOVEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN VENUS HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1986;1992;SE/D123/AS_693-1;https://sok.riksarkivet.se/arkiv/9CBU9y2tFwR25Dhbw8edx5;;"BOSTADSRÄTTSFÖRENINGEN VENUS HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN VÄSTERGÅRDEN HYRESGÄSTERNAS SPARKASSE & BYGGNASFÖRENING (HSB);;1982;1997;SE/D123/AS_694-1;https://sok.riksarkivet.se/arkiv/zdS1gzgMrD4g1iokD28zVR;;"BOSTADSRÄTTSFÖRENINGEN VÄSTERGÅRDEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNASFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN ÖSTERGÅRDEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1952;1997;SE/D123/AS_696-1;https://sok.riksarkivet.se/arkiv/yk8RWvDJmYR0DzC3bwPC9B;;"BOSTADSRÄTTSFÖRENINGEN ÖSTERGÅRDEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETAREFÖRENINGS SJUK- OCH BEGRAVNINGSKASSA;;1893;1893;SE/D123/AS_742-1;https://sok.riksarkivet.se/arkiv/ciY2pNuyIIN4MiaJLR4z19;;ESKILSTUNA ARBETAREFÖRENINGS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BOSTADSRÄTTSFÖRENING ORGANISTEN;;1931;1979;SE/D123/AS_99-1;https://sok.riksarkivet.se/arkiv/QtoY1UC66qgWlBMfpJSf83;;ESKILSTUNA BOSTADSRÄTTSFÖRENING ORGANISTEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING    ESKILSTUNA HANTVERKSFÖRENINGS DAMKLUBB;;1943;2001;SE/D123/AS_349-1;https://sok.riksarkivet.se/arkiv/cl08XhRuiq6l8uS3eBjHG2;;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING    ESKILSTUNA HANTVERKSFÖRENINGS DAMKLUBB;Arkiv Sörmland;False
