﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Material rörande utställningen Kulturmagasinet till er tjänst.;2006;2007;SE/M031/HSA09_95-1/F 6 A/4;https://sok.riksarkivet.se/arkiv/IQ226WHN1aILFMPZnuqwF1;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Material till bevarandeprogram för Husensjö
Dnr. 606/2012
- förslag till antagandehandling
- remiss
- inkomna remissvar samt bemötande
- protokoll
- arbetsmaterial
- leverans från konsult CD";2012;2013;SE/M031/HSA09_97-1/F 2 C/8;https://sok.riksarkivet.se/arkiv/0G1BpxAatq6oTlshnQbDu1;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Matriklar, festprogram med mera.:
Matriklar 1932-1935;
Diverse festprogram, sångtexter 1916-1933;
Fotografier av medlemmar 1927-1929;
Korrektur program Luciafest 1932 (acc nr 30389);
Diverse handlingar (omärkt);
Spridda år;";1916;1935;SE/M031/HSA09_93-1/F 7 C/3;https://sok.riksarkivet.se/arkiv/Dorvwop844Ya0Q32HFHSk1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Matriklar:
Matriklar 1880-1918;";1880;1918;SE/M031/HSA09_93-1/F 7 C/1;https://sok.riksarkivet.se/arkiv/w6038rQY1qUCyxpGRQWyJ3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nils Perssons Samling: (ligger med F20,F30,F40)
Bailey, Nathan, Dictionary English-German and German-English oder Englisch-Deutsches und Deutsch-Englisches Worterbuch. 1 theil Englisch-Deutsch. 9 Aufl. Leipzig und [?üllichau] bei Friedrish Fromman´n. 1796.
Gåva till Helsingborgs museums bibliotek från Konsul I. Henning;
Vogt, J.H.L., Kobberets historie i fortid og nutid og om udsigterne for fremtiden med særligt hensyn til den norske bergverksdrift paa kobber. Kristiania, P.T. Mallings boghandels forlag, 1895;
Henning Perssons Samling: (ligger med F20,F30,F40)
Ekelund, Jacob, Försök till lärobok i Gamla Historien för lärdoms-skolor. 12 uppl. Stockholm: Zacharias Hæggströms förlag, 1873;
Erslev, Ed., Mindre lärobok i allmän geografi för skolans lägre klasser.  Bonniers Stockholm . (Även sign. Tage Persson);";1796;1895, u.å.;SE/M031/HSA09_52-1/L 1 Z/1;https://sok.riksarkivet.se/arkiv/zJkbbGRCLgVUDBISmOFk92;MARTHA P:SON HENNINGS SAMLING;MARTHA P:SON HENNINGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;NK-INREDNING:s förslag till inredning av Restaurang Hamnpaviljongen;1955;;SE/M031/HSA09_93-1/F 47 B/1;https://sok.riksarkivet.se/arkiv/1TPUtmfpwaYPWnjCu4mvT1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nya Testamentet, inbunden (accnr 1270-57);
Rygg och hörn klädda med skinn, pärmarna klädda med polykromt papper;
Pärmarna är trasiga och slitna, flera blad är lösa;
Utgiven i Norrköping på Östlund & Berlings förlag år 1851;
Testamentarisk gåva från fröken Hilma Cadberg den 16 oktober 1957;";1851;;SE/M031/HSA09_96-1/F 2 A/42;https://sok.riksarkivet.se/arkiv/pySwNCvyCH4jcuqNAxDNT4;HELSINGBORGS MUSEER. BOKSAMLING;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nya testamentet inbunden i skinnband (accnr 553-2013);
Mycket sliten och deformerad;
Tryckt i Stockholm hos Samuel Rumstedt år 1825;
Handskriven text: Skänkt af Fru Kaptenskan J. S. Melén till Anna Lena Olofsdotter i Ericsöre vid dess första Nattvardsgång d. 20 Apr. 1828. Öfva dig.....till Gudaktighet.......
Okänd givare;
Nya testamentet, inbunden (accnr 554-2013);
Rygg och hörn klädda med skinn, pärmarna klädda med brunt papper med stänk av svart;
Pärmens kanter är slitna;
Tryckt i Stockholm hos Samuel Rumstedt år 1813;
Gåva från fröken Signe Sönne;
Nya testamentet, inbunden (accnr 555-2013);
Rygg och hörn klädda med skinn, pärmarna klädda med brunt papper, en stor bit saknas på framsidan;
Tryckt i Stockholm hos Samuel Rumstedt år 1833;
Handskriven text: Anna Svensdotter född 2/12 1819, begick.....Nattvard......gången 1835. Joh. 17:3;
Gåva från Peter Schörling, Helsingborg;
Nya testamentet, inbunden (accnr 556-2013);
Rygg och hörn klädda med skinn, pärmarna klädda med polykromt papper;
Tryckt i Stockholm hos Samuel Rumstedt år 1860;
Handskriven text: 1860 Skänkt till Anna Olsdotter i Eriksöre;
Okänd givare;";1813;1860;SE/M031/HSA09_96-1/F 2 A/44;https://sok.riksarkivet.se/arkiv/zA54HAIuJYBVPAJcb67lZ3;HELSINGBORGS MUSEER. BOKSAMLING;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nyförvärv Helsingborgs museistyrelse, gåvor och inköp.;1949;1973;SE/M031/HSA09_87-1/D 3/9;https://sok.riksarkivet.se/arkiv/yi2Fq1LHgAB8jD29KeD402;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nyförvärvsbilagor
Bilagor till Acc. kat 2006-2010";2006;2010;SE/M031/HSA09_87-1/D 8/8;https://sok.riksarkivet.se/arkiv/czahewAGEINKmg7Ucw6DY7;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nyförvärvsbilagpr
Bilagor till Acc. kat 1971-1995";1971;1995;SE/M031/HSA09_87-1/D 8/5;https://sok.riksarkivet.se/arkiv/J00Lr0vfp4A6pP6bfcEkZ0;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens handlingar januari - december;1986;;SE/M031/HSA09_87-1/E 3 A/51;https://sok.riksarkivet.se/arkiv/VpQ5DjR6pqs9YQWtQgvKr2;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens protokoll;1973;1974;SE/M031/HSA09_87-1/E 3 A/1 A;https://sok.riksarkivet.se/arkiv/n4MmE4za3YFR0q0eyVhxM5;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens protokoll;1980;;SE/M031/HSA09_87-1/E 3 A/27;https://sok.riksarkivet.se/arkiv/DpscM74Ebakvvxzi1ugo70;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens sammanträden;1975;;SE/M031/HSA09_87-1/E 3 A/3;https://sok.riksarkivet.se/arkiv/Pu6fYqqyWQLQLvJQ0Qxmp1;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Objekt 1:
SJÖFART 61, Internationell sjöfartsutställning i Helsingborg 11-27 augusti 1961, broschyr;
Objekt 2:
SJÖFART 61, Internationell sjöfartsutställning i Helsingborg 11-27 augusti 1961, folder;
Objekt 3:
ÖRESTADSMÖTET
program 4-6 maj 1967, arrangör: Veterinärföreningen Sveriges Specialpraktiker i samarbete med Köbenhavns Dyrlaegeselskab, Specialpraktiserende Dyrlaegers Forening och Skånska Veterinärföreningen, broschyr tr. 1967;";1961;1967;SE/M031/HSA09_93-1/F 47 Ö/1;https://sok.riksarkivet.se/arkiv/PspXAhe0zINDFUA0LFCyP5;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Objekt 1:
TRYGG-FYLGIA KONTAKTEN, personaltidning för Trygg-Fylgiakoncernen, årg. 3, nr. 5 1965;
Objekt 2:
Skånsk Kontakt - Regional frihet under nordiskt ansvar, utgiven av journalist Karl-Erik Weggerup, årg.3, nr.1, 1969 (innehåller även en karta julmärken ""Jul i Skåne 1969"");
Objekt 3:
Forum Tretorn, personaltidning för Tretorn, årg. 28, nr. 2 1978";1965;1969;SE/M031/HSA09_93-1/F 37 E/3;https://sok.riksarkivet.se/arkiv/ieToJlxxU4cADRUBy7sWD3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
2 st motböcker från Systemaktiebolaget i Hälsingborg, tryckta 1939 (acc.nr. 94-61);
OBJEKT:
Motbok från Systemaktiebolaget i Hälsingborg, tryckt 1952 (acc.nr. 65-89);
OBJEKT:
Motbok från Systemaktiebolaget i Hälsingborg, tryckt 1955 (acc.nr. 65-89);
OBJEKT:
Motbok för Egnahemsföreningen ""Hälsan"" i Helsingborg 1910-1920 (acc.nr. 59-60);
OBJEKT:
Motbok från Helsingborgs utminuterings- och utskänknings-aktiebolag u.å. (acc.nr. 344-29);
Nota från Ståhle & C:o. 1918 (acc.nr. 179-79);
OBJEKT:
Motbok från Systemaktiebolaget i Kristianstad, filialen i Hässlehom tryckt 1950 (acc.nr. 870-71);
Ransoneringskort 1919 (acc.nr. 1584-19);
OBJEKT
Motbok från Systemaktiebolaget i Hälsingborg (acc.nr. 707-2013)
OBJEKT
Motbok från Systemaktiebolaget i Hälsingborg (acc.nr. 2-2017)";Odat. 1910;1955;SE/M031/HSA09_93-1/F 1 LA/1;https://sok.riksarkivet.se/arkiv/P6T3wWaarqIcFLZGIay3f7;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
3 st program från sommaren 1934 förvaras i konserveringen (20070628);
KUVERT:
Program sommaren 1935 ""Småstadsfröknarna"";
KUVERT:
Program sommaren 1936 ""Stridstuppar"";
KUVERT:
Program sommaren 1936 ""Bröderna Östermans huskors"";
KUVERT:
Program sommaren 1936 ""Hälsingar"";
KUVERT:
Program sommaren 1937 ""Två man om en änka"";
KUVERT:
Program sommaren 1937 ""Berga gård"";
KUVERT:
Program sommaren 1938 ""Urmakaren i Stenbacka"";
KUVERT:
Program sommaren 1938 ""Pojkarna på Storholmen"";
KUVERT:
Program somamren 1938 ""Flickorna på Falkenäs"";
KUVERT:
Program sommaren 1939 ""Den glade Tyrolaren"";
KUVERT:
Program sommaren 1940 ""Hans Nåds testamente""
KUVERT:
Program sommaren 1940 ""Kärlek och landstorm"";
KUVERT:
Program sommaren 1941 ""Å, den kärleken"";
KUVERT:
Program sommaren 1941 ""På solsidan"";
KUVERT:
Program sommaren 1941 ""Kusinen från Batavia"", 2 ex;
KUVERT:
Program sommaren 1942 ""Hertiginnans tenor"", 2 ex;
KUVERT:
Program sommaren 1942 ""Fågelhandlaren"", 2 ex;
KUVERT:
Program sommaren 1943 ""Yon Yonsson"";
KUVERT:
Program sommaren 1943 ""Svärfar"", 2 ex;
KUVERT:
Program sommaren 1944 ""Charleys tant"";
KUVERT:
Program sommaren 1944 ""Millionär för en dag"", 3 ex;
KUVERT:
Program sommaren 1945 ""Hennes lilla majestät"", 3 ex;
KUVERT:
Program sommaren 1945 ""Kopparslagargreven"", 3 ex;";;;SE/M031/HSA09_93-1/F 42 D/1;https://sok.riksarkivet.se/arkiv/mYV9AJs1CqkDMs8WXY2bg0;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT
Affisch för Mikaeli marknad 2010
OBJEKT
Program för Fredriksdal museer och trädgårdar, 2011";2010-;;SE/M031/HSA09_95-1/F 66/1;https://sok.riksarkivet.se/arkiv/8LLUTqBGCaITxbwOLr1Ot0;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Alicia Framis, Reclaim The Light - Anti-Dog Collection,
Utställning 27 april - 25 maj 2003,
Foto Eric Michelot,
Format 874x1786 mm
Rulle (1 ex.);";2003;;SE/M031/HSA09_95-1/F 4 B/2;https://sok.riksarkivet.se/arkiv/Aiymz7VVOX7gUzpNxO4th8;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Andrée, S. A. Strindberg Nils, Fraenkel Knut. Med Örnen mot polen. Andrées polarexpedition år 1897. Svenska sällskapet för Antropologi och Geografi.
OBJEKT:
Goethe, översättare Oscar Fredrik. Torquato Tasso, ett skådespel i fem akter. Stockholm 1861. (I boken ligger två plastbokmärken, ett rosa (trasigt) och ett lila)
OBJEKT:
Levertin, Oscar. Diktare och drömmare. Stockholm 1898.
OBJEKT:
Kempis, Thomas A. Om Christi efterföljelse, fyra böcker. Översättare CArling, DI. Stockholm 1873.";;;SE/M031/HSA09_124-1/F 2/24;https://sok.riksarkivet.se/arkiv/NYqKGzhcR2RKmLtz9EyerV;ELIN OCH RUT JÖNSSONS SAMLING;ELIN OCH RUT JÖNSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Ask med visitkort tillhörande Ida Henckel, född Rosenberg, u.å. (acc.nr. 294-52);
OBJEKT:
Ask med texten ""Visitkort"" innehållande små lappar med talesätt, u.å. (acc.nr. 561-74);
OBJEKT:
Fodral till visitkort, u.å. (acc.nr. 325-28);";Odat.;;SE/M031/HSA09_93-1/F 41 D/1;https://sok.riksarkivet.se/arkiv/FzsFS6RQVgNVlszryyMtsv;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Biljettredovisningsbok 2/10 - 13/11 1949;
OBJEKT:
Biljettredovisningsbok 14/11 - 29/12 1949;
OBJEKT:
Biljettredovisningsbok 30/12 1949 - 30/1 1950;
OBJEKT:
Biljettredovisningsbok 31/1 - 15/3 1950;
OBJEKT:
Biljettredovisningsbok 16/3 - 28/4 1950;
OBJEKT:
Biljettredovisningsbok 29/4 - 16/6 1950;";1949;1950;SE/M031/HSA09_25-1/G 1/13;https://sok.riksarkivet.se/arkiv/ALBHuA6h0KcEzws50BGXH4;SANDREW METRONOME;SANDREW METRONOME;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Bok, Hvad en Gift man bör veta - Äktenskapets etik och hygien, Sylvanus Stall, 1903 (acc.nr 295-2020)";1903;;SE/M031/HSA09_93-1/F 37 H/1;https://sok.riksarkivet.se/arkiv/YOK623YYnqAUEYhxvTyGo3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Börjad: 14 juni 1916;
Slutad: 24 augusti 1916;";1916;;SE/M031/HSA09_41-1/B 1/17;https://sok.riksarkivet.se/arkiv/063laYtpU4oPAIzgEysBu9;PERSSON & CRONZELL;"PERSSON &amp; CRONZELL";Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Diverse räkningar 1906 - 1908;
OBJEKT:
Diverse räkningar A-Ö 1911 - 1913;";1906;1913;SE/M031/HSA09_164-1/G 10/1;https://sok.riksarkivet.se/arkiv/waWX40f1Vq23fZaTeLGnf3;KONSUL NILS PERSSONS ARKIV;KONSUL NILS PERSSONS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
En fullständig samling ransoneringskort och blanketter m.m. från Landskrona brödbyrå från första världskriget;
3 ex av Meddelanden från statens industrikommissions beklädnadsavdelning nr 2. Föreskrifter beträffande högsta priser vid försäljning av vissa slag av bomullsgarn och bomullsvävnader 1918;
4 ex av Meddelanden från statens industrikommission. Reglering av handlen med vissa slag av beklädnadsvaror m.m. 1918;
Meddelanden från statens industrikommissions beklädnadsavdelning nr 3. Ny frilista m.m. 1918;";1914;1919;SE/M031/HSA09_93-1/F 25 BC/1;https://sok.riksarkivet.se/arkiv/VCMAL4LeyQLMUwHznhAFu1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Grupp: XLII;
Planscher/text: Text;
Innehåll: Silfver;
Boknummer: 3831;
Tryckår: 1933;";-;;SE/M031/HSA09_214-1/F 1/8;https://sok.riksarkivet.se/arkiv/7sKnyGCbHgDIAyYQQUBHfA;HALLWYLSKA SAMLINGEN;HALLWYLSKA SAMLINGEN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Grupp: XLVIII;
Planscher/text: Planscher;
Innehåll: Keramik - Kina m.fl. I;
Boknummer: 3673;
Tryckår: 1930;";-;;SE/M031/HSA09_214-1/F 1/17;https://sok.riksarkivet.se/arkiv/GOYjd1PFyQTLpBKDRinAK0;HALLWYLSKA SAMLINGEN;HALLWYLSKA SAMLINGEN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Grupp: XLVIII;
Planscher/text: Text;
Innehåll: Keramik - Kina m.fl. II;
Boknummer: 3672;
Tryckår: 1931;";-;;SE/M031/HSA09_214-1/F 1/20;https://sok.riksarkivet.se/arkiv/K8vxTxJWyoBPYLWuWvMLc5;HALLWYLSKA SAMLINGEN;HALLWYLSKA SAMLINGEN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
""Handla miljövänligt. Vardagsbok för en bättre miljö"" 1988 (acc.nr. 1179-2005);
OBJEKT:
Contra-Bok med Gustaf Lückanders Efterf. 1885 (acc.nr. 293-68);
OBJEKT:
""Hushållskabinett för fruntimmer"" (omärkt);
OBJEKT:
Hälsingborgs Husmodersförenings Hemutställning 1926 (bok.nr. 2962);
OBJEKT:
""Dammets historia"" reklam för Arnolds Elektriska Dammsugare 1910 (bok.nr. 11159);
OBJEKT
""Hushållens källsortering"" Informationshäfte från NSR Återvinning
OBJEKT
Farligt avfall, Så här gör du (acc.nr. 7399-2012)
OBJEKT
Svenska turistföreningens årsskrift 1945 med artikel om Husmorssemester på cykel och vandrahem, boknummer 6274";Odat. 1885;1988;SE/M031/HSA09_93-1/F 16 C/1;https://sok.riksarkivet.se/arkiv/Ce7eilrV7qIgtUZwSUn223;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Handtryck. Fullständig lärokurs av Märta Adelsköld 1927, innehåller mönster;
OBJEKT:
Mönsterbok som tillhört Christine Hörstedt, Gisela Trapps mors moster (acc.nr. 400-40);
OBJEKT:
Mönsterbok som tillhört Anna Pehrs Doter 1840-1926 (acc.nr. 146-74);";Odat. 1927;;SE/M031/HSA09_93-1/F 44 C/2;https://sok.riksarkivet.se/arkiv/zBDBqRqlBoJNUeNVwcYcl2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Heidenstam, Verner von. Karolinerna. Illustrerad av E v Strokirch. Stockholm 1905. (Signerad: Elin Jönsson).
OBJEKT:
Heidenstam, Verner von. Heliga Birgittas pilgrimsfärd, Stockholm 1901. (I b oken ligger ett vackert bokmärke, med text på baksidan ""Svea chokladfabrik, Norrköping högsta utmärkelse"".)";;;SE/M031/HSA09_124-1/F 2/26;https://sok.riksarkivet.se/arkiv/bLzLJ0IOMYL5v2I9YhqpU3;ELIN OCH RUT JÖNSSONS SAMLING;ELIN OCH RUT JÖNSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
""Husmoderns köksalmanack 1940"" (acc.nr. 46-2019)
""Husmoderns köksalmanack 1941"" (acc.nr. 264-2006e);";1940;1941;SE/M031/HSA09_93-1/F 16 C/6;https://sok.riksarkivet.se/arkiv/d9yxUZVeSoV9gZEc8tyL99;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Hylands hörna: ABC-bok, 1968. Utgiven av Sveriges Radios förlag. Såldes genom Radiohjälpen till förmån för lepra-barn. (acc.nr. HeM 149-2023)";1966;;SE/M031/HSA09_93-1/F 63 A/1;https://sok.riksarkivet.se/arkiv/vpifY1mpkqoYuIABEQz8K0;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Häfte med titeln ""Aimo design, ateljé för unikt stengods av nyttokaraktär"", konstnär Aimo Nietosvuori, uå (acc nr 4660-2011:1-2);
OBJEKT:
Karta över Konstrundan i NV Skåne 25 mars - 3 april 2005 (acc.nr. 1178-2005);
OBJEKT:
2 st kort med information om Samlingsutställningen i Landskrona Konsthall 2005 (acc.nr. 1178-2005);
OBJEKT:
Katalog för Samlingsutställningen i Landskrona Konsthall i Landskrona Konsthall 2005 (acc.nr. 1178-2005);
Katalog för Samlingsutställningen i Landskrona konsthall 2008
OBJEKT:
Stor karta för Konstrundan i NV Skåne 14 - 23 april 2006;
OBJEKT:
Kort med information om Samlingsutställningen i Landskrona Konstahall 2006;
OBJEKT:
Kort med information om Samlingsutställningen i Krapperups Konsthall 2004;
KUVERT:
2 st entrébiljetter till Baltiska utställningen u.å.;
Program vid Baltiska Templets öppnande 13 juni 1914 (acc.nr. 1237-2005);
Officiel Plankarta över Baltiska utställningen 1914;
PM till Billesholmsverkens arbetare i samband med utfärden till Baltiska utställningen 1914;
PM till Bjufsverkens arbetare i samband med utfärden till Baltiska utställningen 1914;
KATALOGER:
Katalog över Konst-Utställningen i Hälsingborg 1917 (acc.nr. 1237-2005);
""Uret genom tiderna"" Sveriges Urmakareförbunds utställning 1935;
Katalog över stor konstutställning å Hotell Mollbergs festsal 1939;
Katalog över Föreningen De Gamlas Vänners utställning ""Från flydda tider"" 1941;
Katalog ""Dansk och isländsk konst"" 1941;
2 st kataloger Tora Vega Holmström 1942;
Katalog Christian Bergs utställning 1943;
Katalog ""Porträttutställning"" 1943;
Katalog Hugo Gehlin 1944;
Katalog Esther Gehlin 1945;
Katalog ""Hur smycka vår stad"" 1945;
""Les Peintures del 'Ecole de paris"" i Konserthusets Foyer 1947;
2 st kataloger Agda Holst 1947;
2 st kataloger Bertil Bull Hedlund 1947;
Katalog Alice Wdel och Nils Wedel 1948;
3 st kataloger Gunnel Frieberg 1949;
Katalog Ove Olsson 1949;
2 st kataloger Bertil landelius 1949;
Katalog Georg Crona 1951;
Katalog Elvine Osterman 1952;
Katalog Jim Hughes 1954;
2 st kataloger Arwid Karlsson 1956;
2 st kataloger Inga Hense 1956;
3 st kataloger Nils Folke Knafve 1957;
Katalog Lennart Rosensohn 1959;
Katalog Gustav Arne 1960;
Katalog Caje Wahlroos-Huss 1960;
Katalog Ingvar Elén 1961;
Katalog och vernissagekort Ture Fabiansson 1961;
2 st kataloger Torsten Hult 1962;
Katalog Lennart Rosensohn 1965;
""Höstsalong 65"" 1965;
""Höstsalong 66"" 35 nordvästskånska konstnärer utställer i fri salong 1966;
KUVERT:
Inbjudning till utställning av Skånska Konstnärslaget 1915 (acc.nr. 1237-2005);
Inbjudning till Nils Holmkvists utställning 1917 (acc.nr. 24-85);
Inbjudning till Riksförbundets för bildande konst vandringsutställning n:r 59 1949;
Inbjudning till Esther Gehlins utställning 1952 (acc.nr. 24-85);
Inbjudning till minnesutställning av Esther Gehlin 1952 (acc.nr. 1237-2005);
Inbjudning till Föreningen Svenska Konstnärinnor och Verenigung Bildender Künstlerinnen Österrichs u.å. (acc.nr. 24-85);
Inbjudning till utställning av Gustaf Fjaestad och Fritz Lindström u.å. (acc.nr. 24-85);";1917;2005;SE/M031/HSA09_93-1/F 24 E/1;https://sok.riksarkivet.se/arkiv/oxzcBr88gg3RvZM35KrbN1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Inbundna noter använda av Sigrid Pålsson (acc. nr 4639-2009)
MAPP:
Notblad för piano (acc. nr 4640-2009 t.o.m. 4649-2009)
MAPP:
Notblad för piano (acc. nr 4650-2009 t.o.m. 4658-2009)
OBJEKT:
Carl Hennings praktiska violin-skola (acc.nr. 4957-2010)
OBJEKT
Utställningsmarch 1903 acc.nr. 8713-2012a
OBJEKT
Sorgmarch för Ivar P:sson Henning acc.nr.8713-2012b";1920;1950;SE/M031/HSA09_93-1/F 31 A/10;https://sok.riksarkivet.se/arkiv/y6HkyTt7zIXGy3JpSTULxk;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Inkomna skrivelser C-G 1895;
OBJEKT:
Inkomna skrivelser I-L 1895;";1895;;SE/M031/HSA09_164-1/E 1/9;https://sok.riksarkivet.se/arkiv/TSC1jOfOmaUWl3qIeTeSD0;KONSUL NILS PERSSONS ARKIV;KONSUL NILS PERSSONS ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Inkomna skrivelser E-G 1897;
OBJEKT:
Inkomna skrivelser H 1897;";1897;;SE/M031/HSA09_164-1/E 1/15;https://sok.riksarkivet.se/arkiv/UJSwAzEUlY5EGN4RpbRKU7;KONSUL NILS PERSSONS ARKIV;KONSUL NILS PERSSONS ARKIV;Kulturmagasinet/Helsingborgs museer;False
