﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"6 st affischer för linje 2,
FAJ Nr: 209, 213, 227, 297, 568, 3708, 1 plakat FAJ Nr: 228, 1 rockmärke FAJ Nr: 1627. Se Föremåls- och affischssamlingen.";;;SE/FAJ/FAJ_11341-1/V/[H2034];https://sok.riksarkivet.se/arkiv/MNs2O6Jaq4QTIzK8OCgQy6;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st affischer för linje 2,
FAJ Nr: 209, 213, 227, 297, 568, 3708, 1 plakat FAJ Nr: 228, 1 rockmärke FAJ Nr: 1627. Se Föremåls- och affischssamlingen.";;;SE/FAJ/FAJ_11341-1/V/[H2053];https://sok.riksarkivet.se/arkiv/lmeBf5hzdoVCQcmZMRuKD3;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st affischer för linje 2,
FAJ Nr: 209, 213, 227, 297, 568, 3708, 1 plakat FAJ Nr: 228, 1 rockmärke FAJ Nr: 1627. Se Föremåls- och affischssamlingen.";;;SE/FAJ/FAJ_11341-1/V/[H2060];https://sok.riksarkivet.se/arkiv/miRt1Mkw04MxPS1nwXDzF6;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st. fotografier av mynt 1974-1996.
14 st. negativ, odaterat.
111 fotografier, se fotolista i volymen.
Tidningsklipp 1974-2018, odat.
Tryck 1980-1997, lucka 1985-1996, odat.
8 inspelade kassettband 1985-2005, odat.";1974;2005, odat.;SE/FAJ/FAJ_14820-1/V/14;https://sok.riksarkivet.se/arkiv/58LBnaDmIq2rUOCQ9VRlJ2;Östersunds Myntklubb;Östersunds Myntklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st Föreningsnålar ""ÖHFK"" FAJ Nr: 1501 a-f. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10708-1/V/[H1247];https://sok.riksarkivet.se/arkiv/9y2Fz1W8h97ZMNiTuBR3o3;Östersunds Herrfrisörklubb;Östersunds Herrfrisörklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st Föreningsnålar ""ÖHFK"" FAJ Nr: 1501 a-f. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10708-1/V/[H1268];https://sok.riksarkivet.se/arkiv/oWMYDsZ90KQUhzaj9oWgf5;Östersunds Herrfrisörklubb;Östersunds Herrfrisörklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st. negativ, odaterat.
Se L1:1.";;;SE/FAJ/FAJ_10661-1/K 1/[H1143];https://sok.riksarkivet.se/arkiv/trr3aCZb0Kz8jy6rF59NB2;Diabetesföreningen i Jämtlands län;Diabetesföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st. negativ, odaterat.
Se L1:1.";;;SE/FAJ/FAJ_10661-1/K 1/[H1151];https://sok.riksarkivet.se/arkiv/6hY8yLwaToBRnJJmaYCpB1;Diabetesföreningen i Jämtlands län;Diabetesföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;6 videofilmer okänt innehåll odat. samt 147 diabilder 1997.;;;SE/FAJ/FAJ_12999-1/V/11;https://sok.riksarkivet.se/arkiv/5TOHIqMvmaI0XxdyYNxhO2;Östersunds Gymnastikförening;Östersunds Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st husritningar 1921, odat.,
FAJ Nr:2825-2831. Se: Affischsamlingen.";;;SE/FAJ/FAJ_10874-1/V/[H1333];https://sok.riksarkivet.se/arkiv/OnMhGyDipoTEZ2z8TY6Ew6;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st husritningar 1921, odat.,
FAJ Nr:2825-2831. Se: Affischsamlingen.";;;SE/FAJ/FAJ_10874-1/V/[H1347];https://sok.riksarkivet.se/arkiv/C2OJMH1upqEzkY0hC0VxD3;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st husritningar 1921, odat.,
FAJ Nr:2825-2831. Se: Affischsamlingen.";;;SE/FAJ/FAJ_10874-1/V/[H1380];https://sok.riksarkivet.se/arkiv/ctSJNOK8a42ArzRTSOc6j4;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st ritn. över Brunflo idrottsanläggning 1968, odat.
Se F2:1.";;;SE/FAJ/FAJ_12174-1/J 1/[H2703];https://sok.riksarkivet.se/arkiv/1q721DnV7awRglVh7EDh41;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st ritn. över Brunflo idrottsanläggning 1968, odat.
Se F2:1.";;;SE/FAJ/FAJ_12174-1/J 1/[H2707];https://sok.riksarkivet.se/arkiv/6CNRkK2uKKYoCeDLi063E1;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st ritn. över Brunflo idrottsanläggning 1968, odat.
Se F2:1.";;;SE/FAJ/FAJ_12174-1/J 1/[H2718];https://sok.riksarkivet.se/arkiv/8XXsZaO0Z4AuqChyaRkmi6;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st tavlor av båtar,
skämtteckningar,
akvareller, 1928,
FAJ nr 3568-3574. Plåtskrin med mässingskylt, 1934,
FAJ nr 3905. Ordförandeklubba, 1912,
FAJ nr 3906. Sparbössa, odat.,
FAJ nr 3907. Två rockmärken odat. FAJ nr 5825. Kopia av tavla över medlemmar i Jämtlands sjömannaförening 1910 (inkl. kopia med namn utskrivna),
FAJ nr 10213:01 (original finns hos Föreningen Gamla Östersund). Föremålsförteckning se volym 6.";;;SE/FAJ/FAJ_10213-1/V/[H0447];https://sok.riksarkivet.se/arkiv/8wCu9JYWQ4Y8ExKBRVkzS4;Jämtlands Sjömannaförening;Jämtlands Sjömannaförening;Föreningsarkivet i Jämtlands län;False
Volym;;"8 affischer,
Faj nr: 4901-4908,
se föremålssamlingen.";;;SE/FAJ/FAJ_10720-1/Ö 1/[H1259];https://sok.riksarkivet.se/arkiv/UWWvbyG0CwJFAZVzl4J53F;Ragunda Rödakorskrets;Ragunda Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Volym;;"8 affischer,
Faj nr: 4901-4908,
se föremålssamlingen.";;;SE/FAJ/FAJ_10720-1/Ö 1/[H1262];https://sok.riksarkivet.se/arkiv/vKgjmJSiuqsLA2AwN5rZ63;Ragunda Rödakorskrets;Ragunda Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Volym;;"8 affischer,
Faj nr: 4901-4908,
se föremålssamlingen.";;;SE/FAJ/FAJ_10720-1/Ö 1/[H1265];https://sok.riksarkivet.se/arkiv/XXlN9DF7t42vyrRVLLtFw5;Ragunda Rödakorskrets;Ragunda Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Volym;;"8. Lärobok i internmedicin. Bandets andra hälft. Knud Faber, Peter F Holst, Karl Petrèn. 1917.
9. Lärobok i internmedicin. Band 2 andra hälft. Knud Faber, Peter F Holst, Karl Petrèn. 1918.";1917;1918;SE/FAJ/FAJ_14893-1/V/3;https://sok.riksarkivet.se/arkiv/8K1KLz6qnIRTm4qvLfTtT6;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;8 st affischer Fajnr: 3470-3472, 3475-3479. Se: Affischsamlingen.;;;SE/FAJ/FAJ_13085-1/V/[H3066];https://sok.riksarkivet.se/arkiv/WiK0id55EKoqNZvq6QgED3;Folkkampanjen Nej till kärnkraft, Strömsund;Folkkampanjen Nej till kärnkraft, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;8 st affischer Fajnr: 3470-3472, 3475-3479. Se: Affischsamlingen.;;;SE/FAJ/FAJ_13085-1/V/[H3093];https://sok.riksarkivet.se/arkiv/PYjN9RASaqsdRYAWfjxND2;Folkkampanjen Nej till kärnkraft, Strömsund;Folkkampanjen Nej till kärnkraft, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"9 st konsertaffischer 1918-1927, odat.,
FAJ Nr 1410-1418. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11767-1/V/[H2479];https://sok.riksarkivet.se/arkiv/wggbbOKqSqAKNldGNTCZP1;Missionskören i Östersund (SMF);Missionskören i Östersund (SMF);Föreningsarkivet i Jämtlands län;False
Volym;;"9 st konsertaffischer 1918-1927, odat.,
FAJ Nr 1410-1418. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11767-1/V/[H2497];https://sok.riksarkivet.se/arkiv/CaUblll9uqs2rt13llzNc3;Missionskören i Östersund (SMF);Missionskören i Östersund (SMF);Föreningsarkivet i Jämtlands län;False
Volym;;"9 st konsertaffischer 1918-1927, odat.,
FAJ Nr 1410-1418. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11767-1/V/[H2505];https://sok.riksarkivet.se/arkiv/YztNzKmYarBg5AAcx7rNyM;Missionskören i Östersund (SMF);Missionskören i Östersund (SMF);Föreningsarkivet i Jämtlands län;False
Volym;;"9 st konsertaffischer 1918-1927, odat.,
FAJ Nr 1410-1418. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11767-1/V/[H2512];https://sok.riksarkivet.se/arkiv/UbeWY5z54QDQ09bpPlXqL0;Missionskören i Östersund (SMF);Missionskören i Östersund (SMF);Föreningsarkivet i Jämtlands län;False
Volym;;"9 st stämplar FAJ nr 4220, odat.
Se G1:10";;;SE/FAJ/FAJ_13228-1/Ö 1/[H3170];https://sok.riksarkivet.se/arkiv/0iprIXzU1AL39b5ahdKmP0;EFS Gästhem, Strömsund;EFS Gästhem, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;9 st. trästämplar. Se: Föremålssamling.;;;SE/FAJ/FAJ_10631-1/V/[H1114];https://sok.riksarkivet.se/arkiv/jTvFFVpoCaMGQctiPhkaz4;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;9 st. trästämplar. Se: Föremålssamling.;;;SE/FAJ/FAJ_10631-1/V/[H1130];https://sok.riksarkivet.se/arkiv/L41py1211QB0omXZlvAgz5;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;9 st. trästämplar. Se: Föremålssamling.;;;SE/FAJ/FAJ_10631-1/V/[H1131];https://sok.riksarkivet.se/arkiv/MrwscQdeBKAjSmpJk73hI0;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;9 st. trästämplar. Se: Föremålssamling.;;;SE/FAJ/FAJ_10631-1/V/[H1139];https://sok.riksarkivet.se/arkiv/Tr4CpxsvR4AvGuFRyrDh56;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"10 st. LP-skivor, från ""Dialekt- och ortnamnsarkivet (nuvarande Institutet för språk och folkminnen - ISOF).
Röstinspelningar (dialekt) från 1950-talet.";1950-tal;;SE/FAJ/FAJ_14246-2/B 1/1;https://sok.riksarkivet.se/arkiv/yjeyRqUvzIatVSsmAf3pr1;Offerdals hembygdsförenings kulturhistoriska samling;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"11 st. filmer och ljudband. Se: Förteckning,
bilaga nr: 2";;;SE/FAJ/FAJ_10752-1/Ö 2/[H1335];https://sok.riksarkivet.se/arkiv/v3ZLVASnT4Eyv1wGRUQsH1;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"11 st. filmer och ljudband. Se: Förteckning,
bilaga nr: 2. (Förvaras i föremålssamlingen)";;;SE/FAJ/FAJ_10752-1/Ö 2/[H1354];https://sok.riksarkivet.se/arkiv/bFDBezJqgIF8yALrjb4k89;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"11 st. Situations- ,
fasad- och inredningsritningar. FAJ nr: 2888-2898. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12742-1/V/[H1309];https://sok.riksarkivet.se/arkiv/JryqvloJWI5GLHc4izU22B;Gåxsjö Bad- och Tvättstugeförening;Gåxsjö Bad- och Tvättstugeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"11 st. Situations- ,
fasad- och inredningsritningar. FAJ nr: 2888-2898. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12742-1/V/[H2923];https://sok.riksarkivet.se/arkiv/g1VlnuscCKsz4MsYpOZ2W2;Gåxsjö Bad- och Tvättstugeförening;Gåxsjö Bad- och Tvättstugeförening;Föreningsarkivet i Jämtlands län;False
Volym;;"11 st. Situations- ,
fasad- och inredningsritningar. FAJ nr: 2888-2898. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12742-1/V/[H2948];https://sok.riksarkivet.se/arkiv/D61YcmiL1KIAScsyynrAz3;Gåxsjö Bad- och Tvättstugeförening;Gåxsjö Bad- och Tvättstugeförening;Föreningsarkivet i Jämtlands län;False
Volym;;12 affischer, FAJ nr 206-208, 210, 211, 214, 215, 226, 1398, 1399, 1401, 1403, se affischsamlingen.;;;SE/FAJ/FAJ_11255-1/Ö 1/[H1961];https://sok.riksarkivet.se/arkiv/0cc0HWQT8qIVod7j0Ue8c1;Härjedalens Fornminnesförening;Härjedalens Fornminnesförening;Föreningsarkivet i Jämtlands län;False
Volym;;"12 st föremål,
valafficher,
rockmärken och dekaler 1981-1998, 0dat.,
FAJ nr: 2495-2496, 3942-3951. Se: Föremålssamlingen. ""Gröna katalogen "" 1992-1993. Se: Biblioteket.";;;SE/FAJ/FAJ_12503-1/V/[H2773];https://sok.riksarkivet.se/arkiv/fQY5NBfadas8aAzVXyH1uD;Miljöpartiet Östersund;Miljöpartiet Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"12 st föremål,
valafficher,
rockmärken och dekaler 1981-1998, 0dat.,
FAJ nr: 2495-2496, 3942-3951. Se: Föremålssamlingen. ""Gröna katalogen "" 1992-1993. Se: Biblioteket.";;;SE/FAJ/FAJ_12503-1/V/[H2837];https://sok.riksarkivet.se/arkiv/wHZJ4j1WlKwsyIBst311c3;Miljöpartiet Östersund;Miljöpartiet Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"12 st föremål,
valafficher,
rockmärken och dekaler 1981-1998, 0dat.,
FAJ nr: 2495-2496, 3942-3951. Se: Föremålssamlingen. ""Gröna katalogen "" 1992-1993. Se: Biblioteket.";;;SE/FAJ/FAJ_12503-1/V/[H2844];https://sok.riksarkivet.se/arkiv/zACztz5Z9EcLKh9zEiyXgT1;Miljöpartiet Östersund;Miljöpartiet Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"12 st kartor och tryck,
fajnr: 2597-2608, 36 st tryckklichéer odat.,
fajnr: 2609, 5 st tavlor,
fajnr 6443. För placering se föremålsförteckning i Ö 3:1";;;SE/FAJ/FAJ_10736-1/Ö 4/[H0639];https://sok.riksarkivet.se/arkiv/ixv3PO6c0K2qRlomNSiFk0;Jämtlands läns Sportfiskeklubb;Jämtlands läns Sportfiskeklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"12 st kartor och tryck,
fajnr: 2597-2608, 36 st tryckklichéer odat.,
fajnr: 2609, 5 st tavlor,
fajnr 6443. För placering se föremålsförteckning i Ö 3:1";;;SE/FAJ/FAJ_10736-1/Ö 4/[H1323];https://sok.riksarkivet.se/arkiv/UOJiCxmX14AHoxNycny9A9;Jämtlands läns Sportfiskeklubb;Jämtlands läns Sportfiskeklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"13 kartblad, ekonomiska kartan över:
Bredkälen,
Byvattnet,
Finnvattnet,
Fulvursberget,
Gråberget,
Henningskälen,
Kärrnäset,
Klövsand,
Lakavattnet,
Ringsjöhöjden,
Sjulsåsen,
Strömsund,
Vedjeön,
Öjarn.";1974;1980;SE/FAJ/FAJ_14836-2/I 2/1;https://sok.riksarkivet.se/arkiv/ujFzeBfgvIDRfAeAt4UJt0;Heimlöuta hembygdsförenings kulturhistoriska samling;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Volym;;"13 st röda ordensband för: LT,
LD,
ILV,
LM,
LK,
LS,
FLT,
LSk,
LU,
VLT,
BLM,
BLS,
YLV. FAJ Nr: C 10 a-m. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11080-1/Ö 1/[H1591];https://sok.riksarkivet.se/arkiv/Fluzv7tm4wD8mfz29fCGV8;Logen nr 598 Lillkronan av IOGT, Lillsjöhögen;Logen nr 598 Lillkronan av IOGT, Lillsjöhögen;Föreningsarkivet i Jämtlands län;False
Volym;;14 maj-7 juni.;1985;;SE/FAJ/FAJ_11338-1/G 3/134;https://sok.riksarkivet.se/arkiv/zki3DteyOr3cyvxtdLYxG1;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st 2-öres klistermärken med texten: Bort med rusdryckerna,
FAJ Nr: 109, 10 st klistermärken med texten: Rusdrycksförbud,
FAJ Nr: 110. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11080-1/Ö 1/[H1590];https://sok.riksarkivet.se/arkiv/iiYzX8yBRv9jUZ1xLFoHt7;Logen nr 598 Lillkronan av IOGT, Lillsjöhögen;Logen nr 598 Lillkronan av IOGT, Lillsjöhögen;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st klistermärken med texten ""Det måste löna sig att arbeta"" odat.,
2 st plastknivar med texten ""FORMA FRAMTIDEN MED FOLKPARTIET"", odat.,
plastnål med texten ""rösta ungt"", odat.,
Folkrörelsernas föremålssamling B 39.";;;SE/FAJ/FAJ_11326-1/Ö 1/[H2020];https://sok.riksarkivet.se/arkiv/QuvSVZde5Kkt7g5vQNhz85;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st klistermärken med texten ""Det måste löna sig att arbeta"" odat., 2 st plastknivar med texten ""FORMA FRAMTIDEN MED FOLKPARTIET"", odat.,
plastnål med texten ""rösta ungt"", odat.,
Folkrörelsernas föremålssamling B 39.";;;SE/FAJ/FAJ_11326-1/Ö 1/[H2027];https://sok.riksarkivet.se/arkiv/iGjxKNjzIQ71FhozCO5UfA;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;16 affischer om idrottsevenemang 1926-1959, odat.. FAJ Nr: 2412-2427. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12174-1/L 3/[H1204];https://sok.riksarkivet.se/arkiv/roJt30Qy32V4ZKl4PRamw7;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;16 affischer om idrottsevenemang 1926-1959, odat.. FAJ Nr: 2412-2427. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12174-1/L 3/[H2633];https://sok.riksarkivet.se/arkiv/xC7pKl6pJaYOcTniPg8D03;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;16 affischer om idrottsevenemang 1926-1959, odat.. FAJ Nr: 2412-2427. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12174-1/L 3/[H2698];https://sok.riksarkivet.se/arkiv/BBA1n5yCGgTJjHmy0vPFVE;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;16 affischer om idrottsevenemang 1926-1959, odat.. FAJ Nr: 2412-2427. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12174-1/L 3/[H2709];https://sok.riksarkivet.se/arkiv/wvxQf68PVagX9p5R9a2hx3;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;16 affischer om idrottsevenemang 1926-1959, odat.. FAJ Nr: 2412-2427. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12174-1/L 3/[H2723];https://sok.riksarkivet.se/arkiv/fSJaGcEszw73Rs9jqWwMZ5;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;16 affischer om idrottsevenemang 1926-1959, odat.. FAJ Nr: 2412-2427. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12174-1/L 3/[H2728];https://sok.riksarkivet.se/arkiv/Va5bdjSwMaMgukDLh0jnc3;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;16 affischer om idrottsevenemang 1926-1959, odat.. FAJ Nr: 2412-2427. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_12174-1/L 3/[H2731];https://sok.riksarkivet.se/arkiv/bVYBF9MWLa6aIe5PGqhUL3;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"16 mm film, ""De bästa bitarna"", odat.";odat.;;SE/FAJ/FAJ_12097-1/K 2/3;https://sok.riksarkivet.se/arkiv/y0khWsADCA9GCdJ1IYb391;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Volym;;16 oktober-15 november.;1984;;SE/FAJ/FAJ_11338-1/G 3/127;https://sok.riksarkivet.se/arkiv/yzYOx9oc8yWtmtZL6g47m7;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Volym;;17 st Stämplar placerat i föremålssamlingen;odat.;;SE/FAJ/FAJ_10625-1/Ö 1/[H1056];https://sok.riksarkivet.se/arkiv/n1UgKAEdfaQknSGecOgkU2;Sv. vägarbetareförbundet avd. 340, Hede;Sv. vägarbetareförbundet avd. 340, Hede;Föreningsarkivet i Jämtlands län;False
Volym;;17 st Stämplar placerat i föremålssamlingen;;;SE/FAJ/FAJ_10625-1/Ö 1/[H1108];https://sok.riksarkivet.se/arkiv/9GHvz5517AJ8dzOO5ZW5i6;Sv. vägarbetareförbundet avd. 340, Hede;Sv. vägarbetareförbundet avd. 340, Hede;Föreningsarkivet i Jämtlands län;False
Volym;;18 st affischer. Kart- och ritningssamlingen G 84 a-r.;;;SE/FAJ/FAJ_11271-1/L 1/[H1841];https://sok.riksarkivet.se/arkiv/zwLt7WKR9A7GkgJGpoc314;Tjänstemännens Bildningsverksamhet (TBV), Mellannorrland;Tjänstemännens Bildningsverksamhet(TBV), Mellannorrland;Föreningsarkivet i Jämtlands län;False
Volym;;18 st affischer. Kart- och ritningssamlingen G 84 a-r.;;;SE/FAJ/FAJ_11271-1/L 1/[H1943];https://sok.riksarkivet.se/arkiv/hkIFJgKFY4gbugyB5xWTG7;Tjänstemännens Bildningsverksamhet (TBV), Mellannorrland;Tjänstemännens Bildningsverksamhet(TBV), Mellannorrland;Föreningsarkivet i Jämtlands län;False
Volym;;18 st affischer. Kart- och ritningssamlingen G 84 a-r.;;;SE/FAJ/FAJ_11271-1/L 1/[H1945];https://sok.riksarkivet.se/arkiv/WyTChQFC5oHLlJEiqhBoc7;Tjänstemännens Bildningsverksamhet (TBV), Mellannorrland;Tjänstemännens Bildningsverksamhet(TBV), Mellannorrland;Föreningsarkivet i Jämtlands län;False
Volym;;18 st affischer. Kart- och ritningssamlingen G 84 a-r.;;;SE/FAJ/FAJ_11271-1/L 1/[H1961];https://sok.riksarkivet.se/arkiv/Dg0G0sNiyAV73jp6Fj9uN3;Tjänstemännens Bildningsverksamhet (TBV), Mellannorrland;Tjänstemännens Bildningsverksamhet(TBV), Mellannorrland;Föreningsarkivet i Jämtlands län;False
Volym;;20-årsjubileum 1955;;;SE/FAJ/FAJ_10638-1/B 5/[H1121];https://sok.riksarkivet.se/arkiv/NtVrEmQnn4AzZKmO0yjVkD;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;20-årsjubileum 1955;;;SE/FAJ/FAJ_10638-1/B 5/[H1145];https://sok.riksarkivet.se/arkiv/TRPNQ2RFqaEVcCyJYx5Kn0;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;21 föremål, bl.a.: Affisch, Klubbmärken, Jubileumsnålar, Pokal, Kassaskrin, Ordf.klubba m.m. FAJ nr 1513, 1886-1897, 1900, 1902-1905, 1917-1918. Se föremålssamlingen.;;;SE/FAJ/FAJ_12248-1/V/[H2728];https://sok.riksarkivet.se/arkiv/jDygnvqza10hxjl1jlOyDS;Näldens Scoutkår nr 57 av IOGT;Näldens Scoutkår nr 57 av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;21 föremål, bl.a.: Affisch, Klubbmärken, Jubileumsnålar, Pokal, Kassaskrin, Ordf.klubba m.m. FAJ nr 1513, 1886-1897, 1900, 1902-1905, 1917-1918. Se föremålssamlingen.;;;SE/FAJ/FAJ_12248-1/V/[H2732];https://sok.riksarkivet.se/arkiv/R0kgyMOzgDBfvexj4IT6p1;Näldens Scoutkår nr 57 av IOGT;Näldens Scoutkår nr 57 av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;21 föremål, bl.a.: Affisch, Klubbmärken, Jubileumsnålar, Pokal, Kassaskrin, Ordf.klubba m.m. FAJ nr 1513, 1886-1897, 1900, 1902-1905, 1917-1918. Se föremålssamlingen.;;;SE/FAJ/FAJ_12248-1/V/[H2742];https://sok.riksarkivet.se/arkiv/2amgsIOn14E2dSDriRVX41;Näldens Scoutkår nr 57 av IOGT;Näldens Scoutkår nr 57 av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;21 föremål, bl.a.: Affisch, Klubbmärken, Jubileumsnålar, Pokal, Kassaskrin, Ordf.klubba m.m. FAJ nr 1513, 1886-1897, 1900, 1902-1905, 1917-1918. Se föremålssamlingen.;;;SE/FAJ/FAJ_12248-1/V/[H2747];https://sok.riksarkivet.se/arkiv/vOFu8c1HRqYJvlAgaSRvi3;Näldens Scoutkår nr 57 av IOGT;Näldens Scoutkår nr 57 av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;21 föremål, bl.a.: Affisch, Klubbmärken, Jubileumsnålar, Pokal, Kassaskrin, Ordf.klubba m.m. FAJ nr 1513, 1886-1897, 1900, 1902-1905, 1917-1918. Se föremålssamlingen.;;;SE/FAJ/FAJ_12248-1/V/[H2763];https://sok.riksarkivet.se/arkiv/yiDbRogNEgN4yvzWuSmhjM;Näldens Scoutkår nr 57 av IOGT;Näldens Scoutkår nr 57 av IOGT;Föreningsarkivet i Jämtlands län;False
