﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Trollhättan vattenförsörjning. Långsamfilter. Stockholm 3/4 1948vattenbyggnadsbyrån. VBB 848 a 4. [Långsamfilter IX o X. Sektionsritning (20 st ritningar rörande hopptorn i Friluftsbadet i Trollhättan 1959). Signerad av Carl-Erik Larsson 1948-04-03. ];;1959;;SE/RA/720828/#/0002:00003;https://sok.riksarkivet.se/arkiv/zI2Xziazn8WH2ABfuLzX0L;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Carta öfver så kallade Stafvereds Mosse som äges af Nya Trollhätte
Canal Bolag och gränsen derför mot Hemmanet Stafvereds ägor ovanför
Trollhättan i Väne härad och Älvsborgs län";;1844;;SE/GLA/12793/Ö/Ö III/A08371;https://sok.riksarkivet.se/arkiv/M3ZWFB4bMqUPYqGlFD1FF2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Profiler för kanalen emellan Åkers Dal emot öster nedom Trollhättan i Väne härad och Älvsborgs län.;;1837;1844;SE/GLA/12793/#/A08994;https://sok.riksarkivet.se/arkiv/fxZAzUVSqQR6QE8ZddHCD7;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Pejlingskarta öfver en del af Götha elf nedom Stallbacka nya kanal i Trollhätte församling, Väne härad och Älvsborgs län.;;;;SE/GLA/12793/Ö/Ö III/A07609;https://sok.riksarkivet.se/arkiv/JUXsHFB7X4QzteH1St6z29;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Längdsektioner av Trollhätte Kanals slussar i Väne härad och Älvsborgs län.;;1837;1844;SE/GLA/12793/#/A08995;https://sok.riksarkivet.se/arkiv/bGzLvSvbSATSB6e1a5l0A4;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Älvbottenprofiler och stenkista;;1837;1844;SE/GLA/12793/#/A08996;https://sok.riksarkivet.se/arkiv/5RNLDUzemwFLW5SaRhN5U0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Plan Charta öfwer Sluss=Byggnaden wid Carlsgraf vid Brinkebergskulle inom Vänersborgs- och Naglums församlingar i Väre härad och Älvsborgs län.;Med beskrivning.;1763-07-11;;SE/GLA/12793/Ö/Ö III/A07681;https://sok.riksarkivet.se/arkiv/sDeIqySxoQTLm9Y5DUb154;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till snabbfilteranläggning för Thns. vattenverk. Rörsystem i snabbfilter. 171. Trollhättans stad byggnadskontor. [Gamla snabbfilter. Sektions- och detaljritning. (20 st. ritningar rörande hopptorn i friluftsbadet i Trollhättan 1959). Signerad av Aug. Carling 1938-02-24.];;1959;;SE/RA/720828/#/0001:00004;https://sok.riksarkivet.se/arkiv/32Eg8w4woaQmOn3JuEISb0;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss över badplats vid Älvstad Trollhätan.;Äldre beteckn. Serie 18 nr 5 a.;;;SE/GLA/12793/#/A14389;https://sok.riksarkivet.se/arkiv/e6CeJvVWp4EsfaEyJ3ECP0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till snabbfilteranläggning för Thns vattenverk. Tvärsektioner. 169. Trollhättans stad byggnadskontor. [Gamla snabbfilter. Sektions- och detaljritning. (20 st. ritningar rörande hopptorn i friluftsbadet i Trollhättan 1959). Signerad av Aug. Carling 1938-02-24.];;1959;;SE/RA/720828/#/0001:00003;https://sok.riksarkivet.se/arkiv/2pryX5SDj2H9lBWnC3y4f1;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till snabbfilteranläggning för Thns vattenverk. Plan 167. Trollhättans stad byggnadskontor. [Gamla snabbfilter. Sektions- och detaljritning. (20 st. ritningar rörande hopptorn i friluftsbadet i Trollhättan 1959). Signerad av Aug. Carling 1938-02-24.];;1959;;SE/RA/720828/#/0001:00001;https://sok.riksarkivet.se/arkiv/JHl3Mh5th46I4EOYaqxVE1;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Östra Malgön vid Trollhättan i Väne härad och Älvsborgs län
8301 Höjdkarta med kurvor af 1 meters
     eqvidistans öfver Ö.Malgön           51,5 x 66,1
8302 Dito                                 51,7 x 66,3
8303 Dito                                 54,1 x 68,0";"8301: Ozalidkopia; 8302: Ozalidkopia, kompletterad; 8303: kopia";1901-09;;SE/GLA/12793/Ö/Ö III/A08301-08303;https://sok.riksarkivet.se/arkiv/3sbeXoya525UTZv1yOoKX3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;[Trollhättan, BJ. Rastkur vid Stallbacka. Fasad, plan, sektion. År 1951.];;1951;;SE/RA/81002.10/21/1411:00001;https://sok.riksarkivet.se/arkiv/9PP3XyWg7238wfLAx9DCJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Bro vid Trollhättan över Göta älv"". Stockholms år 1877 C. Adelsköld. 2 blad väv, tuschritningar 95 x 65. ""Nummer 91 ur portfölj 11"". Göta älv. Bro vid Trollhättan. Ritningar. År 1877.]";;1877;;SE/RA/420472/06/J III/J III e 8/3548:00001-00002;https://sok.riksarkivet.se/arkiv/fViVGa8vk4sU2jpArwRyC0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Utdrag af Ekonomiska Kartverkets stomkarta af år 1892 utvisandeTrollhättan med kringliggande delar av Trollhättans socken, Vassända
Naglums socken, Västra Tunhems socken och Gerdhems socken, allt i Väne
härad och Älvsborgs län.";;1892;;SE/GLA/12793/Ö/Ö III/A07921;https://sok.riksarkivet.se/arkiv/ldlPA2s1qKIrJVoRwR3z94;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Plan över källarvåningen Post- och Telegrafhus Trollhättan Förslag
Nätdokumentation Stationer";;1942;;SE/RA/420509/200/F 1 a/0721:00023;https://sok.riksarkivet.se/arkiv/E85XKpSayQVDVpL6gymHZF;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Förslag till svängbro öfver kanalen vid Trollhättan i Väne härad
och Älvsborgs län.";;1871;;SE/GLA/12793/Ö/Ö III/A07976;https://sok.riksarkivet.se/arkiv/ychJKJOwj25EzQzniVmzlz1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till öppnade af mötesbasin och rätning af Bergkanalen strax nedom Trollh. stämport i Trollhätte församling, Väner härad och Älvsborgs län.;;;;SE/GLA/12793/Ö/Ö III/A07615;https://sok.riksarkivet.se/arkiv/f2JqXtMZQqcGtgxTvRx201;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Pumpställningar för sluss länsning vid Trollhätte Kanal i Väne härad 
och Älvsborgs län.
7611  Stormpumpställning                     29,3 x 48,4
7612  Pumpställning                          41,5 x 49,2";;;;SE/GLA/12793/Ö/Ö III/A07611-07612;https://sok.riksarkivet.se/arkiv/P3jnSnlKk4YAfrSmQA8Pe1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Översiktsplan för kajomläggning i Nedra Basängen vid Trollhättan i Väne
härad och Älvsborgs län";;1911-02-10;;SE/GLA/12793/Ö/Ö III/A08106;https://sok.riksarkivet.se/arkiv/hNWZrJywLI135TBHcsULE0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till anbringande af ny kajmur ofvanför Trollhätte Hotell i Trollhätte församling, Väne härad och Älvsborgs län.;;1880;;SE/GLA/12793/Ö/Ö III/A07821;https://sok.riksarkivet.se/arkiv/sst5fczMAAJKvSat9M71Z4;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till ändring av stadsplanen för kvarteret Läkaren i Trollhättans stad. [Kopia. Signerad Thorvald Struve 1962-03. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1962-03;;SE/RA/420519/J 1 A/0083:00001;https://sok.riksarkivet.se/arkiv/UAaiIk7OYawWByMu3czjJ3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till slussbyggnad vid Trollhättan (odat).];;;;SE/RA/420472/19/01/J II a/J II a 6/2102:00002-00004;https://sok.riksarkivet.se/arkiv/DJLNEEFP6aMVKxjMuSbmI1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till dubbel kanal vid Stallbacka i Trollhätte församling, Väne härad och Älvsborgs län.;;1873-05;;SE/GLA/12793/Ö/Ö III/A07620;https://sok.riksarkivet.se/arkiv/BPlVF43viKoYgMHnhe7TB0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till vattenkraftsanläggning vid Malgön vid Trollhättan
i Väne härad och Älvsborgs län.
8291 Pl. 1 Situationsplan                      66,5 x 96,1
8292 Pl. 2 Intag                               68,2 x 95,9
8293 Pl. 3 Isgrind                             68,3 x 96,3
8294 Pl. 4 Plan öfver kraftstationen           67,2 x 96,0
8295 Pl. 5 Fasad, Sektion o. Plan              66,9 x 103,4
8296 Pl. 6 Sektion af kraftstationen,
           Sektion af kanalen, Sektion
           af Dammen                           68,4 x 96,1
8297 Pl. 7 Detalj af lucka vid tub-
           inloppet. Tömning och isut-
           spolning                            70,2 x 95,8
8298 Pl. 8 Bro öfver kanalen                   67,7 x 96,1
8299 Pl. 9 Likströmsgenerator                  36,7 x 49,5";;1898;;SE/GLA/12793/Ö/Ö III/A08291-08299;https://sok.riksarkivet.se/arkiv/0Ihhp8ZznQT1vPzZjlcI6C;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Turbin till Trollhättan i Väne härad och Älvsborgs län;;1879-05;;SE/GLA/12793/Ö/Ö III/A08252;https://sok.riksarkivet.se/arkiv/XH0pUqjHHasIa69O8Xv6b1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Vedbo och af Afträde till Nya åbyggnaderna vid Hoijum invid Trollhättan i Väne härad och Älvsborgs län.;;1880;;SE/GLA/12793/Ö/Ö III/A08348;https://sok.riksarkivet.se/arkiv/wZTkDDimLKMUABsiNEBqy0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Väg förbi Hotellträdgården vid Trollhättan i Väne härad och Älvsborgs län.;;1870;;SE/GLA/12793/Ö/Ö III/A07975;https://sok.riksarkivet.se/arkiv/Ga9YzQHDgwLERLLzRI6E57;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förändring av sättfals vid Trollhätte svängbro i Trollhätte församling, Väne härad och Älvsborgs län.;;1895;;SE/GLA/12793/Ö/Ö III/A07595;https://sok.riksarkivet.se/arkiv/4y1P5mqfWoLHunbLYgZTs6;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till dammbyggnad i Flottbergsströmmen. [odat];;;;SE/RA/420472/19/01/J II a/J II a 6/2102:00005;https://sok.riksarkivet.se/arkiv/prsxfnX6DqILTAo3y9zWO5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning på Tegelbruk vid Brinkebergskulle inom Vänersborgs församling, Väne härad och Älvsborgs län.;;1760;;SE/GLA/12793/Ö/Ö III/A07682;https://sok.riksarkivet.se/arkiv/8iR9YxNj6achjMgp7EBrd3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Broar vid Trollhäan i väne härad och Älvsborgs län.
7618  Svängbro öfver Kanalen                 113,6 x 45,9
7619  Planmätning vid Trollhätte Dragbro      55,0 x 40,8";;;;SE/GLA/12793/Ö/Ö III/A07618-07619;https://sok.riksarkivet.se/arkiv/Z9faep3D8KYHVYyOd8ZTyC;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till bro öfver vattenafloppen vid Kafveldammen i Trollhätte församling, Väne härad och Älvsborgs län.;;1893;;SE/GLA/12793/Ö/Ö III/A07594;https://sok.riksarkivet.se/arkiv/Gjhh5Zjpn4QzftMRarEkS6;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till utvidgning af inloppet till Bergkanalen vid Trollhätte Svängbro i Trollhätte församling, Väne härad och Älvsborgs län.;;;;SE/GLA/12793/Ö/Ö III/A07599;https://sok.riksarkivet.se/arkiv/qTQjWyF92gJLKDEHt8gep2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Stallbacka Canalens nedra Mynning. Arbetsritning för Stallbacka Kajdammar i Trollhätte församling av Väne härad och Älvsborgs län.;;1834;;SE/GLA/12793/Ö/Ö III/A07788;https://sok.riksarkivet.se/arkiv/vkZG5WUVwqAmhHzxZjINL2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Södra sidan af Gamla Sluss Nr 3 vid Trollhätttan i Väne härad och 
Älvsborgs län. Plan o. Sektioner";;;;SE/GLA/12793/Ö/Ö III/A08107;https://sok.riksarkivet.se/arkiv/e4m7E0qbtKz7czK5IPTyqS;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Vattenturbin för kraftanläggning vid Trollhättan i Väne härad och
Älvsborgs län";;1879-05;;SE/GLA/12793/Ö/Ö III/A08251;https://sok.riksarkivet.se/arkiv/6ey1ccPMjg11WobPUkomd7;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Bergkanalens mynning vid Kafveldammen. Förändring af rättfals vid Trollhätte svängbro i Trollhätte församling, Väne härad och Älvsborgs län.;;;;SE/GLA/12793/Ö/Ö III/A07598;https://sok.riksarkivet.se/arkiv/SSJIjv2Sh4E1IAhPlHbn03;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Detaljritning till Elektrisk Kraftstation för Nya Trollhätte Kanal-
bolag vid Malgön i Trollhättan i Väne härad och Älvsborgs län.
Väggbeklänad i maskinrummet";;1903;;SE/GLA/12793/Ö/Ö III/A08290;https://sok.riksarkivet.se/arkiv/GMgoWQ17Y4QOgTrYODjuB0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Elektricitetsverk å Malgön vid Trollhättan i Väne härad och Älvs-
borgs län
8306 Sektioner af Marken under byggnaden
     m.m.                                    49,9 x 53,4
8307 Dito                                    46,5 x 49,9
8308 Sektioner af Kanal                      49,9 x 53,4";;1902;;SE/GLA/12793/Ö/Ö III/A08306-08308;https://sok.riksarkivet.se/arkiv/78gmtO6HXq6c9FL38mYQd1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till förändring af Kanalvaktstuga å Stallbackaön vid Troll-
hättan i Väne härad och Älvsborgs län";;1888-01-31;;SE/GLA/12793/Ö/Ö III/A08362;https://sok.riksarkivet.se/arkiv/g3kJTMylXYF1VnAipeHVB2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Linieafvägning söder och sydvest om nuvarande slusslinie vid Åkersberg i Trollhätte församling, Väne härad och Älvsborgs län.;;1901-06;;SE/GLA/12793/Ö/Ö III/A07621;https://sok.riksarkivet.se/arkiv/mAhtU6LE3qMyoJvi2poDW3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Pl. I Kajmursanläggning Sjöoset
Pl. II Tvärsektioner för hamnarnas läggning vid Sjöoset 1892
Pl. III Jettéanläggning vid Sjöoset 1893
    allt i Trollhätte församling, Väne härad och Älvsborgs län.";;;;SE/GLA/12793/Ö/Ö III/A07593;https://sok.riksarkivet.se/arkiv/zXR63vQLKATMtbrDiIENw3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Skeppsdockan i Trollhättan i Väne härad och Älvsborgs län.;;1901-05;;SE/GLA/12793/Ö/Ö III/A07603;https://sok.riksarkivet.se/arkiv/70A6SOr1kawR0WLMf8qkx2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Muséet. Armatur för kartrummet vid kanalmuséet i Trollhättan i Väne härad och Älvsborgs län.;Ozalidkopia.;;;SE/GLA/12793/#/A08969;https://sok.riksarkivet.se/arkiv/8EE69GpHa42EQTfabu9PD1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Detaljritning till Elektrisk Kraftstation för Nya Trollhätte Kanal-
bolag vid Malgön i Trollhättan i Väne härad och Älvsborgs län.
Väggbeklänad i Maskinrummet";;1903-06-17;;SE/GLA/12793/Ö/Ö III/A08289;https://sok.riksarkivet.se/arkiv/83dAzI17XQ3OZVCj0i8KM2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till Slussvaktare bostad för Tre hushåll vid Åkersdal
nedom Trollhättan i Väne härad och Älvsborgs län";;1878 -06;;SE/GLA/12793/Ö/Ö III/A08339;https://sok.riksarkivet.se/arkiv/QJL4lvIujqQ3AEXliaJ0Q3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Kajmurs- och jettéanläggning vid Sjöoset i Trollhätte församling, Väne härad och Älvsborgs län.;;1892;1893;SE/GLA/12793/Ö/Ö III/A07592;https://sok.riksarkivet.se/arkiv/m0KWR2crVaUk2zy2XJKFC3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Trollhättan, kv. Läkaren m.m. Blad 2-3. [Stadsplan. Kopior. Daterade 1960. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1960;;SE/RA/420519/J 1 A/0055:00006-00007;https://sok.riksarkivet.se/arkiv/eoN6h72HkqYmo0t65TTJt1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Luftkomprimerings-maskin till Trollhättan i Väne härad och Älvsborgs län;;1879;;SE/GLA/12793/Ö/Ö III/A08261;https://sok.riksarkivet.se/arkiv/TinowypKYI1DonAaykDD97;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Sektioner i kanalen från Ekeblads sluss söderut vid Trollhättan 
i Väne härad och Älvsborgs län";;1902;;SE/GLA/12793/Ö/Ö III/A08304;https://sok.riksarkivet.se/arkiv/eXUvKlSGQq2R8DYAt543L0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Pejling o. Borrning vid öfvre inledningskanalens mynning å Malgön
vid Trollhättan i Väne härad och Älvsborgs län";;1903-01;;SE/GLA/12793/Ö/Ö III/A08305;https://sok.riksarkivet.se/arkiv/HAqisSBSCKQHyGmKyEGsZB;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Kanal-Muséet i Trollhättan i Väne härad och Älvsborgs län. Skåpinredning i utställningslokal.;Ozalidkopia.;1956;1957;SE/GLA/12793/#/A08973;https://sok.riksarkivet.se/arkiv/qjaaxFS02qQQ1DpOosfsZ0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Sluss och Wattenhöjderna mellan Venern - Akerström - Ström i Väne och Inlands Torpe härader av Älvsborgs län.;;;;SE/GLA/12793/Ö/Ö III/A07608;https://sok.riksarkivet.se/arkiv/NAbYUreBYKMFjqWJiEJhq1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Utvidgning af basinen vid Stämporten, östra sidan våren 1896 i Trollhätte församling, Väne härad och Älvsborgs län.;;1896;;SE/GLA/12793/Ö/Ö III/A07614;https://sok.riksarkivet.se/arkiv/6pqqb9Er5aMgo3SCLRwP91;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Kanal-Muséet i Trollhättan i Väne härad och Älvsborgs län.
8974 Skåp och ramar för kartrummet                42,0 x 59,6
8975 Bord för Kartrummet                          42,6 x 59,8";Ozalidkopior.;1957-01-10;;SE/GLA/12793/#/A08974-08975;https://sok.riksarkivet.se/arkiv/0UKl0M4SHq2a5hwLSlEcc2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Trollhätte landsvägs svängbro i Trollhätte församling, Väne härad och Älvsborgs län.;;;;SE/GLA/12793/Ö/Ö III/A07610;https://sok.riksarkivet.se/arkiv/FMPz6lgmO2N7wsfQGu3Fl0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till åltrappa vid Trollhätte docka i Trollhätte församling, Väne härad och Älvsborgs län.;;1898-11-19;;SE/GLA/12793/Ö/Ö III/A07613;https://sok.riksarkivet.se/arkiv/R9maOuVttqYzD1zbowMdi5;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Skisser till förlagor för dekorationer av kanalkarta över leden
Vänersborg-Göteborg inom Göteborgs samt Älvsborgs län.
8976 Segelfartyg                                   29,6 x 41,9
8977 Motorfartyg                                   29,6 x 41,9
8978 Hamnmagasin                                   29,6 x 41,9
8979 Stadsbild                                     29,7 x 41,9
8980 Torn och park                                 29,6 x 41,9";;1956;1957;SE/GLA/12793/#/A08976-08980;https://sok.riksarkivet.se/arkiv/PKbF6rL6kqsANkftoEpzyD;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till sammanbyggd stall, vagn- och förvaringsbod vid Olidan invid Trollhättan i Väne härad och Älvsborgs län;;1884;;SE/GLA/12793/Ö/Ö III/A08341;https://sok.riksarkivet.se/arkiv/lpOeTKCbMaMVs60VY9Zox2;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Utvidgning af brogatten vid Trollhätte landsvägsbro öfver Bergkanalen åren 1895-1896 i Trollhätte församling, Väne härad och Älvsborgs län.;;1895;1896;SE/GLA/12793/Ö/Ö III/A07600;https://sok.riksarkivet.se/arkiv/gduLzrPJtgL7UtmDGjeK05;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Muséet i Trollhättan i Väne härad och Älvsborgs län. Inredning av utställningslokal.;Ozalidkopia.;1956;;SE/GLA/12793/#/A08971;https://sok.riksarkivet.se/arkiv/Hgzhbl8dVY1QXaPB9OHSd3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till entrevignett för ""Kanalmuséet"" i Trollhättan i Väne härad och Älvsborgs län.";Ozalidkopia.;1956;;SE/GLA/12793/#/A08960;https://sok.riksarkivet.se/arkiv/uKmUxZeDa4wW3PNQHTIhJ1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
