﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Byggnader. Stockholm Östra. Motorvagnhall. (Stockholm - Roslagens järnvägar, SRJ). År 1938.];;1938;;SE/RA/420333/129/#/0022:00054;https://sok.riksarkivet.se/arkiv/VnskgGT3L4EW5Gt8Q27qD1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Uppsala Östra. Lokstall. (Stockholm - Roslagens järnvägar, SRJ). År 1944.];;1944;;SE/RA/420333/129/#/0022:00041-00053;https://sok.riksarkivet.se/arkiv/ybEi6GhuYwJEzmuLPmzuF6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Skutskär (Uppsala-Gävle, UGJ).];;1890;1909;SE/RA/420333/149/#/UGJ 167-171;https://sok.riksarkivet.se/arkiv/Az4x599fhgFVdyivMbEGn4;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bygdevägsbro strax norr om järnvägsbron vid Vattholma. Valvbroar vid Vattholma (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 1481;https://sok.riksarkivet.se/arkiv/HiMysKOGOg9MlyQbWKo107;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Hallstavik. Lokstall. (Stockholm - Roslagens järnvägar, SRJ). År 1942.];;1942;;SE/RA/420333/129/#/0022:00019;https://sok.riksarkivet.se/arkiv/Jna6MJ0VkKQ6Q2zCHZAzsB;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kajbyggnad vid Lenaberg (Uppsala-Gävle, UGJ).];;1906;;SE/RA/420333/149/#/UGJ 33;https://sok.riksarkivet.se/arkiv/2Ybm3YI3XqQ694eTqospW1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Korsning 1:8 (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 629-630;https://sok.riksarkivet.se/arkiv/EQAyew728wRGIVcvw6CwH7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Schema till lutningsvisare å linjen Uppsala-Gävle (Uppsala-Gävle, UGJ).];;1908;;SE/RA/420333/149/#/UGJ 613-614;https://sok.riksarkivet.se/arkiv/7CH3hKfj4aoTYlwtG6Tta3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömsbergs bruk. Spår till sinterverket (Uppsala-Gävle, UGJ).];;1919;;SE/RA/420333/149/#/UGJ 380-381;https://sok.riksarkivet.se/arkiv/MWpV1FvjxKskx7REz4qJ30;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trallspår till Storvreta (Uppsala-Gävle, UGJ).];;1922;;SE/RA/420333/149/#/UGJ 16;https://sok.riksarkivet.se/arkiv/cnrXzKgdIoBUgypm8vtWpA;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus vid banvaktsstugorna (Uppsala-Gävle, UGJ). Plan, fasader, sektion. Carl Vogt utan år.];;;;SE/RA/420333/149/#/UGJ 793;https://sok.riksarkivet.se/arkiv/Mz8QBWuqjwJCAsDfCDSUR5;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vattenledning från Vattholmaån till vattentornet i Vattholma (Uppsala-Gävle, UGJ).];;1921;;SE/RA/420333/149/#/UGJ 21;https://sok.riksarkivet.se/arkiv/9rwlBi05GaUs2tYUi71no3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Söderfors (Uppsala-Gävle, UGJ).];;1876;1907;SE/RA/420333/149/#/UGJ 202-214;https://sok.riksarkivet.se/arkiv/6wQnhDITtKEDT5NL6VeDw0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Järvsta (Uppsala-Gävle, UGJ).];;1910;;SE/RA/420333/149/#/UGJ 251;https://sok.riksarkivet.se/arkiv/KHYTW710jKUEknHksMeLK1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mehedeby (Uppsala-Gävle, UGJ).];;1923;;SE/RA/420333/149/#/UGJ 139;https://sok.riksarkivet.se/arkiv/L3HOshlAN4zRfTr6eJSHt7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mehede (Uppsala-Gävle, UGJ).];;1893;;SE/RA/420333/149/#/UGJ 138;https://sok.riksarkivet.se/arkiv/dYA2zS20WYL7R9NS1khQR6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Djursholms Ösby. Vagnhallsförslag. (Stockholm - Roslagens järnvägar, SRJ). År 1954, 1955.];;1954;;SE/RA/420333/129/#/0022:00001-00011;https://sok.riksarkivet.se/arkiv/0TBjCsjnpKcjdxYw9sO2t2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Mörby. Expedition och förrådslokaler. (Stockholm - Roslagens järnvägar, SRJ). År 1909.];;1909;;SE/RA/420333/129/#/0022:00028;https://sok.riksarkivet.se/arkiv/BeyRYuTka2P0TZICQw8Dk1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gävle-Bomhus-Lövharsuddarnas järnväg. Överbyggnaden.];;;;SE/RA/420333/149/#/UGJ 1423;https://sok.riksarkivet.se/arkiv/PqViDxLt8qcUp1BdgBnPC3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över en föreslagen grustäkt på Tensmyra ägor i Älvkarleby socken, Uppsala län (Uppsala-Gävle, UGJ). Utan år.];;;;SE/RA/420333/149/#/UGJ 1748;https://sok.riksarkivet.se/arkiv/qJYHQzrVpYJ8RtN0G5P3x6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över mark som föreslås att förvärvas av UGJ från 1/2 mantal Mehede nr 3. År 1931.;;1931;;SE/RA/420333/149/#/UGJ 2191;https://sok.riksarkivet.se/arkiv/C6ebKePOiagZsIvVzlkLy1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lastbrygga för pråmar i Tierpsån (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 132;https://sok.riksarkivet.se/arkiv/jXyoonNz0TFhMgptOzcSWC;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Profil av spåret till Älvkarleby kraftverk, närmast Stallmon (Uppsala-Gävle, UGJ).];;1923;;SE/RA/420333/149/#/UGJ 166;https://sok.riksarkivet.se/arkiv/AFTuXsDUbqEtscf4cbnZA2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Slipersfördelning (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 604;https://sok.riksarkivet.se/arkiv/OzzdMN72FyZtInipNGheF8;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömsbergs bruk. Fripåle (Uppsala-Gävle, UGJ).];;1917;;SE/RA/420333/149/#/UGJ 383;https://sok.riksarkivet.se/arkiv/zjomLjJcQw9I9KWwfy6Vu8;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömsbergs bruk. Förslag till järnvägsspår (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 382;https://sok.riksarkivet.se/arkiv/kAM5InWGsacIbq42OmbEp1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Svängkran för 5000 kg last (Uppsala-Gävle, UGJ). Odat.];;;;SE/RA/420333/149/#/UGJ 1851;https://sok.riksarkivet.se/arkiv/cxzbSJiGXQFMD5WN8IjHz6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vaktkur (Uppsala-Gävle, UGJ). Plan, sektion. Utan år.];;;;SE/RA/420333/149/#/UGJ 825;https://sok.riksarkivet.se/arkiv/3sDVCaLGuaccO4UYz6SKc1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vinkel till växel i Vattholma (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 447;https://sok.riksarkivet.se/arkiv/J9Rvo8MyO2R4KSho66Y7E1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Gåvastbo (Uppsala-Gävle, UGJ).];;1898;1918;SE/RA/420333/149/#/UGJ 217-219;https://sok.riksarkivet.se/arkiv/tDLOHxD5iK2jqVUtJm8Eo3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Knaperåsen (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 249;https://sok.riksarkivet.se/arkiv/4Du0ssrjn4z4DdBZTggzPD;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mehede (Uppsala-Gävle, UGJ).];;1909;;SE/RA/420333/149/#/UGJ 131;https://sok.riksarkivet.se/arkiv/uODOv9YIyY7QNH9aL7z2hA;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stallmon (Uppsala-Gävle, UGJ). Förslag till ombyggnad med spår till Tensmyra grusgrop.];;1923;;SE/RA/420333/149/#/UGJ 164-165;https://sok.riksarkivet.se/arkiv/tWlMmJLuJaEBWqMMXFpFQ2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Strömsberg (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 385;https://sok.riksarkivet.se/arkiv/FBhwE2yYcI9UaqlTgH1z1B;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tobo (Uppsala-Gävle, UGJ).];;1909;;SE/RA/420333/149/#/UGJ 79, 83;https://sok.riksarkivet.se/arkiv/mC0YAzXRuQHPGkmdyVMs8D;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro och vägport i Järvsta (Uppsala-Gävle, UGJ). Odat.];;;;SE/RA/420333/149/#/UGJ 2071;https://sok.riksarkivet.se/arkiv/iOcUkkvAG4s8GMhWmVjdq1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Mörby. Reparationsverkstad. (Stockholm - Roslagens järnvägar, SRJ). År 1905, 1906.];;1905;;SE/RA/420333/129/#/0022:00020-00027;https://sok.riksarkivet.se/arkiv/tK1C5Yb4uqoL2rgx0EIDO3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gångkors (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 608;https://sok.riksarkivet.se/arkiv/nmPEA8f4D4gFt4qUgTMJq0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gävle (troligen) (Uppsala-Gävle, UGJ). Fönster med fyllning till gården 14 i nyreglerade Södra Esplanadgatat 18. Utan år.];;;;SE/RA/420333/149/#/UGJ 1047;https://sok.riksarkivet.se/arkiv/MPgeLeBaWaMRShMyAbKHG4;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan och profil. Huvudlinjen vid Gåvastbo (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 220;https://sok.riksarkivet.se/arkiv/NSThYkyb1g13MyViA3hXG2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Räler (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 434;https://sok.riksarkivet.se/arkiv/GIRLimGAH4gVYR7J0YpTy7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Snickerier till källare (Uppsala-Gävle, UGJ). Utan år.];;;;SE/RA/420333/149/#/UGJ 830;https://sok.riksarkivet.se/arkiv/WLffmIkLRq6CBFiXCBgAs2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Snickeriritning till bostadshus - dörrar, fönster, panel (Uppsala-Gävle, UGJ). Utan år.];;;;SE/RA/420333/149/#/UGJ 820;https://sok.riksarkivet.se/arkiv/1DDAXKKolKIjBcVSjRlBy6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stålräl av 1873 års modell med dubbla vinkelskarvjärn (Uppsala-Gävle, UGJ).];;1885;;SE/RA/420333/149/#/UGJ 428;https://sok.riksarkivet.se/arkiv/zk0iSD1Jt29H3mzXsKkQ5D;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Dannemora (Uppsala-Gävle, UGJ). År 1908.];;1908;;SE/RA/420333/149/#/UGJ 1753;https://sok.riksarkivet.se/arkiv/dGssMCYyEQHCzinO94ENYF;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Furuvik (Uppsala-Gävle, UGJ). År 1901.];;1901;;SE/RA/420333/149/#/UGJ 1755;https://sok.riksarkivet.se/arkiv/zHrTuTnC2gHEyoqy2earwK;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Orrskog (Uppsala-Gävle, UGJ).];;1912;;SE/RA/420333/149/#/UGJ 124-126;https://sok.riksarkivet.se/arkiv/0A3jeKRJGqAzgVCfYfKe14;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tolftabro (Uppsala-Gävle, UGJ).];;1925;;SE/RA/420333/149/#/UGJ 377;https://sok.riksarkivet.se/arkiv/h5QwbkzRn21UuAe4zLkJjB;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vattholma (Uppsala-Gävle, UGJ).];;1908;1923;SE/RA/420333/149/#/UGJ 22-26;https://sok.riksarkivet.se/arkiv/y6WVaSwzln1WFbEum6yElI;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Furuvik (Uppsala-Gävle, UGJ). Jordborrning på vänstra sidan av järnvägen i parken.];;1916;;SE/RA/420333/149/#/UGJ 240;https://sok.riksarkivet.se/arkiv/9C6Kz9W0uADL7NTtuAvyH7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till kulvert för landsvägsomläggningen vid Järvsta (Uppsala-Gävle, UGJ). År 1906.];;1906;;SE/RA/420333/149/#/UGJ 2076;https://sok.riksarkivet.se/arkiv/WosSQAAZVqIFkOqjzAXwA1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till spåranläggning vid Skutskärs sulfatfabrik (Uppsala-Gävle, UGJ).];;1900;;SE/RA/420333/149/#/UGJ 172-173;https://sok.riksarkivet.se/arkiv/CEKnYyWb7wTCuKNxkMmqc5;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hastighetstavla (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 574;https://sok.riksarkivet.se/arkiv/hOjK9kI69K67fcd252tQM0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektioner av till grustag avsedd mark i Tensmyra (Uppsala-Gävle, UGJ).];;1931;;SE/RA/420333/149/#/UGJ 2182-2185;https://sok.riksarkivet.se/arkiv/zezyiIXQy3GxXRNzGnDznq2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skarvjärn till räl av 1896 års modell (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 440;https://sok.riksarkivet.se/arkiv/IEuNDytILYBGAIURjdD6m4;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skyddsräler mot urspårning (Uppsala-Gävle, UGJ).];;1924;;SE/RA/420333/149/#/UGJ 442;https://sok.riksarkivet.se/arkiv/uqBNSzyH1D5eZKsYz5y9E7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Spåranläggning för renhållningsverket vid Sörby urfjäll (Uppsala-Gävle, UGJ).];;1918;;SE/RA/420333/149/#/UGJ 185;https://sok.riksarkivet.se/arkiv/A4Igt0XSPKYTMEr2KztGC1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Spårkorsning 1:9 av 24,8 kg räler (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 720;https://sok.riksarkivet.se/arkiv/qiCitAoG8420R8qzf9pT21;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Spår till Vattholma bruk (Uppsala-Gävle, UGJ).];;Odat.;;SE/RA/420333/149/#/UGJ 30;https://sok.riksarkivet.se/arkiv/SC4fy4lJ6I956PYyhMfNr2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stickspår till Lenabergs kalkbruk (Uppsala-Gävle, UGJ).];;1905;;SE/RA/420333/149/#/UGJ 31;https://sok.riksarkivet.se/arkiv/pTl0LwhcTKMX421zkCZUS3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tierps station (Uppsala-Gävle, UGJ). Förslag till plantering. Odat.];;;;SE/RA/420333/149/#/UGJ 234-235;https://sok.riksarkivet.se/arkiv/32y5eb3cMw1TBQpFfWsN92;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vattholma. Vattenledning (Uppsala-Gävle, UGJ).];;Odat.;;SE/RA/420333/149/#/UGJ 18;https://sok.riksarkivet.se/arkiv/30oJWOs5oKYCvKVMHsfIO1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tierp (Uppsala-Gävle, UGJ).];Endast dessa nummer: 105, 110-111, 113, 122-123.;1899;1912;SE/RA/420333/149/#/UGJ 105...123;https://sok.riksarkivet.se/arkiv/S6Pa6RhLgqzQNITzbzVyzQ1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Storvreta (Uppsala-Gävle, UGJ).];;1909;1923;SE/RA/420333/149/#/UGJ 9-14;https://sok.riksarkivet.se/arkiv/tA9zZdITjQNBzvHwgITbqE;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Älvkarleö (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 154;https://sok.riksarkivet.se/arkiv/PEnBcZSGa4Ip9F0gYOazn7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
