﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Plan över Limhamns municipalsamhälle. (Osignerad. Odaterad, men se allmän anmärkning.);"På baksidan antecknat: ""ca 1900"". En dublett finns.";;;SE/MSA/01143/J 1/03542;https://sok.riksarkivet.se/arkiv/O64z1giJ5YTAB7rs23mir6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Plan.";;1959;;SE/MSA/00026/#/01471;https://sok.riksarkivet.se/arkiv/v3GfCNugpaz1li7S0scoX3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 15 i kv nr 92 Gräsanden i Limhamn. Ritning till smärre   förändringar å huvudbyggnaden samt förbindelsebyggnad till verkstad.;;1960;;SE/MSA/00643/J/J 4/01384;https://sok.riksarkivet.se/arkiv/KICZTbIDC4IvuxgFYGyxG1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Täckdikningsplan över en del av ägorna till Fosiedal.;Original.;1922;;SE/MSA/00042/#/00955;https://sok.riksarkivet.se/arkiv/OxzoTNK7BIPEuBROwaztQE;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 14. Planritning, elektrisk.;Botten- och källarvåning.;1962-04-06;;SE/MSA/01154/#/08199;https://sok.riksarkivet.se/arkiv/GIQmJQsSyoFKI6T3toLj11;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 2. Planritning,elektrisk.;Bottenvåning;1963-09-09;;SE/MSA/01154/#/08211;https://sok.riksarkivet.se/arkiv/0NByRPprIQRJuXEHQur0i2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 17. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1924-08-26;;SE/MSA/01154/#/08451:00001-00002;https://sok.riksarkivet.se/arkiv/2Jh1RWaLe4EkVwMrUYOCQ1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 9-11. Planritningar, elektriska;Källare-, botten- och vindsvåning;1919-08-15;;SE/MSA/01154/#/08544:00001-00003;https://sok.riksarkivet.se/arkiv/mHRYNAVLoaw2IgxyMcd1C0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen, Svennedal. Planritningar, elektriska;Källare- och bottenvåning samt 1:a våningen;1938-06-20;;SE/MSA/01154/#/08579:00001-00003;https://sok.riksarkivet.se/arkiv/2bot7CIPpqUy1pi7QRWOp4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Auravägen 6. Planritningar, elektriska;Källare- och bottenplan;1973-03;;SE/MSA/01154/#/08707:00001-00004;https://sok.riksarkivet.se/arkiv/SDd4vuTzyf4kHMEg4zMRE0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 88. Planritning, elektrisk;Källare-, botten- och vindsplan;1919-12-16;;SE/MSA/01154/#/08843;https://sok.riksarkivet.se/arkiv/ZeM9cUB5uqQhy1JoFHoNq7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 97. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08852;https://sok.riksarkivet.se/arkiv/uFccg96omaYz9CCbSO8XQ2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 31. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1937;;SE/MSA/01154/#/09039;https://sok.riksarkivet.se/arkiv/B6YsMJBFmaspuJiXlN70G0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 51. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1937;;SE/MSA/01154/#/09056;https://sok.riksarkivet.se/arkiv/HuBq0RYxOKzEzvvo75oXPE;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevue, Malmö. Situationsplan med trädgårdsanläggning, alternativ.;Original.;1885-06-;;SE/MSA/00042/#/00951;https://sok.riksarkivet.se/arkiv/yE5iTLyUTD8c0exJqbAFp3;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 67. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1957;;SE/MSA/01154/#/09102;https://sok.riksarkivet.se/arkiv/HtSeyAyr7bBb8i8gy7tc4K;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 77. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1936;;SE/MSA/01154/#/09110;https://sok.riksarkivet.se/arkiv/9PnX4qJ1Mqs7L8n0wwIIi3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Egendomen Stamhem å stadsägorna 2623-2627 i Limhamn. Förslag till minimum av byggnadstekniska åtgärder för anordnande av provisoriskt svinstall i logen.;;1955-09-16;;SE/MSA/00176/J 1/01312;https://sok.riksarkivet.se/arkiv/dh4AoAUN9qAWyNugCjCGa6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Elinelunds sommarstad. Förberedande förslag till expeditionsbyggnad. Köksinredning.;Kopia.;1964-12-09;;SE/MSA/00643/J/J 4/01227;https://sok.riksarkivet.se/arkiv/SUy60mXl7Q9FKz5cGwdG3A;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till anläggning av hamn och upplag för eldfarliga oljor vid så kallade Hylliekroken, (Malmö).;;18--;;SE/MSA/00570/J/J 1/02980;https://sok.riksarkivet.se/arkiv/9BM7ZNHxYqMhtYw1taKDU2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över Limhamn.);Bilaga: Beskrivning över fastigheterna i Limhamn Malmö.... (1915).;1914-10-01;1915-04-20;SE/MSA/01143/J 1/03729:00001-00008;https://sok.riksarkivet.se/arkiv/SXle5D1RHKgRvwo7cLPCI2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Limhamns hamn. Beskrivning över kajer, vågbrytare med mera. Tillhör
yttrande av den 17 maj 1911.";;1911;;SE/MSA/00570/J/J 1/01138;https://sok.riksarkivet.se/arkiv/P1P1LdGOaaw5VYGoOIuaf0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Fasad mot norr.";;1959;;SE/MSA/00026/#/01467;https://sok.riksarkivet.se/arkiv/O7RtzsH4zH7bPUWLQW7EzH;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Stadsägorna 2490-2492, Limhamn. Norra Hyllievägen 72 och 74. Planer, sektion, situationsplan.;Kopia. Ritning tillhör värderingshandling av den 11.10.1962 och är beträffande fönster, dörrar och dylikt icke exakt.;1962-11-14;;SE/MSA/00643/J/J 4/01378;https://sok.riksarkivet.se/arkiv/VyeMGqDfpwTO89p2YQbIs4;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Tillbyggnad till Kolsyrefabriken å stadsägan nr 780 i Limhamn, Malmö.;Original.;;;SE/MSA/00484/#/03941;https://sok.riksarkivet.se/arkiv/4ndLa3Rg8aQppNLmq81av3;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 6 kvarteret nr 176 Berga i Limhamn. Berga barnhem. Rivning av vägg.;;1958-05-22;;SE/MSA/00643/J/J 4/01314;https://sok.riksarkivet.se/arkiv/VOEmYYE8VqUPyXqmGWlTZ3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning till förrådsbyggnad å stadsäga nr 730 i Limhamn, Malmö.;Kopia.;;;SE/MSA/00484/#/03942;https://sok.riksarkivet.se/arkiv/YCuDjPRf1aoB8qeCh89iM0;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 1. Planritningar, elektriska.;Källare- och bottenvåning.;odaterad;;SE/MSA/01154/#/08186;https://sok.riksarkivet.se/arkiv/7FvXry6BXwLVp6mPBxl7j2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 8. Planritning, elektrisk.;Bottenvåning.;1963-04-10;;SE/MSA/01154/#/08193;https://sok.riksarkivet.se/arkiv/jRpDbpqcK427WsGLSIx9F0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 9. Planritning, elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08218;https://sok.riksarkivet.se/arkiv/ircsvgUbh4zLky5Ixs7r10;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 10. Planritning, elektrisk.;Källare- och bottenvåning;;;SE/MSA/01154/#/08219;https://sok.riksarkivet.se/arkiv/ogkXC1i73KwGHRunYVkbC3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 6. Planritningar, elektriska;Källare- och bottenvåning samt 1:a våningen;1919-08-04;;SE/MSA/01154/#/08541:00001-00002;https://sok.riksarkivet.se/arkiv/3kUr4yvnDARIVm5AgbdLx7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annandagsgatan 15. Planritning, elektrisk;Källare-, botten- och vindsvåning;1945-02-13;;SE/MSA/01154/#/08558;https://sok.riksarkivet.se/arkiv/mze9Vezmkf7bJHCYnFXLu4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen, Hylliegårdens Stathus. Planritning, elektrisk;Källare-, botten- och vindsvåning;1939-10-30;;SE/MSA/01154/#/08578;https://sok.riksarkivet.se/arkiv/Px8KMuMTwazRzOSSddiVH6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 6. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1928-07-17;;SE/MSA/01154/#/08816;https://sok.riksarkivet.se/arkiv/5ytykvT8zCasdxNjUjieZE;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 85. Planritning, elektrisk;;1965-01-04;;SE/MSA/01154/#/08840;https://sok.riksarkivet.se/arkiv/6OUN25siUqzBSqxUkzWN23;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 94B. Planritning,elektrisk;Botten- och vindsplan samt 1:a våningen;1940-08-01;;SE/MSA/01154/#/08850;https://sok.riksarkivet.se/arkiv/Rsbw4QiLs4gELns8C6lVX3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 103. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08855;https://sok.riksarkivet.se/arkiv/qwicvyyYx9Ab9OyPeokI47;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 4. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1968;;SE/MSA/01154/#/09014;https://sok.riksarkivet.se/arkiv/vTnEASOhaqgLw8zktNyunF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 35. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1937;;SE/MSA/01154/#/09042;https://sok.riksarkivet.se/arkiv/Allr1vivpasp2OL8ue72Q2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 83. Planritning, elektrisk;Källare- och bottenplan;1955;;SE/MSA/01154/#/09113;https://sok.riksarkivet.se/arkiv/lAknIpAuXaApUp0mOzDaO6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;(Karta över Limhamn.) (Osignerad. Odaterad.);;;;SE/MSA/01143/J 1/03690;https://sok.riksarkivet.se/arkiv/JzLgQU0DXYTBYpetd3GSE4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Limhamns köpings byggnadsplan. (Med kvartersnamn.);MSA:03691:00002 har telegrafkablar markerade. En dublett finns.;1906;;SE/MSA/01143/J 1/03691:00001-00002;https://sok.riksarkivet.se/arkiv/xPHA5v17MaIrGcrmPv9cc3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Skisser till municipalbyggnad i Limhamn. (Fasader och våningsplaner.);Original.;1897-12-;;SE/MSA/01143/J 1/03699:00001-00006;https://sok.riksarkivet.se/arkiv/HcXQtYqfjaQaLcyirNTbD6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 6 i kv nr 198 Hackspetten Limhamn. Plan av del av bottenvåningen.;;1949-12-15;;SE/MSA/00176/J 1/01596;https://sok.riksarkivet.se/arkiv/0LnmJcwDMKo744JW0F2Si2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 7. Planritning, elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08192;https://sok.riksarkivet.se/arkiv/99ivJcFNMKYInIOME83mw0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 13. Planritning, elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08222;https://sok.riksarkivet.se/arkiv/wQkY2UVo4qk9xvUOus7mN1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 20. Planritning, elektrisk.;Bottenvåning;1963-06-19;;SE/MSA/01154/#/08227;https://sok.riksarkivet.se/arkiv/OTkA6injNaM2JzfExPeBu4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 23. Planritningar, elektriska;;1958-09-09;;SE/MSA/01154/#/08457;https://sok.riksarkivet.se/arkiv/ynQO8QDAzH3jxFY6TCaGF0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 12. Planritningar, elektriska;Källare-, botten- och vindsvåning;1938-10-03;;SE/MSA/01154/#/08546:00001-00002;https://sok.riksarkivet.se/arkiv/UlrMOvT35aUl2UzL5CNXJ4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 6. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1968-09-19;;SE/MSA/01154/#/08609;https://sok.riksarkivet.se/arkiv/ZBrBNPy2iIH202tZBGinK1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 2. Planritningar, elektriska;Källarplan, gårdshus;1917-09-28;;SE/MSA/01154/#/08812:00001-00002;https://sok.riksarkivet.se/arkiv/WhHMevWcP46FJFAqvwyFb3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 4. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1929-02-18;;SE/MSA/01154/#/08814;https://sok.riksarkivet.se/arkiv/LczFkYMaX2PO2Hybzd7N5L;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 3. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1926-08-25;;SE/MSA/01154/#/08830;https://sok.riksarkivet.se/arkiv/K3DW6sx6R42Dh51SxLwI60;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 8. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1922-11-28;;SE/MSA/01154/#/08834:00001-00002;https://sok.riksarkivet.se/arkiv/S3ozHthqQQ98qGhO3LyAyA;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 99. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08853;https://sok.riksarkivet.se/arkiv/nQGgf6TLoasPidQ3zUPBy2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 5. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1964;;SE/MSA/01154/#/09015;https://sok.riksarkivet.se/arkiv/NMxry6xSAwJQHISRBlV1m6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 7. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1960;;SE/MSA/01154/#/09017;https://sok.riksarkivet.se/arkiv/MLH2J8CMrKUeUO8tpVIN01;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 23. Planritning, elektrisk;Källare-, botten- och vindsplan;1937;;SE/MSA/01154/#/09032;https://sok.riksarkivet.se/arkiv/nzKyQfnFb95iWxijYuYA32;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 53. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1937;;SE/MSA/01154/#/09057;https://sok.riksarkivet.se/arkiv/XaYYwzzzWeXmP1xiRyzlbm1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Hylie 29 å del av stadsägan nr 2421 i Limhamn. Mossagården. Förslag till
utökning av affärslokaler.";Kopia.;1961-11-02;;SE/MSA/00643/J/J 4/01379;https://sok.riksarkivet.se/arkiv/NVA89N8Lg4gqOEglamxt93;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Karta över Limhamn. (Osignerad. Odaterad.);;;;SE/MSA/01143/J 1/03525;https://sok.riksarkivet.se/arkiv/XN9TzPXG72PF9f4ynN4wu6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Karta över Malmö. (Visar delar av Limhamn och Västra Förstaden.)
Blad 73.";Två dubletter finns. Leverans 14/86 från Gatukontoret i Malmö.;1921;;SE/MSA/01143/J 1/03709;https://sok.riksarkivet.se/arkiv/BhAHxGyzr17h4JpE7rxI8D;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. (Visar del av Limhamn.) Blad 72.;Tryckt 1939. Två dubletter finns. Leverans från Gatukontoret i Malmö.;;;SE/MSA/01143/J 1/03710;https://sok.riksarkivet.se/arkiv/BasqLwXgM4URveyz6smvxB;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Mossängens och Elinelunds koloniområde, Limhamn, Malmö. VVS-ritningar, kallvattenledningar. Elinelund.;Bilaga: beskrivning över kallvattenledningar för vattenposter inom Mossängen och Elinelunds koloniområde.;1967-01-20;;SE/MSA/00643/J/J 4/00542;https://sok.riksarkivet.se/arkiv/X8qNSraMJKzUVu6z0fCIyB;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Sektioner.";;1959;;SE/MSA/00026/#/01470;https://sok.riksarkivet.se/arkiv/AqrNuiymvQ5VAPISihyuS6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritningar.;;1946-;;SE/MSA/00484/#/03944:00001-00003;https://sok.riksarkivet.se/arkiv/8Pt2L0MtSqo2APBlZJdFY1;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Karta/ritning;Översiktplan.;;1951-10-;;SE/MSA/00484/#/03943;https://sok.riksarkivet.se/arkiv/Ck5dD3EjJa68NkrzWTkAJ7;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Karta/ritning;1913 års dränering å Bellevue gård, plan.;Kopia.;1913;;SE/MSA/00042/#/00953;https://sok.riksarkivet.se/arkiv/gNo4SiFyzf8f86m2eZ7CfB;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 2. Planritningar, elektriska.;Bottenvåning.;1963-04-29;;SE/MSA/01154/#/08187;https://sok.riksarkivet.se/arkiv/iDVRufVm0akMOqVJQFn7F0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 3. Planritning, elektrisk.;Bottenvåning.;1963-03-01;;SE/MSA/01154/#/08188;https://sok.riksarkivet.se/arkiv/uzC19RMdEA37OKgm6LfoU3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 15. Planritning, elektrisk;Botten- och källarvåning.;1963-03-01;;SE/MSA/01154/#/08200;https://sok.riksarkivet.se/arkiv/3VOZCYhoBKz8kK2tX1CzKF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 20. Planritning, elektrisk.;Källare- och bottenvåning;1962-11-06;;SE/MSA/01154/#/08203;https://sok.riksarkivet.se/arkiv/9yPqCohMyr2YZh0XZowEC1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 16. Planritning, elektrisk.;Våningsplan;1963-03-18;;SE/MSA/01154/#/08225;https://sok.riksarkivet.se/arkiv/id5w2WKu0KoyzebJijfpo9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 19. Planritningar, elektriska;Källare- och bottenvåning samt 1:a våningen;1972-09-26;;SE/MSA/01154/#/08452:00001-00002;https://sok.riksarkivet.se/arkiv/Sa7aoR1S8agq845PFzDBH5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 20A. Planritningar, elektriska;Källare- och bottenvåning;1971;;SE/MSA/01154/#/08453:00001-00002;https://sok.riksarkivet.se/arkiv/a5Vrcoxcu4zIiFADs71Ru0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 27. Planritningar, elektriska;Källare-, botten- och vindsvåning;1955-05-10;;SE/MSA/01154/#/08459:00001-00004;https://sok.riksarkivet.se/arkiv/G8z2MMhkyD9kVUDaiSp7KE;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 14. Planritning, elektrisk;Källare- och bottenvåning samt övre plan;1971-12-29;;SE/MSA/01154/#/08548;https://sok.riksarkivet.se/arkiv/dtyqhAJrgQ3Puxj9FAw6z2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 15. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1948-02-01;;SE/MSA/01154/#/08549;https://sok.riksarkivet.se/arkiv/RWUBbd8Nc4QpMDkqzAOUX2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annandagsgatan 3. Planritning, elektrisk;Källare-, botten- och vindsvåning;1946-03-12;;SE/MSA/01154/#/08552;https://sok.riksarkivet.se/arkiv/aN7XGx3XH462DnLroH8he3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annandagsgatan 5. Planritning, elektrisk;Källare-, botten- och vindsvåning;1946-02-02;;SE/MSA/01154/#/08553;https://sok.riksarkivet.se/arkiv/DTD6zyx9dD2cf9n6ZSApZ4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 9. Planritning, elektrisk;Bottenplan;1962-09-14;;SE/MSA/01154/#/08835;https://sok.riksarkivet.se/arkiv/KSD8B6tfxKoBdXD3WxjUO3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 83. Planritning, elektrisk;;1966-01-07;;SE/MSA/01154/#/08839;https://sok.riksarkivet.se/arkiv/39YrOzNvl2HN6E4IFSQC96;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 13. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1935;;SE/MSA/01154/#/09022;https://sok.riksarkivet.se/arkiv/BTOaTJEvFagI0EMWzDvas6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 19. Planritning, elektrisk;Källare-, botten- och vindsplan;1936;;SE/MSA/01154/#/09028;https://sok.riksarkivet.se/arkiv/9EvLzM8s3QDTniVJnAEgS0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 55 A. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1955;;SE/MSA/01154/#/09058;https://sok.riksarkivet.se/arkiv/hERLH4Ckf4wGajPk2FNIl2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevue, Malmö. plan över avloppsledningar.;Kopia.;1886-04-01;;SE/MSA/00042/#/00952;https://sok.riksarkivet.se/arkiv/twHOUSd5XagEMNWV8tAqU2;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;Bellevue, Malmö. Situationsplan med trädgårdsanläggning.;Original.;1885-06-;;SE/MSA/00042/#/00950;https://sok.riksarkivet.se/arkiv/iOevTPAyQoVJS2uCCaaqG3;Bellevuegården;Bellevuegården;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 71b. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1955;;SE/MSA/01154/#/09107;https://sok.riksarkivet.se/arkiv/S2S8we5uRqzOfTwrAbVbk1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till anläggning av hamn och upplag för eldfarliga oljor vid Hylliekroken. Alternativ.;Original.;1889 (?);;SE/MSA/00570/J/J 1/03298;https://sok.riksarkivet.se/arkiv/1vyXy3OI7vFhclBfvraVvA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till villa. Kv Vildsvinet i Limhamn. (Fasader,sektion);;1949-04-;;SE/MSA/00026/#/01440;https://sok.riksarkivet.se/arkiv/CYxykpqnyjFbNzF2na17RK;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Hyllie 29 å del av stadsägan nr 2421 i Limhamn. Mossagården. Förslag till anordnande av affärslokaler i befintlig byggnad. Situationsplan.;Kopia.;1953-03-27;;SE/MSA/00176/J 1/01380;https://sok.riksarkivet.se/arkiv/zn5R5ExslADG3YQBB9UVc1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
