﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1-113.;1976;;SE/X009/LJUSDAL_29-1/F 2/43;https://sok.riksarkivet.se/arkiv/LAaiyoMjTwN0H9UaP7QTj7;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-126.;1997;;SE/X009/LJUSDAL_12-1/A 10 A/14;https://sok.riksarkivet.se/arkiv/QuQCgzHF3IH6QEsWxXGwU4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-133.;1973;;SE/X009/LJUSDAL_29-1/F 2/17;https://sok.riksarkivet.se/arkiv/U0InNSPDaqMibGqqsxxte3;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;§ 1-142.;1979;;SE/X009/LJUSDAL_12-1/A 1/28;https://sok.riksarkivet.se/arkiv/Wtyn8y0DdybopCJA1oHcAK;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-145.;;;SE/X009/LJUSDAL_12-1/A 10/26;https://sok.riksarkivet.se/arkiv/lph759pMYq2CDik28kQ4k3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-146;1984;;SE/X009/LJUSDAL_12-1/A 2/66;https://sok.riksarkivet.se/arkiv/0gKGnhMqlq6Ypqm4iwuWi1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-152.;1975;;SE/X009/LJUSDAL_11-1/A 1 A/9;https://sok.riksarkivet.se/arkiv/7Wus5ybhjg7IjANA2hGLk7;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;1-160.;;;SE/X009/LJUSDAL_12-1/A 10/30;https://sok.riksarkivet.se/arkiv/yBrI92h7lY7GZTm6nm1Dv1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-171.;1976;;SE/X009/LJUSDAL_12-1/A 1/14;https://sok.riksarkivet.se/arkiv/7erRrheWwKzLye8vnc8EtB;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-188;1992;;SE/X009/LJUSDAL_12-1/A 3/1;https://sok.riksarkivet.se/arkiv/Fx7x9qjlhKIyVuBUwqZpX7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-228.;1986;;SE/X009/LJUSDAL_29-1/F 2/101;https://sok.riksarkivet.se/arkiv/LbsNIxIRH4zCFv5pXyIzjJ;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;§§ 1-235;1981;;SE/X009/LJUSDAL_12-1/A 2/45;https://sok.riksarkivet.se/arkiv/4P5UVkVy2o93G0RRjfdIB6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-250.;1974;;SE/X009/LJUSDAL_11-1/A 1 A/7;https://sok.riksarkivet.se/arkiv/kqpKz3fyP1FWukewJv5qnA;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;1-259.;1933;;SE/X009/LOS_5-1/G 15/35;https://sok.riksarkivet.se/arkiv/uPDA7W2Bt4ExElYra1PDn1;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-330.;1939;;SE/X009/LOS_5-1/G 15/44;https://sok.riksarkivet.se/arkiv/9DTILBzzzkdn3CFINyks4s;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-373.;1933;;SE/X009/LJUSDLK_13-1/G 6/72;https://sok.riksarkivet.se/arkiv/B9wFBKLz52VRSYjkp5Wiw7;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-410.;1940;;SE/X009/JARSE_6-1/G 11 A/25;https://sok.riksarkivet.se/arkiv/COyZOeKgrQFNm4fvMcyvUA;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-412.;1941;;SE/X009/FRLA_1-1/G 15/11;https://sok.riksarkivet.se/arkiv/I9z51GGcGIFFibyfzFjtpJ;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-412.;1941;;SE/X009/FALA_1-1/G 15/11;https://sok.riksarkivet.se/arkiv/DzzxeniOnrCaUK2YUKhe09;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-414.;1972;;SE/X009/LJUSDAL_29-1/A 1/3;https://sok.riksarkivet.se/arkiv/3znfqr3IZIT8gvanKlDtw0;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-419.;1948;;SE/X009/FALA_8-1/G 6 A/69;https://sok.riksarkivet.se/arkiv/zCaGmMYcRYLUFgBUI38dq0;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-429.;1976;;SE/X009/LJUSDAL_29-1/A 1/11;https://sok.riksarkivet.se/arkiv/JMlKXcJnCaUzcpRA2tOxA7;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;§ 1-448.;1985;;SE/X009/LJUSDAL_30-1/A 2 A/7;https://sok.riksarkivet.se/arkiv/zZGGfOsD3oJHDkDOrTL1n0;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;1-500.;1943;;SE/X009/FRLA_8-1/G 6 A/54;https://sok.riksarkivet.se/arkiv/JGxE7HPVTq2U4KPJ55GPF0;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-542.;1936;;SE/X009/LOS_3-1/G 13/9;https://sok.riksarkivet.se/arkiv/nwvXQrMiSaIfgzcRe3AEK0;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-550.;1935;;SE/X009/JARSE_15-1/G 7/31;https://sok.riksarkivet.se/arkiv/k6Zau6MhlqUNywW13cK0r5;Järvsö kommun Fattigvårdsstyrelsen;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-640.;2004;;SE/X009/LJUSDAL_20-1/F 1 B/4;https://sok.riksarkivet.se/arkiv/A4zzeOByfOYm5E49Pj9gtA;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-655.;1932;;SE/X009/LJUSDLK_8-1/F 2/7;https://sok.riksarkivet.se/arkiv/eltAPNEETaMmRbUODgf4t1;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-691.;1944;;SE/X009/JARSE_6-1/G 11 A/56;https://sok.riksarkivet.se/arkiv/ji6QD7sSBaIX4ygiiAZtN7;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-779.;1941;;SE/X009/JARSE_6-1/G 11 A/32;https://sok.riksarkivet.se/arkiv/AQ58keGKAaQU25AyQttmW5;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;5-332.;;;SE/X009/JARSE_9-1/F 11 A/1;https://sok.riksarkivet.se/arkiv/fJQsQOHyGw5K4OfMHZUnU4;Järvsö kommun Barnavårdsnämnden;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;005-700.;1989;;SE/X009/LJUSDAL_30-1/F 1/37;https://sok.riksarkivet.se/arkiv/5ynVkIaVjY35941t5VI1L3;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;5 (del 2)-10.;2012;;SE/X009/LJUSDAL_12-1/F 10 B/606;https://sok.riksarkivet.se/arkiv/J8cLzx4fEI512UTyB5zqJK;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;6-84.;1983;;SE/X009/LJUSDAL_30-1/F 1/3;https://sok.riksarkivet.se/arkiv/lAx8xZqbIaIL4jwSQ6OcY0;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;7-9 + rörliga.;1960;;SE/X009/JARSE_6-1/G 5/33;https://sok.riksarkivet.se/arkiv/HQzxlmMrE239XNnH3ia6X1;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;011-715.;1991;;SE/X009/LJUSDAL_30-1/F 1/53;https://sok.riksarkivet.se/arkiv/AoUOiWbXrqkoyw68hEWuyB;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;15-38;2010;;SE/X009/LJUSDAL_3-1/F 1 A/88;https://sok.riksarkivet.se/arkiv/0YdwSjjOdqz3hzIS0b7hY3;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;18-41;1997;;SE/X009/LJUSDAL_3-1/F 1 A/25;https://sok.riksarkivet.se/arkiv/SyhOBHCi3AP0xGQWzlJDyV;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;28-41;2000;;SE/X009/LJUSDAL_3-1/F 1 A/37;https://sok.riksarkivet.se/arkiv/05wky0UqJ2HDmluyyOZbfJ;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;30-69.;2011;;SE/X009/LJUSDAL_16-1/F 1/3;https://sok.riksarkivet.se/arkiv/qZDLJPMYmawzISeyIf7xyQ;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;31-65.;1983;;SE/X009/LJUSDAL_7-1/F 3/2;https://sok.riksarkivet.se/arkiv/5HiTaNQW3qY7dECXexEno1;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Volym;;32-54.;2006;;SE/X009/LJUSDAL_12-1/F 10 B/454;https://sok.riksarkivet.se/arkiv/SGxMuuxdHKQD4oTMkFMeM3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;35-74.;1983;;SE/X009/LJUSDAL_9-1/F 1/19;https://sok.riksarkivet.se/arkiv/GAb7XdyLUoVFKlWWT5EwU1;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;38-58;1995;;SE/X009/LJUSDAL_3-1/F 1 A/18;https://sok.riksarkivet.se/arkiv/ip7iU4UR3qoUcWDVdtzxo5;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;39-75;2010;;SE/X009/LJUSDAL_3-1/F 1 A/90;https://sok.riksarkivet.se/arkiv/ICyJwYblXQR9XY5qZfaCL0;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;41-63.;2001;;SE/X009/LJUSDAL_12-1/F 10 B/335;https://sok.riksarkivet.se/arkiv/FwrFbeVsdKoOHygXpiEgd2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;41-80.;1994;;SE/X009/LJUSDAL_12-1/F 10 B/189;https://sok.riksarkivet.se/arkiv/uxZx7gmivqkoRvBUt9e122;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;41-89.;1999;;SE/X009/LJUSDAL_12-1/F 10 B/294;https://sok.riksarkivet.se/arkiv/onK1VD7WyQ7RQhgkYlxRh0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;51-84.;1986;;SE/X009/LJUSDAL_7-1/F 3/8;https://sok.riksarkivet.se/arkiv/hfpphqgR3KoFbGPCubg6a2;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Volym;;53-57.;2013;;SE/X009/LJUSDAL_12-1/F 10 B/638;https://sok.riksarkivet.se/arkiv/w5xXKul0aKwchlSLfPw5G1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;57-59;2000;;SE/X009/LJUSDAL_3-1/F 1 A/39;https://sok.riksarkivet.se/arkiv/7CyMaKse7YRRCIdXkuyky2;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;59-65;1995;;SE/X009/LJUSDAL_3-1/F 1 A/19;https://sok.riksarkivet.se/arkiv/dEZlF0p7tKzOTcyQlpsQID;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;60-101.;1978;;SE/X009/LJUSDAL_51-1/F 1/2;https://sok.riksarkivet.se/arkiv/nPEeaHWrsKUC8pzeNIVyGC;Ljusdals kommun Personalnämnden;Ljusdals kommun Personalnämnden;Ljusdals kommunarkiv;False
Volym;;60-122.;1974;;SE/X009/LJUSDAL_12-1/F 10 A/158;https://sok.riksarkivet.se/arkiv/BnrbmlnCiqwP8TYHAqtm20;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;61-144.;2003;;SE/X009/LJUSDAL_20-1/F 2/23;https://sok.riksarkivet.se/arkiv/Vr1TYoxuKaAjygRRJZwIH2;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;062-701.;2006;;SE/X009/LJUSDAL_1-1/F 2/53;https://sok.riksarkivet.se/arkiv/7zXeG4TOKQ9GhUI7y6aum3;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;063-700.;2011;;SE/X009/LJUSDAL_1-1/F 2/77;https://sok.riksarkivet.se/arkiv/fFKSmbNww4AP10N2Wn6T80;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;74-92;2003;;SE/X009/LJUSDAL_3-1/F 1 A/56;https://sok.riksarkivet.se/arkiv/aLbYCWIpX4ALHP2xT54dn1;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;85-124.;1983;;SE/X009/LJUSDAL_30-1/F 1/4;https://sok.riksarkivet.se/arkiv/2ChzGliPzD4f3rXeAOTir0;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;86-115.;1995;;SE/X009/LJUSDAL_12-1/F 10 B/212;https://sok.riksarkivet.se/arkiv/UMfljaHz0wB88KvMgwZbs1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 87-196.;1984;;SE/X009/LJUSDAL_12-1/A 1/57;https://sok.riksarkivet.se/arkiv/1Nz6BdGZmATQ514mzWPvg9;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;90-134.;1987;;SE/X009/LJUSDAL_9-1/F 1/51;https://sok.riksarkivet.se/arkiv/maqcAoy7kA9NCEsZLBHCX6;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;90-152.;1954;1973;SE/X009/JARSE_31-1/F 1/9;https://sok.riksarkivet.se/arkiv/G8NsCb9ZQaAcAtcTNGtTU0;Järvsö kommun Överförmyndaren;Järvsö kommun Överförmyndaren;Ljusdals kommunarkiv;False
Volym;;91-100.;2013;;SE/X009/LJUSDAL_16-1/F 1/19;https://sok.riksarkivet.se/arkiv/ubPyjJN0vAHTiTX5gr7ZR3;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;96-134.;1990;;SE/X009/LJUSDAL_9-1/F 1/78;https://sok.riksarkivet.se/arkiv/Caw2LxrVBKAxYfmBzd5HC3;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;97-122.;2006;;SE/X009/LJUSDAL_12-1/F 10 B/456;https://sok.riksarkivet.se/arkiv/alBN9pQ6SaErGowlTjVyj4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 99-195.;1990;;SE/X009/LJUSDAL_12-1/A 1/100;https://sok.riksarkivet.se/arkiv/n8o3nS8P9qIiKJ0DZFncl2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;101-120.;1996;;SE/X009/LJUSDAL_12-1/F 10 B/233;https://sok.riksarkivet.se/arkiv/O6rrp8k3YKwjCtvZmL9FT0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;101-146.;2008;;SE/X009/LJUSDAL_12-1/F 10 B/509;https://sok.riksarkivet.se/arkiv/SrLtZarqjqUM4npEJzUp13;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;101-240.;1980;;SE/X009/LJUSDAL_11-1/A 1 A/25;https://sok.riksarkivet.se/arkiv/bQGeBXUnBKElZ1bVyU7DyF;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;101-270.;1987;;SE/X009/LJUSDAL_29-1/F 2/106;https://sok.riksarkivet.se/arkiv/9MLAbE0hAaIIRppdCIsH63;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;§§ 110-158;1993;;SE/X009/LJUSDAL_12-1/A 1/115;https://sok.riksarkivet.se/arkiv/2kI7HcJDh46NTB3rMbjAy5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 110-194;1987;;SE/X009/LJUSDAL_12-1/A 2/91;https://sok.riksarkivet.se/arkiv/FGoHMuQRvK6S5DjMxvUyX7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;116-140.;2011;;SE/X009/LJUSDAL_16-1/F 1/7;https://sok.riksarkivet.se/arkiv/G9dM0dT9YawPoqCPeSoVh2;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;§ 120-231.;1981;;SE/X009/LJUSDAL_28-1/A 1/20;https://sok.riksarkivet.se/arkiv/lTmposyZco7IsuFlJlsPt6;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;121-190.;1983;;SE/X009/LJUSDAL_11-1/A 1 A/40;https://sok.riksarkivet.se/arkiv/M426y0xucAD7mmGMqN5Au3;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;123-169.;1974;;SE/X009/LJUSDAL_12-1/F 10 A/159;https://sok.riksarkivet.se/arkiv/6RfkyLcHo2F05KxaIeYWy6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;123-1042.;1972;;SE/X009/LJUSDAL_14-1/F 1/5;https://sok.riksarkivet.se/arkiv/Ts711K3l3q6437uXGuJoV1;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;128-302.;1977;;SE/X009/LJUSDAL_11-1/A 1 A/15;https://sok.riksarkivet.se/arkiv/U2RXMS5XAq2jVTnzIeamS0;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;138-189.;2010;;SE/X009/LJUSDAL_20-1/F 2/65;https://sok.riksarkivet.se/arkiv/ysJ5rv8xnITBFcQ0ydX0wD;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;141-149.;2010;;SE/X009/LJUSDAL_12-1/F 10 B/555;https://sok.riksarkivet.se/arkiv/bxy8JUBkhQN77jX73H3Ua1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;141-180.;1923;1940;SE/X009/FALA_42-1/F 1/8;https://sok.riksarkivet.se/arkiv/mzYlfzDuyGXM1r7JjdE9wO;Färila kommun Överförmyndaren;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Volym;;141-230.;1919;1923;SE/X009/FRLA_2-1/F 1 A/2;https://sok.riksarkivet.se/arkiv/Wz2t8fx96AH4vqE4c0NdT1;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;145-281.;1990;;SE/X009/LJUSDAL_11-1/A 1 A/75;https://sok.riksarkivet.se/arkiv/cU9M7BZUT4AZ56wZ2sWeo3;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;152-530.;1934;;SE/X009/LOS_5-1/G 15/38;https://sok.riksarkivet.se/arkiv/2ZW419Y3I4s5YyqfA2xDn0;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;166-276.;;;SE/X009/LJUSDAL_12-1/A 10/33;https://sok.riksarkivet.se/arkiv/mSJlyDGLRYD9ffXkcuzo6F;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;168-206.;2005;;SE/X009/LJUSDAL_12-1/F 10 B/437;https://sok.riksarkivet.se/arkiv/796KhkZNy2HSiL1HOf1zoD;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;176-260.;1981;;SE/X009/LJUSDAL_11-1/A 1 A/30;https://sok.riksarkivet.se/arkiv/G5pW4lrtnaQmdWUTCuKuo0;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;180-206.;2009;;SE/X009/LJUSDAL_12-1/F 10 B/537;https://sok.riksarkivet.se/arkiv/RyijGgEO3APK3FAMtU8u30;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;181-200.;1994;;SE/X009/LJUSDAL_12-1/F 10 B/193;https://sok.riksarkivet.se/arkiv/4IQHbBBRoaYuGNRGf1yBA2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;185-205.;2011;;SE/X009/LJUSDAL_12-1/F 10 B/584;https://sok.riksarkivet.se/arkiv/5jRVOCArra6lHKeRPktTf0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 195-294;1987;;SE/X009/LJUSDAL_12-1/A 2/92;https://sok.riksarkivet.se/arkiv/Jvjgt7XvrqYLzIwSwqRxF4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;196-418.;1944;;SE/X009/FRLA_1-1/G 15/20;https://sok.riksarkivet.se/arkiv/qyiyQfmLAybGM0moKRPD74;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;196-418.;1944;;SE/X009/FALA_1-1/G 15/20;https://sok.riksarkivet.se/arkiv/SCsIb9veiqYIkP5D1CR9y7;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;200-240.;1999;;SE/X009/LJUSDAL_12-1/F 10 B/298;https://sok.riksarkivet.se/arkiv/ERRWVv96mKsQZ1NU9J6Po3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;200-249.;1969;;SE/X009/KPING_3-1/E 2/54;https://sok.riksarkivet.se/arkiv/tWik87yIGgPJ5qUPHatke3;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;201-225.;1922;1947;SE/X009/FRLA_42-1/F 1/10;https://sok.riksarkivet.se/arkiv/Ab74SViQB4MjHRsvuSMmA2;Färila kommun Överförmyndaren;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Volym;;207-244.;2009;;SE/X009/LJUSDAL_12-1/F 10 B/538A;https://sok.riksarkivet.se/arkiv/zzwIk2ci0v9YZgiwlYOlIF;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;225-244.;1989;;SE/X009/LJUSDAL_12-1/F 10 B/73;https://sok.riksarkivet.se/arkiv/KA9nTCpTHqzUXT82igsRY3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 225-309;1996;;SE/X009/LJUSDAL_12-1/A 1/131;https://sok.riksarkivet.se/arkiv/tAyd4Vfmgg76yPNdY6MzxR;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;225-519.;1981;;SE/X009/LJUSDAL_29-1/F 2/81;https://sok.riksarkivet.se/arkiv/5EvUuYuGxaICG7cXxyydsC;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;§§ 228-343;1997;;SE/X009/LJUSDAL_12-1/A 3/16;https://sok.riksarkivet.se/arkiv/QFpjPORSAK6QINEb5qAfJ2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
