﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: bottenvåning, fasad";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002425;https://sok.riksarkivet.se/arkiv/mbGrPeYxM4MEiogAyLTNU4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, föreskrifter och ritningsförteckning";Kopia;1984-06-20;;SE/VALA/03030/J III/001984;https://sok.riksarkivet.se/arkiv/5dyGLYrxOQRDozJijT41R3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektioner";Kopia;1984-06-20;;SE/VALA/03030/J III/001992;https://sok.riksarkivet.se/arkiv/YIFJs6nfRqMOqw8twrMnS2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, takplan";Kopia;1984-06-20;;SE/VALA/03030/J III/001987;https://sok.riksarkivet.se/arkiv/Ir49falpPaYYYG4KvDMMU0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Förvaltningsbyggnad i Gislaved: suterrängplan";Kopia;;;SE/VALA/03030/J III/001482;https://sok.riksarkivet.se/arkiv/HOKjQpjm6K6jbSYBOpHsj3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: bottenplan, sektion, luftbehandling";Kopia;1987-06-05;;SE/VALA/03030/J III/002090;https://sok.riksarkivet.se/arkiv/RfFkdp6MMKQU0VCAXmQIc2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: arkiv";Kopia;1974-01-18;;SE/VALA/03030/J III/001477;https://sok.riksarkivet.se/arkiv/K22UXQN3AKYWHMeDobfzm1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, författad år 1904 af Yngve Ostwald, förste landtmätare, 5:te delen.;;1904;;SE/RA/81002.02/1/0899:00032;https://sok.riksarkivet.se/arkiv/OFT7ke6vE4cTbaFyMTU4i1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vaktmästarebostad. Fasader mot SV, NO, sektion o situationsplan . F 40. Tingshus Reftele.];;1973-01-19;;SE/RA/420508/44/J 1 A/F0040/00002;https://sok.riksarkivet.se/arkiv/dU4VF2H1G42Rb4D3VAvpP0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vaktmästarebostad. Planer och Fasader mot SO, NV. F 40. Tingshus
Reftele.]";;1973-01-20;;SE/RA/420508/44/J 1 A/F0040/00001;https://sok.riksarkivet.se/arkiv/kf2YLWUoLKU6aoPYUyOOm2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver kronohemmanet Klåckaregårdens inägor belägne i Wässbo härad och Willstad socken;;1783-06;;SE/VALA/00417/R III/017817;https://sok.riksarkivet.se/arkiv/abLmCKj7Ua2kv0BcO72SZ2;Villstads kyrkoarkiv;Villstads församling;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till omläggning och utvidgning af Smålandsstenar station. Vilh. Lindström. 1903-04.;;1903-04;;SE/RA/81002.02/2/1337:00017;https://sok.riksarkivet.se/arkiv/muyzTOO5z8arnryim6Embk;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till rätning och utvidgning m.m. af Helån genom egorna till byarne Haga och Väcklinge uti Refteleds socken samt Kållerstad och Helgaro Kållerstad sn Vestbo hd och Jönköpings län upprättad år 1886 af Wm Krook;;1886;;SE/VALA/01968/J IV/003792;https://sok.riksarkivet.se/arkiv/stIx3QFty2RFdWz0LMBGX2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till upprensning af en del af Ölmestad ån uti Refteled socken och Vestbo härad af Jönköpings län upprättadt år 1886 af Wm Krook;;1886;;SE/VALA/01968/J IV/003714;https://sok.riksarkivet.se/arkiv/BtLpUV3rL4AUp1zMihZJU4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till utdikning af frostförande mossar inom hemmanen Mölnehult Mossebo Mångarebo och Tranebo uti Våthults socken Vestbo härad och Jönköpings län upprättadt år 1887 af Wm Krook;;1887;;SE/VALA/01968/J IV/003793;https://sok.riksarkivet.se/arkiv/tkItayhv5Y1B3vsnqBDLA0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till ändring av stadsplanen för kvarteret Maneten i Gislaveds köping. [Kopia. Daterad 1960-04. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1960-04;;SE/RA/420519/J 1 A/0073:00009;https://sok.riksarkivet.se/arkiv/VvLXLgLpGqUQge3pBvDm50;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartbilaga med beskrivning till karta över utägorna till Hulu, Dommakull, Aplagård och Norra och Södra Hensjö.];Detta är beskrivningen till kartan i post 11631/0394:00001. Tidigare felaktigt registrerad som 11632/0018:00004.;1812;;SE/ULA/11631/2/J/0395:00001;https://sok.riksarkivet.se/arkiv/wE9eC823OqYW4Y7pVsW243;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Karta/ritning;Plan öfver Smålandsstenar station. 1913-05-28.;;1913-05-28;;SE/RA/81002.02/2/1337:00015;https://sok.riksarkivet.se/arkiv/LcWCSm8ZHa2fuBkIJt2Wg3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Förvaltningsbyggnad i Gislaved: våning 1 tr.";Kopia;;;SE/VALA/03030/J III/001484;https://sok.riksarkivet.se/arkiv/JcyUFnXuEY1Q3SnNNIlVm3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: bottenplan, elanläggning, kraft, tele, kanalisation";Kopia;1987-06-05;;SE/VALA/03030/J III/002091;https://sok.riksarkivet.se/arkiv/yzKiyliDjyGeXUf6gfXduP;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: arkiv";Kopia;1974-01-18;;SE/VALA/03030/J III/001475;https://sok.riksarkivet.se/arkiv/qxjzzXaxcn7ZEPmLsgXn14;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: arkiv";Kopia;1974-01-18;;SE/VALA/03030/J III/001476;https://sok.riksarkivet.se/arkiv/UAqc8z79w2N1ZBrRPyH3r2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Fasader, bottenplan, vindsplan, källarplan.];;1935;;SE/RA/420177/15/J/J 2/J 2 A/0103:00001;https://sok.riksarkivet.se/arkiv/uzQVLqNGOgJH5l7162rON5;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Fasad mot väster, bottenplan.];;1935;;SE/RA/420177/15/J/J 2/J 2 A/0103:00003;https://sok.riksarkivet.se/arkiv/mTyY7nzhPT0e3hP17Y8hm3;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Fasad mot öster och d:o mot söder.];;1038;;SE/RA/420177/15/J/J 2/J 2 A/0103:00009;https://sok.riksarkivet.se/arkiv/MsvRX8SYpKILXhWiNzhb25;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Källare.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00005;https://sok.riksarkivet.se/arkiv/s9ajgFcTXq6JNShZDNhMj0;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Skärningar.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00008;https://sok.riksarkivet.se/arkiv/JHU0adhWyIJVQjoBqBOc14;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Övre vån.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00007;https://sok.riksarkivet.se/arkiv/Uj8SkezhZwRFbEcz3N2zIO;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Textbilaga till karta VALA:003613;Textbilaga till VALA:003613;1898-01-14;;SE/VALA/01968/J IV/003614;https://sok.riksarkivet.se/arkiv/ybFoduenJA3FSYFDj9Nzo9;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Tillhör kostnadsförslaget till väg omläggning inom Burseryds socken Jönköpings Län No 1;Se även VALA:003575-003576 och karta VALA:003578-003579;187-;;SE/VALA/01968/J IV/003577;https://sok.riksarkivet.se/arkiv/Ypfq3vfPgqY6m1g80EXaK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Villstad kyrka. Ritning till altare. Växjö stift, Jönköpings län. C.G Blom Cson 1829-11-17.];;1829-11-17;;SE/RA/420475/01/J II/a/V099/00002;https://sok.riksarkivet.se/arkiv/vjcHIEYfDa2zAZtJzPtChF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Villstad kyrka. Ritning till planritning. Växjö stift, Jönköpings län. Nils Lindvall 1783.];;1783;;SE/RA/420475/01/J II/a/V099/00001;https://sok.riksarkivet.se/arkiv/zPwzzapPZSXJvHEXiDl1sB;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vägförslaget Hökabäck-Sandvik inom Gryteryds och Sandsviks socknar af Jönköpings län. Generalkarta, profilskiss och sektioner;Till kartan medföljer textbilaga VALA:003588;1890-03-31;;SE/VALA/01968/J IV/003587;https://sok.riksarkivet.se/arkiv/gpJF25YXs4zHZJjeRhbtL7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Vägförslaget Kappeled-Löbbo-Snärebo Generalkarta;Åtföljs av textbilaga VALA:003584;1887-03;;SE/VALA/01968/J IV/003583;https://sok.riksarkivet.se/arkiv/bbbiToTX44264Oe0nQzMF7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Westeråns Flottled emellan Burseryds-Bro  och Kinnareds-Qvarndam inom Jönköpings län. 1885;;1886-07;;SE/VALA/01968/J IV/003795;https://sok.riksarkivet.se/arkiv/A1bXKquwygRASWJKXQPkK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Anderstorp. Gångbro över Anderstorpsån. 1953-09.;;1953-09;;SE/RA/81002.02/2/1338:00007;https://sok.riksarkivet.se/arkiv/OO2Z5byCR2RKqNbXAjEAc5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anderstorp kyrka. Ritningar till nybyggnad, Växjö stift, Jönköpings län. A.R Pettersson (1850-01-08).];;1850-01-08;;SE/RA/420475/01/J II/a/A048/00002;https://sok.riksarkivet.se/arkiv/EB6UGDSYYak5VGWTIuhCD0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Anderstorps stormosse, Anderstorps socken, Jönköpings län. Undersökning för inventering utförd för S.G.U. av Sigurd Holmberg år 1957. Ekon. Kbl 6D Gislaved 2d Bäckshult. 6D Gislaved 1d Stret. 6D Gislaved 0d Anderstorp. [Karta. Kartor över 1958 års mossundersökning.];;1957;1958;SE/RA/420237/#/0050:00003;https://sok.riksarkivet.se/arkiv/404dUiWX9a64tQrAo0EYx3;Riksnämnden för ekonomisk försvarsberedskap;Riksnämnden för ekonomisk försvarsberedskap;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Gislaved (Refteled - Gislaved delen, HNJ). Spårplaner. År 1900.];;1900;;SE/RA/81002.04/18/0511:00005-00012;https://sok.riksarkivet.se/arkiv/9XtoITc0x4IayoWhbfXgH4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Utägorne til Hulu, Domakull, Aplagård, Norra och södra Hensjö uti Jönköpings län, Wässbo härad och Hestra socken. Författad år 1812 af Olof Chytraeus. Afritad år 1817 af Joh. Kyhlberg.;"Kartan är en kopia, upprättad år 1817 av en karta från år 1812. Kartan är fastställd vid Wässbo härads laga sommarting den 18 maj 1813. Till kartan hör en bilaga; se post 11631:/0395:00001. Tidigare felaktigt registrerad som 11632/0016:00001.";1812;;SE/ULA/11631/2/J/0394:00001;https://sok.riksarkivet.se/arkiv/BzycvP6fdvBkzK0ca09IzX;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Karta/ritning;[Fasad- och planritning samt tvärsnitt av Södra Hestra kyrka;;18--;;SE/VALA/00363/R III/021829;https://sok.riksarkivet.se/arkiv/Qp4P0yCEO236ybOgvtgqID;Södra Hestra kyrkoarkiv;Södra Hestra församling;Riksarkivet i Vadstena;False
Karta/ritning;[Forsar i Nissan. Gyllenfors bruk (1827).];;1827;;SE/RA/420472/19/01/J II a/J II a 7/2709:00002;https://sok.riksarkivet.se/arkiv/wyhgpayUMXBfi0HUXL1kr3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till reglering af en del af Elgeå inom Elgaren, Stenbrohult, Ekenäs, Stret, Mjärhult och Norra Bohult uti Anderstorps socken Vestbo härad och Jönköpings län upprättadt år 1885 af Wm Krook Statens landtbruksingeniör;;1885;;SE/VALA/01968/J IV/003711;https://sok.riksarkivet.se/arkiv/Up4o1WHi6KQVP5zPM7yymL;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Gislaved kyrka. Ritningar till nybyggnad, Båraryds församling, Växjö stift, Jönköpings län. Ludv. Peterson 1903-01-23.];;1903-01-23;;SE/RA/420475/01/J II/a/G027/00001-00003;https://sok.riksarkivet.se/arkiv/zC4W8aFX9oBNUdXB59nCl4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Gislaved. Stationshus. Fasad, plan, sektion. År 1938-03-22.];;1938-03-22;;SE/RA/81002.10/8/0423:00007-00010;https://sok.riksarkivet.se/arkiv/FdpcEXBNp46xPrIr0W5dU1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka Smålandsstenar. [Kyrkobyggnaden längdsektioner.];;1962-05-21;;SE/LLA/30296/#/A06357;https://sok.riksarkivet.se/arkiv/xKFMKxXNxKQGbPqifDN6e2;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;No 32. Tillhör kostnadsförslaget till vägomläggning inom Burseryds socken VALA:003575;Se även VALA:003575-003576 och kartor VALA:003577-003578;187-;;SE/VALA/01968/J IV/003579;https://sok.riksarkivet.se/arkiv/RjNxIZRdia64UcqYS5bpp1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektion";Kopia;1984-06-20;;SE/VALA/03030/J III/001988;https://sok.riksarkivet.se/arkiv/UT7aU8cBGqAHKfbuDIEA31;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektioner";Kopia;1984-06-20;;SE/VALA/03030/J III/001990;https://sok.riksarkivet.se/arkiv/FCyVunJdVgB5VgV5nyPKa0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000612;https://sok.riksarkivet.se/arkiv/VGLHGJhNGKQfFzgNCSD5I4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Sandvik kyrka. Ritning till orgelfasad. Växjö stift Jönköpings Län. Gust. Petterson 1900-03-29.];;1900-03-29;;SE/RA/420475/01/J II/a/S019/00004;https://sok.riksarkivet.se/arkiv/ridlEHFiSqEMEmHdyMAB22;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stengårdshult kyrka. Planritning. 1806-07-12.];;1806-07-12;;SE/RA/420475/01/J II/a/S212/AAAA:01460-01461;https://sok.riksarkivet.se/arkiv/f77kG9S6r4I2UgE0Tws461;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp. År 1901.];Uppgifter saknas i registreringsunderlaget.;1901;;SE/RA/81002.04/2/0013:00001;https://sok.riksarkivet.se/arkiv/ZlcDXhReoa2IJMtDT9Vkv0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Reftele. Station. År 1913, 1919, 1945.];Tolkat det som 1 post.;1913;;SE/RA/81002.04/18/0510:00001-00003;https://sok.riksarkivet.se/arkiv/h11fNRisyA78ljVEQGe2R3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Carta öfver Hensnäs uti Jönköpings län, Wässbo härad, och Grytteryd socken. Författad år 1817 af And. Chytraeus igenom Claes Er. Chytraeus.;"Kartan är fastställd vid laga vinterting med Wässbo härad den 1 mars 1820. På kartan står skrivet ""beskrifning finnes bland handlingar rörande de småländske hemmanen för åren 1653-1839 N:r III.10. (domkyrkans arkiv, depon. i landsarkivet)."" Tidigare felaktigt registrerad som 11632/0016:00002.";1817;;SE/ULA/11631/2/J/0394:00002;https://sok.riksarkivet.se/arkiv/yaURQuqsUY9L4yV6gGh18B;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfwer Burseryd Prästegårds och Krono Skattehemmanet Kullsbods Utägor Belägne i Jönkiöpings Län, Wässbo Härad, Burseryds Sockn;;1797;1799;SE/VALA/00049/R III/017838;https://sok.riksarkivet.se/arkiv/9ExBTva8W4sCSZOR18CpA0;Burseryds kyrkoarkiv;Burseryds församling;Riksarkivet i Vadstena;False
Karta/ritning;Damm vid Agnsjöns utlopp, Flatens utlopp och Gröne-mad;;1927;1927;SE/RA/521/521.21/#/2/302:7-8;https://sok.riksarkivet.se/arkiv/zDScTpk02IHRz0rMIVILI5;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Nissan. Bölarydskvarn (1827).];;1827;;SE/RA/420472/19/01/J II a/J II a 7/2709:00004;https://sok.riksarkivet.se/arkiv/HNudIFdHIqkmOLwTZEtFB3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gislaved kyrka. Växjö Stift Jönköpings Län. Icke godkänd ritning till kapellbyggnad. O. A. Barentz. Kungligt brev 1903-01-23.];;;;SE/RA/420475/01/J III/0142/00001;https://sok.riksarkivet.se/arkiv/p2zoKH4VUQRMWVzyZXvR26;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gislaved, Stadsplan. Förslag till stadsplan för del av Gisslaved. 1917-10-23.];;1917-10-23;;SE/RA/420475/01/J I/f/AAAA:00800-00801;https://sok.riksarkivet.se/arkiv/BoPQ9AoXL4wyQArQLAI9e0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gislaved. Stationshus. Grunddetaljer.];;;;SE/RA/81002.10/7/0329:00001-00002;https://sok.riksarkivet.se/arkiv/9fAWJTw1QKkfUjy9KlJmo6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till conceptritning till nytt torn, Växjö stift, Jönköpings län.];;;;SE/RA/420475/01/J II/a/G072/00002;https://sok.riksarkivet.se/arkiv/06VMey2GgA9MutS7AN3Mg2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-N-ssjö, HNJ. Reftele. Stationshus. Fasad, plan, sektioner, detaljer, värme, vatten-,avloppsritningar. År 1937.];;1937;;SE/RA/81002.10/8/0423:00059-00063;https://sok.riksarkivet.se/arkiv/p1htReMycYRCe76yW3WeE4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Agnetaryd 2:2 i Kållerstad sn, Jönköpings län.;Flygfoto med inritad karta.;1979;;SE/LLA/11290/#/A14193;https://sok.riksarkivet.se/arkiv/UD6XDac5p4kxSn1lOPIFs2;Skogsvårdsstyrelsens i Hallands län arkiv;Skogsvårdsstyrelsen i Hallands län;Riksarkivet i Lund;False
Karta/ritning;Komplettering av förslag till reglering av sjöarne Flaten och Agnsjön samt Gröne Mad belägna i Åhs och Kållerstads socknar Vestbo härad, Jönköpings län;;1875;1926;SE/RA/521/521.21/#/2/302:1-6;https://sok.riksarkivet.se/arkiv/xaJ8xeGjEK6m8bHOhpfWb3;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka Smålandsstenar. [Läktare samt kyrkobyggnaden.];;1962-05-22;;SE/LLA/30296/#/A06356;https://sok.riksarkivet.se/arkiv/x0DJRBHDjqkjVytI0ZoyIB;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;"[Ritningar från arkitekttävling: Anderstorp, Kommunalhus ""Velo"". Prisnämndens utlåtande.]";;1946;;SE/RA/420508/44/J 3 A/1:10-22;https://sok.riksarkivet.se/arkiv/2ZCj7ffTUK2X51hb2BPib1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: suterrängvåning, fasad";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002424;https://sok.riksarkivet.se/arkiv/4ftGVpBuqKU9jUTIwM5it3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, bottenplan";Kopia;1984-06-20;;SE/VALA/03030/J III/001983;https://sok.riksarkivet.se/arkiv/f4Wyu446pw5RfAs5oy2yeJ;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, fasader";Kopia;1984-06-07;;SE/VALA/03030/J III/001979;https://sok.riksarkivet.se/arkiv/0JrxUD9SpaAvB1Pe33Fec0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000613;https://sok.riksarkivet.se/arkiv/SAXvPixnmKsT5WK2ylnae5;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000616;https://sok.riksarkivet.se/arkiv/JSPOvni9MqckCEBualspn1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000618;https://sok.riksarkivet.se/arkiv/dsbyyA9opD4bjTyOv1XXc3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: takstolsplan och bjälklag";Kopia;1987-06-05;;SE/VALA/03030/J III/002087;https://sok.riksarkivet.se/arkiv/aHUEC8A7dqU8WDJJrHf9s0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
