﻿SDHK No;Date;Place;Contents
224;11720706;Tusculanum;Påven Alexander III:s brev till svears och götars kung K (Knut Eriksson), biskoparna, jarlen, prästerskapet och folket i Götaland om påvestolens stadganden rörande 1) äktenskap, skilsmässa, äktenskapsbrott m.m., 2) hedrandet av biskopar, präster och munkar, rövandet av kyrkligt gods m.m., 3) tionden, 4) testamenterandet av egendom till kyrkan och i vilka proportioner detta bör ske för att skydda den lagliga arvsrätten och 5) dryckenskap och speciellt götarnas bruk att såsom helgon vörda en man, som blivit dödad under ruset. Om man rättar sig efter dessa stadganden, efterskänker påven fyrtiodagarsfastan före Mikaelsdagen med undantag av fredagarna.
203;11640805;Sens;"Påven Alexander III skriver till Sveriges biskopar om utnämnandet av Stefan i Uppsala
          till ärkebiskop och med förbud att göra ’några olovliga arrangemang’ (? ”ordinaciones”),
          att för sitt höga nöjes skull utan av hänsyn till frälsningsläran resa runt i sina
          församlingar och att mot betalning förläna kyrkor till vem som helst. De skall noggrant
          respektera allt detta och annat, som passar sig för den pastorliga ’övervakningen’."
40809;11781102;Tusculum;Påven Alexander III tar cisterciensklostret i Esrom i sitt beskydd och stadfäster dess rättigheter och besittningar i Nordsjälland, Halland etc.
221;11671108;Benevent;Påven Alexander III till alla församlingsmedlemmar i Uppsala kyrka med befallning att ingalunda dra någon prelat inför världslig domstol utan visa sin ärkebiskop tillbörlig vördnad och lydnad och inte anklaga vare sig honom eller någon kyrkoprelat inför lekmän, eftersom ju ärkebiskopen inte är underkastad någon annans granskning än påvens.
211;11650917;Tusculanum;Påven Alexander III till alla klerker och lekmän i Linköpings stift med uppmaning att visa biskop Kol den lydnad och vördnad de visat hans företrädare biskop Gisle, hörsamma hans uppmaningar och befallningar och ge honom fullständiga svar rörande hans rättigheter.
205;11650908;Tusculanum;Påven Alexander III till biskop Kol i Linköping med stadfästande av hans utnämning till biskop, trots att hans föregångare Stenar avsagt sig sitt ämbete utan påvlig fullmakt, och uppmaning att hålla efter sina underlydandes försyndelser, så att de bättrar sig.
249;11800629;Tusculum;Påven Alexander (III) till diakonen Nicolaus och kanikerna i Roskilde. Påven beviljar deras krav och tar deras kyrka under sitt beskydd, varvid han också stadgar att dennas tillgångar skall förbli i deras ägo och att ”Rojana insula” (Rügen), som genom kung Valdemar av Danmark och ärkebiskop Absalon i Lund avhänts hedningarna, i andliga spörsmål skall svara blott inför Roskilde kyrka och för evigt vara underkastad Roskildes biskop enligt stiftslagen. Dessutom stadfäster han de friheter och privilegier som kung Valdemar eller dennes företrädare beviljat kyrkan eller dess gods såväl i Skåne som på Själland.
210;11650911;Tusculanum;Påven Alexander III till kungar, furstar och andra kristna i de nordiska rikena med uppmaning att i uppräknade avseenden uppföra sig som goda kristna samt visa trohet och lydnad mot kyrkan och dess tjänare. Vidare skall de rusta sig och strida mot kyrkans fiender, för att utbreda den kristna tron, och i synnerhet ta till vapen mot esterna och andra hedningar, för att därigenom beviljas ett års avlat i likhet med besökarna vid den heliga graven, om de strider tappert, eller fullkomlig syndaförlåtelse, om de dör.
225;11740109;Anagni;"Påven Alexander (III) till kung K(nut Eriksson) och jarlen B(irger Brosa) med uppmaning
          att omhulda och högakta ärkebiskopen i Uppsala, biskoparna och det övriga prästerskapet i
          deras rike, att sörja för att ärkebiskopen i Uppsala kan hålla sig med klerker och tjänare
          samt att återställa gårdarna ”Strom”, Fornsigtuna och ”Guazbro” till ärkebiskopen och hans
          kyrka, eftersom ärkebiskopssätet brukade inneha dessa, innan det flyttades till annan
          plats."
222;11680119;Anagni;Påven Alexander III till nunnorna i Gudhems kloster med stadfästelse på allt de äger i Gudhem genom donation av kung Knut eller hans bror eller hans andra företrädare.
226;11740109;Anagni;"Påven Alexander (III) till prästerna Uppsala ärkebiskopsstift med befallning att de vid
          vite av förlust av ställning och tjänst skall avhålla sig från opassande ätande och
          drickande, lyda sina biskopar och bidra till att rätta och styra sina församlingar. Vidare
          skall de årligen med vördnad ta emot sin ärkebiskop med 12 personers följe, då han kommer
          på visitation eller besöker dem i annat ärende, och på tillbörligt sätt vörda och hedra
          honom såsom sin ärkebiskop. Slutligen förbjuder påven att någon präst döms i världslig
          domstol, flyttar från sin kyrka till en annan utan tillstånd från sin biskop, förrättar
          dop utan ny smörjelse samt köper eller mottager en kyrka av någon utan medgivande av
          biskopen, inom vars jurisdiktion kyrkan i fråga ligger."
250;11810726;Viterbo;"Påven Alexander III tillskriver Sveriges biskopar och ärkebiskopar med förmaning om att
          iaktta noggrannhet i lära och leverne, eftersom deras flock är mindre utbildad i det som
          leder till frälsning (kyrkan lära). Påven uppmanar även dem att sköta om sin flock på ett
          ordentligt sätt. Avlat ges för den som vallfärdar till Rom: Ett år för dem som bor hitom
          havet, två för engelsmän och tre för svenskar. Även avlat för dem som inte kan resa, men
          som betalar kyrkoskatt. Brevmottagarna ges rätt att häva exkommunikation för dem som har
          begått våld mot en kyrkans man, men utan att lemlästa, förblinda eller döda, sedan de har
          svurit ed på att aldrig göra om det. Men den som dödat eller lemlästat en kyrkans man ska
          exkommuniceras tills han har infunnit sig inför påven med ett brev från sin biskop."
208;11650909;Tusculanum;Påven Alexander III till ärkebiskopen i Trondheim och f.d. biskopen i Stavanger med befallning att ge esternas biskop Folke munken Nicolaus, som tillhör detta folk, till medhjälpare vid omvändandet av esterna.
209;11650910;Tusculanum;Påven Alexander III till ärkebiskopen i Uppsala och alla hans suffraganer såväl i Svealand som i Götaland med uppmaning att vid vite av exkommunikation förbjuda vissa i landet förekommande förbrytelser, nämligen att lekmän förlänar obehöriga präster och andra andliga personer kyrkor och ämbeten, stundom mot betalning, att prästerskapet dras inför världsliga domstolar, samt att klerker dräps och mördas. Vidare fördöms prövning med kokande vatten eller glödande järn vid förhör samt slitande av tvist genom envig, uppmanas till samvetsgrant inbetalande av tionden, samt förbjuds allt undanhållande eller återtagande av till kyrkan donerat gods.
206;11650909;Tusculanum;Påven Alexander III till ärkebiskopen i Uppsala och hans suffraganer med uppmaning att strängt bestraffa barnamord, incest och tidelag, samt bestämmelse om tre års penitens för mödrar som oavsiktligt i sömnen kvävt ett döpt barn och fem års penitens vid kvävning av odöpt. Vidare förbjuds utdelande av nattvard i form av torkad vindrägg eller brödbitar doppade i vin samt knytande eller upplösande av äktenskapliga förbindelser utan prästerlig inblandning och vigsel av personer, som är närmare släkt än i sjunde led.
207;11650909;Tusculanum;Påven Alexander III till ärkebiskopen i Uppsala och hans suffraganer samt Guttorm jarl med befallning att de, på grund av finnarnas vana att söka skydd hos kristendomen, då de är hotade, men avfalla och angripa tron och dess förespråkare, då de är trygga, skall kräva att finnarna, för att få hjälp och skydd, skall överlämna fästningar i deras ägo eller åtminstone lämna dem tillräckliga garantier mot vidare avfall.
242;11780317;Lateranen;Påven Alexander III utfärdar efter supplik av biskop Kol i Linköping skyddsbrev för Linköpings biskopsstol med därtill givna gods, nämligen en gård i Linköping samt ”Munkabodha” och ”Normalösa”, en gård vid Skänninge samt ”Forsa”, en gård i ”Hesleby”, gårdar på Öland, gårdar i ”Möre”, ”Kepstadh” i ”Niudhungis”, ”Widesrydh”, ”Lökarydh” i ”Finuedh”, ”Skoparydh”, ”Kens”, ”Westruse”, ”Buddathorp” och ”Thyrkilsthorp” i ”Thwetum”.
187;11541128;Lateranen;Påven Anastasius IV:s brev till Sveriges biskopar med uppmaning att iakttaga de vid kyrkomötet av legaten Nicolaus Albanensis fastställda stadgarna m.m. samt att årligen insamla och till Rom skicka peterspenningen.
186;11541128;Lateranen;Påven Anastasius IV uppmanar kung S (Sverker I) och Sveriges stormän att hålla sig till den romerska kyrkans lära, att iakttaga de stadgar Nicolaus, kardinalbiskop av Albano, under sin vistelse i Sverige upprättat om kyrkans frihet, äktenskapet, om att inte bära vapen m.m. samt att som bevis på sin tillgivenhet laga så att peterspenningen erläggs till biskoparna.
269;11930312;;Påven Celestinus (III) befaller att man skall utröna huruvida det stämmer, såsom Sveriges kung har meddelat påven, att kungens trolovade på grund av inre stridigheter och hot från dennes fienderför en tid inträtt i kloster och vistats där några år och att hon sedan, när hon drabbats av en svår sjukdom, av rädsla för döden avlagt kyskhetslöfte med kungens tillfälliga samtycke. Om uppgifterna stämmer och kungen inte själv svurit evig kyskhet, så befaller påven att man på kungens begäran skall låta hans trolovade bo och leva samman med honom i äktenskaplig kärlek.
266;11911228;Rom;Påven Celestinus (III) befaller biskop Stenar i Växjö att lämna biskop C(olo) (Kol) i Linköping i ostörd besittning av det som han äger och hans företrädare varit i fredlig besittning av, så att påven slipper inskrida mot honom.
40817;11930226;Lateranen;Påven Celestinus III tar benediktinklostret i Ringsted i sitt beskydd och stadfäster bl.a. dess andel i ”Knudsskud” på Själland och i Halland.
40818;11930305;Lateranen;Påven Celestinus III tar cisterciensklostret i Esrom i sitt beskydd och stadfäster dess rättigheter och besittningar i bl.a. Halland.
267;11911231;Rom;Påven Celestinus (III) till påvlige legaten C(inthius), kardinalpresbyter för San Lorenzo i L(u)tin(a), samt till ärkebiskop P(eter) i Uppsala och biskop J(ärpulf) i Skara med fullmakt att slutgiltigt avgöra tvisten mellan biskop C(ol) (Kol) i Linköping och biskop S(tenar) i Växjö rörande gränsen mellan stiften.
40816;11890316;Lateranen;Påven Clemens III tar cisterciensklostret i Esrom i sitt beskydd och stadfäster dess rättigheter och besittningar i Nordsjälland och Halland etc.
183;11460107;Rom;Påven Eugenius III utfärdar skyddsbrev för abboten Orm och hans medbröder i S:t Mikaels kloster av benediktinorden i Bergen.
40815;11871129;;"Påven Gregorius VIII:s rundskrivelse till alla riken, kungar, furstar och deras underlydande med anledning av Jerusalems fall; han uppmanar dem ta korset till hjälp för återerövringen av det heliga landet."
44455;11871029;;Påven Gregorius VIII:s uppmaning till Heliga landets räddning och det av Saladin erövrade Jerusalems befrielse från saracenerna. Alla korsfarares egendom och familjer ställs under den romerska kyrkans beskydd etc.
188;11551122;Benevent;Påven Hadrianus IV:s skyddsbrev för klostret i Tommarp ställt till dess abbot Patricius.
44724;11590901;;Påven Hadrianus IV till Karl Sverkersson, götarnas konung, angående peterspenningen.
190;11570115;;Påven Hadrianus IV utfärdar bulla om Lunds ärkebiskops primat över Sveriges kyrka.
40766;11260523;Lateranen;Påven Honorius II tillskriver A(dalbero), ärkebiskop i Bremen. Påven sänder en legat till ärkebiskopen för undersökning om tvisten mellan denne och ärkebiskop A(sser) i Lund.
178;11330527;Rom;Påven Innocentius II befaller alla biskopar i Sverige att visa ärkebiskop A(dalbero) i Hamburg sin lydnad och underdånighet såsom sin metropolitan, eftersom han har klagat hos Innocentius själv över, att dessa djärves neka honom tillbörlig lydnad.
176;11330527;Rom;Påven Innocentius II befaller biskop Asker i Lund att åter underkasta sig ärkebiskop A(dalbero) i Hamburg och i allt lyda denne såsom sin metropolitan, eftersom han har klagat hos såväl påvarna Calixtus och Honorius som Innocentius själv över Akers bristande lydnad och underdånighet.
177;11330527;Rom;Påven Innocentius II befaller kungen (i Sverige) att ödmjukt lyda ärkebiskop A(dalbero) i Hamburg såsom sin metropolitan, och att biskoparna i hans land åter skall visa lydnad för denne, eftersom han har klagat hos Innocentius själv över, att dessa djärves neka honom tillbörlig lydnad.
281;11981123;Lateranen?;Påven Innocentius III stadfäster bl.a. gården ”Toaker” (Tvååker) i Halland såsom Sorö klosters egendom.
40820;11981123;Lateranen;Påven Innocentius III tar cisterciensklostret i Sorö i sitt beskydd och stadfäster dess rättigheter och besittningar i bl.a. Halland.
285;11991005;Lateranen;(Påven Innocentius III) till alla kristna i Sachsen och Westfalen rörande de kristnades svårigheter i Livland. Påven har hört att, efter det att den livländske biskopen M. lyckats omvända många av hedningarna i detta land från avgudadyrkan till kristen tro, har en fientligt sinnad person eggat de kringboende hedningarna till förföljelse av de kristna. För att dessa inte skall stå utan kyrkans beskydd, befaller nu påven att man skall rycka ut till dessa kristnas försvar, om inte hedningarna vill ingå vapenvila eller vägrar att respektera en sådan, och utlovar i sådana fall syndaförlåtelse. Vidare tillåter han att de som avlagt löfte om att besöka påvestolen i stället får dra ut till den livländska kyrkans och dess kristnas försvar samt tar alla som beslutar att göra så i sitt och den helige Petrus beskydd.
277;11981006;Civita Castellana?;"(Påven Innocentius III) till danskarnas kung rörande kung Sverre och dennes gudlösa förehavanden i Norge (bl.a. påstås han ha förfalskat
          påven Celestinus’ bulla för att med dess hjälp legitimera sin egen regim). Påven uppmanar kungen att, till skydd för kyrkor och klerker och
          till fattigas och mäktigas befrielse samt i syfte att nedslå detta monster, hjälpa hans förföljare och motarbeta hans anhängare. Motsvarande brev har skickats till den svenske kungen och den svenske jarlen."
280;11981123;Lateranen;(Påven Innocentius III) till ärkebiskop Absalon i Lund och hans efterträdare med stadfästelse av den av Hadrianus IV givna och av Alexander, Lucius, Urbanus, Clemens och Celestinus bekräftade rätten för Lunds ärkebiskop att vara Sveriges primas och därmed att inviga ärkebiskoparna i Uppsala.
278;11981113;Lateranen;(Påven Innocentius III) till ärkebiskop Absalon i Lund rörande vissa oortodoxa bruk, som iakttages i hans land, bl.a. vid hållandet av prosteting, där prosten fungerar som domare i stället för biskopen. Bl.a. har folket mutat sina äldste, som har viss domsrätt, för att slippa svara för sig, om de vid en synod anklagas för att ha haft samröre med exkommunicerade, eller för att slippa exkommunikation, om de vägrar infinna sig vid en synod. Vidare har man som regel att aldrig utkräva en större bot än 1 mark, oavsett brottets svårighetsgrad. Slutligen har man också tagit för vana att mot 1/2-1 marks avgift till biskopen eller dennes ställföreträdare prosten gifta sig med släktingar i femte eller sjätte led. Påven befaller nu ärkebiskopen att laga så att de ursprungliga reglerna för hållandet av synoder och bestraffandet av överträdelser hålles och att straffa dem som bryter mot dessa, vidare att avskaffa alla nymodiga bruk rörande böter och äktenskap med släktingar och att tvinga dem, som ingått eller ämnar ingå sådana äktenskap, till botgöring, samt slutligen att tillse att prostar och prelater rättar sig efter påvens påbud.
279;11981116;Lateranen;"(Påven Innocentius III) till ärkebiskop Absalon och domkapitlet i Lund rörande bruket i Danmarks rike att genom skötning, d.v.s. läggandet
          av jord i en flik av pallium eller på själva altaret insvept i en bit tyg, testamentera ägodelar till kyrkor och kloster; eftersom vissa har
          bett påven tillse att mottagarna av sådana donationer inte besvärades av någon, så befaller han nu ärkebiskopen att laga så att gåvor, som
          enligt detta bruk skänkts till kloster, kyrkor eller andra religiösa institutioner, anses såsom oåterkalleliga."
276;11980926;Perugia;Påven Innocentius (III) till (ärkebiskop) electus Olof i Uppsala med uppgift om att han på enträgen uppmaning av Uppsala kyrkas kapitel och många andra skickar pallium, så att det kan överlämnas till honom av ärkebiskopen i Lund i påvens ställe. Vidare ger Innocentius de gängse förhållningsreglerna för bärande av pallium samt för hur en innehavare av detta ämbete i stort bör skicka sig.
283;11981209;Lateranen;(Påven Innocentius III) till ärkebiskopen i Lund rörande det faktum att johannitbröderna utnyttjar inte blott klerker och präster utan även lekmän och olärda, som genom sitt ovärdiga uppförande drar skam över såväl prästerskapet som folket, till att samla in allmosor. Dessutom låter de lekmän fungera som priorer, gör oriktigt anspråk på vissa påvliga privilegier, tar emot präster med tvivelaktig vandel och låter dessa fira gudstjänster hos sig, återinsätter avsatta prästmän i deras ämbeten etc. Därför befaller påven att ärkebiskopen skall ställa dem som skickar ut sådana människor för insamling av allmosor under interdikt samt suspendera dylika insamlare, om de är klerker, och exkommunicera dem, om de är lekmän. Vidare skall han suspendera präster, som trots interdikt firat gudstjänster eller som trots tidigare suspension återinsatts i sina ämbeten av johannitbröderna, och tvinga dem som vägrar att enligt landets lag svara inför andra att göra detta.
282;11981205;Lateranen;"(Påven Innocentius III) till (ärke)biskopen i Uppsala rörande uppgiften att svenska klerker av oäkta börd tvärtemot laterankonciliets beslut aspirerade på avancemang inom kyrkan;. Påven ber ärkebiskopen utröna huruvida det är sant att tre sådana klerker blivit valda till biskopar och att två av dem också är invigda mot ärkebiskopens i Lund uttryckliga förbud, varför denne suspenderat de två vigda biskoparna från deras ämbete och stoppat invigningen av den tredje. Om så är fallet, befaller påven ärkebiskopen att avsätta de två vigda biskoparna och förklara valet av den tredje för ogiltigt samt att tillse att sådana personer inte vidare nomineras till biskopar. Om detta ändå skulle ske, skall elektorerna och de valda suspenderas och i värsta fall avsättas. Skulle ärkebiskopen i Uppsala underlåta att utföra påvens befallning, så kommer ärkebiskopen i Lund att få detta i uppdrag."
40821;11981205;;Påven Innocentius III ålägger ärkebiskop Absalon att om så behövs genomföra undersökningen av de illegitimt födda biskoparna i Sverige.
175;11330527;Rom;Påven Innocentius II tillförsäkrar på förbön av kung Lothar ärkebiskop Adalbero och hans kyrka i Hamburg överhögheten över episkopaten i Danmark, Sverige och Norge, på Färöarna och Grönland, i Hälsingland, på Island, i ”Skridfinland” och hos slaverna, eftersom denne ofta har klagat hos såväl påvarna Calixtus och Honorius som honom själv över Askers och andra danska biskopars bristande lydnad.
179;11331110;Pisa;"(Påven Innocentius II uppmanar alla kristna) att lyda sina präster och andra kyrkliga överordnade och, såsom deras barn genom dopets förnyelse och andra sakrament, vörda dem som fäder och själavårdare. Genom att citera bibelverser påminner utfärdaren om att den som angriper präster eller andra andliga personer med våld straffas med uteslutning från nattvard och kyrka. Den som tror att Guds gåvor kan fås för pengar ska drabbas av den kyrkliga hämnden och fördömas. Därför ska man undvika att befläckas av simoni och inte begå brott genom att ge eller ta emot gåvor i utbyte mot kyrkliga förmåner av alla slag. Utfärdaren uppmanar vidare till att ge tionde till det andliga ståndet i enlighet med Guds bestämmelse, Abrahams gärningar, Jakobs löften och Moses föreskrifter. Tiondet ska inte fördelas efter givarens godtycke, utan delas ut till prästerskapet i enlighet med gudomlig lag. Alla kristna är tvungna att ge tionde till kyrkan, och av det följer att de är förbjudna att röva från den; ty kyrkans ägodelar är de fattigas färdernearv och syndarnas betalning. Var och en som försöker lägga beslag på det gör sig skyldig till helgerån. Kyrkan ska vara fläckfri, och de kristna ska därför undvika berusning, som gör kroppen full av begär, själen förorenad och orsakar åtskilliga synder. Incest är förbjudet och otillåtna äktenskap får inte ingås. Personer som genom avhållsamhet vigt sig åt Gud eller personer som är släkt i tredje led är enligt heliga regler förbjudna att ingå äktenskap. Att bryta ett löfte som givits åt Gud måste straffas hårdare än ett brutet avtal mellan människor. I enlighet med aposteln (Paulus) ord måste äktenskapsbrott undvikas eftersom äktenskapsbrytare inte får ärva Guds rike. Utfärdaren vill att mottagarna ska iaktta dessa föreskrifter, följa den kristna vägen och bevara tron. På så sätt ska de förtjäna att ta emot rättfärdighetens segerkrans av Herren."
252;11820000;Rom?;Påven Lucius III bekräftar roskildekapitlets rätt till fast egendom och privilegier i Skåne och på Själland samt dess jurisdiktion över Rügen.
253;11820210;;Påven Lucius (III) skyddsbrev för alla privilegier, som Bosjö kloster fått av hans företrädare och andra biskopar.
259;11850504;Verona;Påven Lucius III, som ärkebiskopen i Bremen genom ombud bett stämma biskoparna i Danmark, Sverige och Norge för påstådd vägran att lyda ärkestiftet, uppmanar ärkebiskopen att avvakta till en lämpligare tidpunkt.
257;11821230;L(ateranen?);Påven Lucius (III) sänder till kung Knut av Sverige en Egidius, som han gjort till biskop i Västerås i den avlidne Ilianus’ ställe, med fullmakt att i sitt stift utrota hedendomen och befästa kristendomen. Påven ber kung Knut att ta emot och behandla Egidius väl samt att se till så att han hålls i vederbörlig heder av sina stiftsbor.
40811;11820512;;Påven Lucius III tar kyrkan i Roskilde i sitt beskydd och stadfäster dess besittningar oc friheter och immuniteter som den avlidne kung Valdemar I och hans föregångare givit den i Skåne och på Själland.
256;11821221;Velletri;Påven Lucius (III) till biskoparna i Nevers(2 och Langres samt till abbotar, priorer och andra kyrkliga prelater i deras stift med påminnelse om förbud mot att ta ut tionde från jord, som cisterciensorden med egna händer eller på egen bekostnad brukar. Påven uppmanar därför adressaterna att förbjuda alla som lyder under dem att utkräva detta slags tionde av bröderna i Fontenay eller andra bröder av samma orden, som vistas inom deras stift. Vid överträdelse skall lekmän drabbas av exkommunikation och klerker av exkommunikation och interdikt. Vidare skall den som bär hand på en cisterciensbroder offentligen förklaras för exkommunicerad, intill dess han gjort lämplig bot och inställt sig hos påven med ett brev från sin stiftsbiskop rörande detta.
254;11820210;Lateranen;Påven Lucius (III) till priorinnan Juliana och systrarna i Bosjö kloster med skyddsbrev för klostret och dess ägodelar.
258;11850321;Verona;Påven Lucius (III) till ärkebiskopar, biskopar, abbotar, priorer, dekaner, ärkedekaner, ärkepresbyterer och alla kyrkliga prelater, som nås av brevet, med uppmaning om att förbjuda sina församlingsbor att handla illvilligt mot cisterciensbröderna eller ta ut tionde från jord, som cisterciensorden med egna händer eller på egen bekostnad brukar, vilket även gäller nyodlingar och bete för boskapen. Påven befaller även att de som inkräktar på brödernas privilegier i dessa hänseenden skall drabbas av exkommunikation, om de är lekmän, och av suspension från ämbete, om de är klerker, till dess att fullgod upprättelse har nåtts. Den som har påvebrev, som ger rätt till sådant som inkräktar på brödernas privilegier, behöver dock inte svara inför dessa. Om vidare överenskommelser ingåtts mellan några personer och bröderna i samförstånd och med brödernas goda minne och godkännande, så skall adressaterna laga så att dessa förblir giltiga och okränkta i evig tid. Slutligen skall den som bär hand på en cisterciensbroder offentligen förklaras för exkommunicerad, intill dess han lämnat bröderna lämplig gottgörelse och inställt sig hos påven med ett brev från sin stiftsbiskop rörande detta.
260;11851105;Verona;Påven Lucius (III) till ärkebiskop Johannes i Uppsala och dennes efterträdare. Påven godkänner J:s anhållan och tar kyrkan i Uppsala under sitt och aposteln Petrus beskydd samt fastslår att dess nuvarande och framtida ägodelar skall förbli ärkebiskopens och dennes efterträdares. Bland kyrkans gods nämns gården i Uppsala med tillhörigheter, Ramby med tillhörigheter, ”Collem” med tillägor, ”Liusabec” med tillhörigheter, fiskena i Älvkarleby med tillägor och gården på Munsö med tillägor. Fri- och rättigheter, som beviljats kyrkan av kungar och andra, anser påven såsom giltiga. Vidare förbjuds vid hot om bannlysning att någon, om kyrkan står utan överhuvud, plundrar den på ägodelar, utsätter den för omstörtande verksamhet eller hindrar val av ärkebiskop. Vidare att någon låter människor under interdikt eller exkommunikation eller mot ärkebiskopens dom drista sig till att tillträda ett ämbete eller komma till nattvard annat än vid förestående död. Alltså får ingen omstörta denna kyrka, föra bort dess tillhörigheter eller behålla, avyttra och genom några slags övergrepp gå illa åt dessa, försåvitt hon inte vill mista sin ställning och heder och rätten att mottaga nattvarden. Biskoparna Theodinus, Henricus och Theobaldus, kardinalpresbytererna Johannes, Laborans, Pandulfus, Albertus, Melior och Adelardus, samt kardinaldiakonerna Arditio, Gratianus, Soffred, Rollandus, Petrus och Radulfus har signerat.
40424;11040508;Lateranen;Påven Paschalis II befaller biskoparna i Danmark att samman med ärkebiskopen av Lund tillse att peterspenningen erlägges till fullo.
262;11860314;(Verona);Urban V (läs: III) utfärdar privilegiebrev för kloster av cisterciensorden efter sin företrädare Lucius III:s exempel. ”Cum ordo vester...”
40427;11880000;;Utdrag ur kardinal Albinus’ provinciale och skattelängd med uppgifter om biskopssäten i Sverige.
40426;11880000;;Utdrag ur kardinal Albinus’ provinciale och skattelängd med uppgifter om bl.a. Uppsala, Västerås, Strängnäs, Linköping och Skara.
40428;11920000;;Utdrag ur skattelängd och provinciale i Liber censuum, vilken färdigställts av Caelestinus III:s kamrerare Centius, med diverse uppgifter om Sverige.
40810;11820401;;Valdemar, biskop (electus) i Slesvig stadfäster och utvidgar Vä premonstratensklosters besittningar.
248;11800512;Lund;Ärkebiskop Absalon i Lund bekräftar de privilegier som kung Valdemar givit kyrkan i Odense. Biskop Stenar i Växjö är en av undertecknarna.
40819;11970000;;Ärkebiskop Absalon i Lund ger till Sorö kloster byn Tvååker i Halland.
272;11970000;;Ärkebiskop Absalon i Lund kungör att han till bröderna i Sorö (i Danmark) har skänkt sin del av tiondet från ”Toakre” (Tvååker i Halland) och förbjuder vid vite av bannlysning att någon förbryter sig mot denna gåva.
255;11820500;;Ärkebiskop Absalon i Lund kungör genom detta brev, som bevittnats av honom själv och kung Knut Valdemarsson, att kung Valdemar beslutat att med ed bekräfta att klosterbröderna i Esrom fått skogen, som gränsar till ”Mothorp”, av dess rätta ägare, och att de därefter lagligen för evig tid skulle äga denna skog utan någon kränkning, vilket de tidigare utsatts för av Johan ”Mosun”, ”Salter Megindoris” son, och andra invånare i Faurås härad i kung Valdemars närvaro. Denna ed avlades i närvaro av kung Knut och ärkebiskopen själv, och den som genom intrång i nämnda skog bryter mot kungens beslut hotas med evig bannlysning.
40822;11980000;;Ärkebiskop Absalon i Lund stadfäster för Sorö kloster dess besittning i Bjaeverskov, som de dels fått av domprosten Asser i Lund, dels förvärvat som vederlag för sina tillgodohavanden i Skåne efter fru Une, herr Ulf Ingemarssons hustru etc.
273;11970000;;Ärkebiskop Absalon i Lund till (påven) angående den lundensiska kyrkans primat över Sverige och den bristande respekt svenskarna visar för detta på så sätt att den svenske ärkebiskopen och hans suffraganer underlåter att hörsamma sin primas kallelser, ofta genom att skylla på förhinder i form av kungliga påbud. Absalon ber nu att påven låter dem få känna på den apostoliska strängheten i detta ärende, så att de inte ger sig till något sådant i framtiden.
270;11940000;;Ärkebiskop A(bsalon) i Lund till påven C(elestinus III) rörande skilsmässan mellan kungen av Frankrike och dennes drottning, den danske kungens syster, vilken skilsmässa åstadkommits genom att vissa illvilliga personer, som ogillade detta äktenskap, spritt ut rykten om och svurit på att det existerade släktskapsband mellan de båda kontrahenterna. Ärkebiskopen förelägger nu påven en genealogisk utredning rörande drottningen för att bevisa att så inte är fallet,och ber att påven på grundval av denna skall utfärda en dom, enligt vilken drottningen åter skall tas till nåder och återfå sin tidigare ställning.
229;11780000;;Ärkebiskop Absalon i Lund till Tobias och bröderna i Mariakyrkan i Vä med kungörelse om att han skänker nämnda Mariakyrka med alla dess tillhörigheter till premonstratensorden, för att göra dess kloster evigt oberoende, samt att han har bytt bort kyrkan i ”Kiebu” och kapellet i ”Kuicum” med hela socknens tionde mot kyrkan i ”Schippersleph”. Absalon själv, kaniken Saxo i Lund, abboten Tobias i Vä och Absalons djäkne Magnus har signerat.
172;11060000;Canterbury;Ärkebiskop Anselm av Canterbury till ärkebiskop Asker i Lund med besked om att Anselm gjort det Asker bett honom om rörande kardinalen herr Albricus. Han är förvissad om att Asker som ärkebiskop i danskarnas rike skall kunna rätta till, uppbygga och nära det som så behöver. Han ber också Asker att befria riket från avfällingar.
174;11330107;Lund;Ärkebiskop Asker i Lund kungör, att han den 30:e juni 1123 invigde kryptan i ”den större kyrkan” i Lund till Johannes döparens och alla patriarkers och Kristi profeters ära. Därvid skänkte han även till kyrkan följande gårdar: ”wesum”, ”aby”, en gård i ”hambri”, ”werpingi”, ”frithuthorpi”, ”gyrthisheog” och ”heruistathum”. Vidare upprättade han två prebenden, ett, till vilket hörde 7 (6?) 1/2 bol, i byn ”raby” 4 1/2 bol, i Eskilstorp 1 bol och i ”Isheogi” 1 bol, och ett annat, till vilket hörde ”burgaby”, 3 bol, och ”Simbrose”, 2 bol. Dessa egendomar har skänkts till brödernas förmån, och ingen har rätt att ta dem ifrån bröderna vid vite av bannlysning. Han lämnar även många andra egendomar, som han mottagit, till sina efterträdare.
40775;11640000;;Ärkebiskop Eskil i Lund, det apostoliska sätets legat, Danmarks och Sverige primas, ger kanikerna vid Sankt Lars (domkyrkan) i Lund allt tionde av de jordar som tillhör deras prebendor, beneficier och gårdar.
40806;11700625;;Ärkebiskop Eskil i Lund ger Vårfrukyrkan och bröderna i Ringsted ett kapell med tionde och fiske i Hovs socken i Halland.
40771;11460901;Lund;Ärkebiskop Eskil i Lund har invigt det vänstra altaret i huvudkyrkan i Lund till Sankt Stefan och Sankt Mauritius.
