﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Skogs Karta öfver 4de Blocket af Wattholma Bruks Skogar innefattande Fornby och Ycklinge Frälsehemmans Skogsmarker belägne i Upsala Län, Rasbo Härad och Rasbokils Socken.;;1852;;SE/ULA/11904/1/J/0034:00002;https://sok.riksarkivet.se/arkiv/6SoabuQlfK6UPFAYbZ7aO2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver 3dje Blocket af Wattholma Bruks Skogar innefattande Årby, Ycklinge Rusthålls samt Stentorps Skogsmarker belägne i Upsala Län, Rasbo Härad och Rasbokils Socken.;;1852;;SE/ULA/11904/1/J/0053:00002;https://sok.riksarkivet.se/arkiv/6xZVOcfBvaw5iyJe7P6Ox2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver 3dje Blocket af Wattholma Bruks Skogar innefattande Årby, Ycklinge Rusthålls samt Stentorps Skogsmarker belägne i Upsala Län, Rasbo Härad Rasbokils Socken.;;1852;;SE/ULA/11904/1/J/0034:00003;https://sok.riksarkivet.se/arkiv/gadWu9YUEaYSECirmNunX1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta utvisande rågångstvisten emellan Lenaberg å ena samt Kunsta, Lilla Backa och Vattholma å andra sidan. Belägne uti Lena socken, Norunda härad och Upsala län.;;1866;;SE/ULA/11904/1/J/0047:00002;https://sok.riksarkivet.se/arkiv/6q3H8nUxcaYZ03tynJEKd7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Militie-bostället Flat beläget i Lena socken, Rasbo härad och Upsala län. Författad år 1837 af Arv. Norén genom R. Aug. Enelund.;;1837;;SE/ULA/11035/11/F I/0005:00008;https://sok.riksarkivet.se/arkiv/TQF0Y7ycIo1V52eSAbU2W7;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Rudtorp, Strömhagen och Wargdansen, torp under Wattholma bruk uti Lena socken af Upsala län. Upprättad år 1848 af Otto Gyllenspetz copierad år 1874.;;1848;;SE/ULA/11904/1/J/0009:00001;https://sok.riksarkivet.se/arkiv/RQfGwZA3sKsHtk1e2VMXK2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Magnetometrisk karta öfver Stenby grufvor. Belägna i Lena socken af Upsala län, upprättad i juni 1903 af Oscar Abrahamsén. Horisontal intensitet enl. Simes metoden.;Hör till Vattholma bruks arkiv. Kartan är indelad i två ihophängande blad.;1903;;SE/ULA/10000/#/0045:00002;https://sok.riksarkivet.se/arkiv/rSfJ03HrbqEEvM2zD8SLH4;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Wattholma bruks skogar uti Dannemora, Lena, Tensta, Wiksta och Rasbokils socknar, Norunda och Rasbo härader af Upsala län. Upprättad år 1870 af Otto Gyllenspetz.;;1870;;SE/ULA/11904/1/J/0030:00002;https://sok.riksarkivet.se/arkiv/pyZMxH6f3I9UuVOYy4XDfC;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver 13:de Blocket af Wattholma Bruks Skogar innefattande trakter af Säby, Bockbo, Damboda, Fäboda och Gillingeboda Skogar uti Upsala Län, Norunda Härad och Tensta Socken.;;1888;;SE/ULA/11904/1/J/0053:00007;https://sok.riksarkivet.se/arkiv/UxjB2SSl9asX8nIyxqyfe0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver tre för all tid försålda lägenheter från hemmanen Brunna 1 1/2 mant. och Skärtomt 1/4 mantal uti Lena socken och Upsala läns Norra domsaga.;Kartan är en kopia. På kartan finns en beskrivning.;1710;1711;SE/ULA/11904/1/J/0047:00003;https://sok.riksarkivet.se/arkiv/LPbDvU6MhKUSRydFAaG2B1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Wattholma bruks skogar uti Dannemora, Lena, Thensta, Wiksta och Rasbolkils socknar, Norunda och Rasbo Härader af Upsala län. Upprättad år 1870 af Otto Gyllenspetz, copierad år 1888.;;1870;;SE/ULA/11904/1/J/0030:00001;https://sok.riksarkivet.se/arkiv/QnVb9fsmx4YogzNPMs3px1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Kunsta bys egor som genom Egoutbyte tillfallit Lilla Backa academie heman båda belägne uti Lena socken, Norunda härad och Upsala län uprättad år 1854 af A.F. Gussander.;På kartan finns en beskrivning. Hör till Vattholma bruks arkiv.;1854;;SE/ULA/10000/#/0041:00007;https://sok.riksarkivet.se/arkiv/9jtnmKQeU4EZZQlpedQOr0;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Kopia av karta över ett område beläget å fastigheten Backa 1 1 eller 1/4 mtl Backa nr 1 i Lena socken av Uppsala län i samband med gränsbestämning mot Kunsta 1 1, 2 1, 3 1, 4 1, och samf. mark till Lenaberg och Prästgården. Upprättad vid avstyckning åren 1937-38 av Skiöld von Otter. [På kartan finns tillägg i blyets.];Hör till Vattholma bruks arkiv. Kartan är fastställd av ägodelningsdomaren i Uppsala läns norra domsaga den 2 juli 1938. På kartan finns en beskrivning.;1937;1938;SE/ULA/10000/#/0046:00002;https://sok.riksarkivet.se/arkiv/IDTzpgt5SINDWtgBTI3EU6;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver 1sta blocket af Wattholma Bruks skogar utgörande Edshammars skog belägen i Upsala län, Rasbo härad och Lena socken uppmätt, indelad och uppskattad samt huggningsplanen uppgjord år 1847 af Otto Gyllenspetz.;Tillägg och rättelser är gjorda på kartan i blyerts.;1847;;SE/ULA/11904/1/J/0007:00006;https://sok.riksarkivet.se/arkiv/eeQGRzKGAw5FPPTqrrijs2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta till Salsta grustäcktsplan i Lena s:n och Vattholma k:n Uppsala län. grundkartan upprättad av Allmänna ingenjörsbyrån AB. år 1966 planen upprättad i sept 1966 av Björn Burénius lantmätare.;;1966;;SE/ULA/10000/#/0057:00003;https://sok.riksarkivet.se/arkiv/cYdv4L7syI7Lxmm4zf1AG9;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta till Salsta grustäktsplan i Lena s:n och Vattholma k:n av Uppsala län grundkartan upprättad av Allmänna Ingenjörsbyrån AB. år 1966 planen upprättad i sepr 1966 av Björn Burénius lantmätare.;;1966;;SE/ULA/10000/#/0058:00002;https://sok.riksarkivet.se/arkiv/Cd6Zu4oD0aIy51wdGjbU72;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Karta till Salsta grustäktsplan i Lena s:n och Vattholma k:n av Uppsala län grundkartan upprättad av Allmänna Ingenjörsbyrån AB år 1966 planen upprättad i sept. 1966 av Björn Burénius lantmätare.;III R 13 - 35 - 1965;1966-09;;SE/ULA/11035/1000/G 1 AC/0126:00003;https://sok.riksarkivet.se/arkiv/mWG0DMXrZaUwrKaRqoLwJ1;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver åker och äng till Hummeltorp, Källtorp, Norra och Södra Koltorp under Vattholma bruk uti Lena socken och Norunda härad samt Upsala län upprättad år 1895 af F.W. Mossberg genom Fr. Enhörning.;;1895;;SE/ULA/11661/H/0011:00001;https://sok.riksarkivet.se/arkiv/0wLdytp5dIN9qyeLHtfHM0;Uppsala rådhusrätt och magistrat;Uppsala rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Karta till Salsta grustäktsplan i Lena s:n och Vattholma k:n av Uppsala län grundkartan upprättad av Allmänna Ingenjörsbyrån AB år 1966 planen upprättad i sept. 1966 av Björn Burénius lantmätare.;III R 13 - 35 - 1965;1966-09;;SE/ULA/11035/1000/G 1 AC/0126:00004;https://sok.riksarkivet.se/arkiv/CUBa6IF9pKQ3J7XbComBi1;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Skogs karta öfver 2:dra blocket af Wattholma bruks skogar, innefattande Wattholma, Akademiens och Lenabergs skogsmarker belägne uti Upsala län och Lena socken. Uppmätte, indelade och uppskattade samt huggningsplanen uppgjord år 1848/49 af Otto Gyllenspetz;;1848;1849;SE/ULA/11904/1/J/0034:00001;https://sok.riksarkivet.se/arkiv/LSI0Vve784AZFynzy5A4O4;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta över tvenne jorde råden avsedda att avsöndras från 1 1/8 mtl. Björkhammar nr. 1-3 och Brunna nr. 1 litt.Aa i Lena socken, Norunda härad, Uppsala län. Upprättad år 1919 av Adrian Brolin.;Hör till Vattholma bruks arkiv.;1919;;SE/ULA/10000/#/0041:00006;https://sok.riksarkivet.se/arkiv/GzCYzyHEdzJhAGlGlvX99M;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Skogs karta öfver 8:de blocket af Wattholma bruks skogar innefattande medlersta delen af Knifsta skog uti Upsala län, Norunda härad och Lena socknen. Uppmädt, indeladt och Uppskattadt samt huggningsplanen uppgjord år 1853 af Otto Gyllenspetz.;;1853;;SE/ULA/11904/1/J/0072:00002;https://sok.riksarkivet.se/arkiv/90oyzz9mgmaI6uKnSRAS5V;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Skogs karta öfver 11:te blocket af Wattholma bruks skogar utgörande Andersby och Backbohls samt Holfverby och Kungstomts skogar uti Upsala län, Dannemora, Lena och Tensta socknar. uppmätt, indeladt och uppskattade samt huggningsplanen uppgjord år 1853 af Otto Gyllenspets.;;1853;;SE/ULA/11904/1/J/0029:00001;https://sok.riksarkivet.se/arkiv/7tgcUbAJZqg5luxj30BYo3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver 15de blocket af Wattholma bruks skogar innehållande Skärtomts, Brunna, Björkhammars, Alberga, Grytbäckens, Bredgårdens, Karskulla, Spångbo, Södergärde och Säby skogsmarker belägne i Lena och Thensta socknar af Norunda härad och Upsala län. Upprättad år 1885 af Otto Gyllenspetz.;;1885;;SE/ULA/11904/1/J/0011:00003;https://sok.riksarkivet.se/arkiv/w07umqteaqz9bzt3TmyXr8;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver rågångarne omkring hemmanen Vattholma, Salsta, med Norrgrind i Lena socken samt Stora och Lilla Sandsbo i Thensta socken och upsala läns norra domsaga. Upprättad vid dessa rågångars reglering år 1904 af F.W. Mossberg, genom Carl Mohlin.;Kartan är fastställd vid Uppsala läns Norra domsagas lagtima vårting den 16 januari 1905.;1904;;SE/ULA/11904/1/J/0036:00001;https://sok.riksarkivet.se/arkiv/8cJxrgNlD42Ekvb5Way5X6;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Skogs karta öfver 7:e blocket af Wattholma bruks skogar innefattande norra delen af Rockbo skog samt södra delen af Knifsta skog belägit i Upsala län, Norunda härad samt Thensta och Lena socknar. Uppmädt, indeladt och Uppskattadt samt huggningsplanen uppgjord år 1852 af Otto Gyllenspetz.;;1852;;SE/ULA/11904/1/J/0072:00001;https://sok.riksarkivet.se/arkiv/N4W3zPgMdAVLLyW5wxn2yI;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Skogs karta öfver 10:e blocket af Wattholma bruks skogar innefattande medlersta delen af Holfverby, södra af Kungstomts, samt nordöstra af Knifsta skogar uti Upsala län, Norunda härad, Thensta och Lena socknar. Uppmädt, indeladt och Uppskattadt samt huggningsplanen uppgjord år 1853 af Otto Gyllenspetz.;;1853;;SE/ULA/11904/1/J/0071:00001;https://sok.riksarkivet.se/arkiv/saBxFYWao4gGilURSTxZ52;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver rågångarne omkring hemmanen Brunna med Skärtomt, Björhammar med Alberga i Lena socken. Karskulla med Spångbo, Bredgården och Grytbäcken samt Åsby med Södergärde i Thensta socken och Upsala läns Norra Domsaga. Upprättad vid dessa rågångars reglering år 1904 af F.W. Mossberg genom Carl Mohlin.;Kartan är fastställd vid Uppsala läns Norra domsagas lagtima vårting den 16 januari 1905.;1904;;SE/ULA/11904/1/J/0039:00001;https://sok.riksarkivet.se/arkiv/Vg2rxHJs14ctGF0MTB4sf2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Kopia av karta över ett område beläget å fastigheten Trollbo 1 1 eller 3/4 mtl Trollby nr 1 i Lena socken av Uppsala län i samband med gränsbestämning mot Kunsta 1 1, 2 1, 3 1, och 4 1, samt Trollbo 1 3, 1 5 och 1 6 upprättad vid avstyckning åren 1937-1938.;På kartan finns en beskrivning. Kartan är fastställd av ägodelningsdomaren i Uppsala läns norra domsaga den 5 juli 1938.;1937;1938;SE/ULA/10000/#/0085:00003;https://sok.riksarkivet.se/arkiv/LshVVC5aBqkKgwQS9HZ7u1;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Kopia av karta över ett område beläget å fastigheten Backa 1 1 eller 1/4 mtl Backa nr 1 i Lena socken av Uppsala län i samband med gränsbestämning mot Kunsta 1 1, 2 1, 3 1, 4 1, och samf. mark till Lenaberg och Prästgården. Upprättad vid avstyckning åren 1937-38 av Skiöld von Otter.;Hör till Vattholma bruks arkiv. Kartan är fastställd av ägodelningsdomaren i Uppsala läns norra domsaga den 2 juli 1938. På kartan finns en beskrivning.;1937;1938;SE/ULA/10000/#/0046:00001;https://sok.riksarkivet.se/arkiv/3CsbXrFAnKE6jnHqSfMyq4;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Markkarta med pegelytor över Vattholma i Vattholma församling av Uppsala län upprättad år 1961.;Kartan är osignerad;1961;;SE/ULA/10000/#/0057:00002;https://sok.riksarkivet.se/arkiv/5xVkjx5ov4I3zzzcl81FZU;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Plan för afgräfning och omläggning af backarne på allmänna landsvägen mellan Uppsala stad och Dannemora 1871. [Kartor och profiler.]. Pl. 1. Fullerö backar, Waksala härad och Upsala län. Pl. 2. Stjerna backe, Waksala och Norunda härader, Upsala län. Pl. 3. Lena och Wattholma backar, Norunda härad och Uppsala län. Pl. 4. Rockbo backe, Norunda härad och Uppsala län. Knifsta backe, Norunda härad och Uppsala län. Pl. 5. Djupdals backar, Norunda härad och Uppsala län. Pl. 6. Grändals- eller Gränboda- backe, Norunda härad och Uppsala län. Pl. /. Harviks backar, Films och Dannemora tingslag, Uppsala län.;"Till posten hör en beskrivning; se 11035/11/F I/0012:00020.";1871;;SE/ULA/11035/11/F I/0017:00001-00008;https://sok.riksarkivet.se/arkiv/aFvcWBCScKAbMgP6NIe7P0;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Norunda häradsallmänning.;;;;SE/ULA/12835/G/0003:00001;https://sok.riksarkivet.se/arkiv/ktn6mvDwmKwuIFITNQPEC1;Expropriationsdomstolen i Uppsala läns norra domsaga;Expropriationsdomstolen i Uppsala läns norra domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Profiler över avlopp vid Vattholma gård i Vattholma socken, Uppsala län.;;1943;;SE/ULA/10000/#/0085:00002;https://sok.riksarkivet.se/arkiv/szKnMYHt0YVFlyYey3DTbV;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Stora diket å stenmyran.;Hör till Vattholma bruks arkiv. Kartan är odaterad och osignerad.;19--?;;SE/ULA/10000/#/0046:00003;https://sok.riksarkivet.se/arkiv/U0Nv2xRbBqQ2TjTeYR9PU3;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;"Förslag till torrläggning af vatten skadade marker å hemmanen Lenaberg, Lena prästgård mfl. i Lena socken samt Fornby och Ycklinge i Rasbo-Kils socken, allt i Uppsala län; upprättade vid laga syneförrättning år 1920 af Gunnar Ytterberg Statens Landtbruksingenjör. [Plan- och profilkartor samt fasader och sektioner av trummor och en bro.]";;1920;;SE/ULA/10000/#/0058:00001;https://sok.riksarkivet.se/arkiv/8mbFhKhY04wvFT0gkYHd10;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;"Blad 2. [Grundkarta i 2 blad över Vattholma stationssamhälle omfattande Backa samt delar av hemmanen Trollbo, Vattholma, Brunna, Lenaberg och Prästgården m.fl. i Lena socken och Vattholma kommun, Uppsala län; upprättad genom fotogrammetris mätning åren 1952-1956 av M. Forss, distrikstlantmätare. Grundkartan kompletterad år 1967 av Sverker Jaensson, Torsten Larsson.]";"Kartan är delad i två delar; den andra delen är posten 10000:0058:00003";1952;1956;SE/ULA/10000/#/0058:00004;https://sok.riksarkivet.se/arkiv/9ASwyzuTx1AbeIH2KqYQd2;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Adresskarta över Vattholma, Uppsala kommun.;;1973;;SE/ULA/11538/R/0010:00003-00004;https://sok.riksarkivet.se/arkiv/IG0OIpWjj4I3IKuQJOOmw3;Tensta kyrkoarkiv;Tensta församling;Riksarkivet i Uppsala;False
Karta/ritning;"Blad 1. Grundkarta i 2 blad över Vattholma stationssamhälle omfattande Backa samt delar av hemmanen Trollbo, Vattholma, Brunna, Lenaberg och Prästgården m.fl. i Lena socken och Vattholma kommun, Uppsala län; upprättad genom fotogrammetris mätning åren 1952-1956 av M. Forss, distrikstlantmätare. Grundkartan kompletterad år 1967 av Sverker Jaensson, Torsten Larsson.";"Kartan är delad i två delar; den andra delen är posten 10000:0058:00004";1952;1956;SE/ULA/10000/#/0058:00003;https://sok.riksarkivet.se/arkiv/C8U9olmzxATR7RpqsBtZr0;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Rasbo härad af Kartografiska Corpsen år 1862.;På kartan finns en beskrivning. Till kartan hör även post 10000:0136:00012.;1862;;SE/ULA/10000/#/0099:00006-00007;https://sok.riksarkivet.se/arkiv/POyeuZ7tzH2YgSqJBtjtJ2;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till avstyckningsplan för del av fastigheten Trollbo 3:1 i Lena socken av Uppsala län.;;1944-09;;SE/ULA/10900/G/G II c/0067:00001;https://sok.riksarkivet.se/arkiv/dzrHoVikt2HTpy9zt57MhH;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Preliminärt förslag till dispositionsplan för Vattholma östra del.;Hör till Vattholma bruks arkiv.;1973-12;;SE/ULA/10000/#/0043:00009;https://sok.riksarkivet.se/arkiv/wuJjJP34yg1RS6sPzcfQgD;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till avstyckningsplan för del av fastigheten Trollbo 3:1 i Lena socken av Uppsala län.;;1944-09;;SE/ULA/10900/G/G II c/0067:00002;https://sok.riksarkivet.se/arkiv/ZwTNVldwpqswjAI4QN8Q63;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;"Grundkarta över Vattholma stationssamhälle omfattande Backa samt delar av hemmanen Trollbo, Vattholma, Brunna, Lenaberg och Prästgården m.fl. i Lena socken och Vattholma kommun, Uppsala län; upprättad genom fotogrammetrisk mätning åren 1952-1956 av M. Forss.";Hör till Vattholma bruks arkiv.;1956;;SE/ULA/10000/#/0043:00008;https://sok.riksarkivet.se/arkiv/OtbdDdRUWq2s2joSRh3Y83;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;"Täckdikningsplan nr 471 vid Salsta 1:1 i Lena socken av Uppsala län; upprättad år 1953 av Erik Selén.";Hör till Vattholma bruks arkiv.;1953;;SE/ULA/10000/#/0044:00001;https://sok.riksarkivet.se/arkiv/lPwj07B6Eq2mFI3osYaep3;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Rasbo härad af Kartografiska corpsen år 1862.;;1862;;SE/ULA/11648/H/0002:00005;https://sok.riksarkivet.se/arkiv/9sa2R5cyngP9IL7Asd0Sc0;Uppsala läns mellersta domsaga;Uppsala läns mellersta domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver tvistige skogen emellan Årby i Lena sochn samt Tomta i Rasbo sochn bägge i Upsala höfdingedöma och Rasbo härad, författad år 1763 af Olof Gerdes.;;1763;;SE/ULA/11452/H/0001:00005;https://sok.riksarkivet.se/arkiv/JGYcHDbxnKAigpmAB1TdF2;Stockholms och Upplands lagmansrätter;Stockholms och Upplands lagmansrätter;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver Ett Myr Kjärr, som Arendatoren Olof Lunch på sitt i Wattholma Bruk åboende Academie Hemmans till dette Skogsskifte låtit igenom Dalkarlar afrödja samt i det stånd sättja att nu deraf årligen bergas 50 Sommar lass Starrhö.;Kartan är odaterad. På kartan finns en beskrivning.;17--;;SE/ULA/11904/1/J/0019:00002;https://sok.riksarkivet.se/arkiv/106IZyHy017ccT5rsEmUZD;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Örsmåssen.;Kartan är odaterad och osignerad. Kartan är en kopia (?).;18--?;;SE/ULA/11904/1/J/0052:00007;https://sok.riksarkivet.se/arkiv/MM77XbstYqIPAhG61gQz51;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Adresskarta över Bruksgårdarna, Vattholma.;;1978-03-01;;SE/ULA/11538/R/0008:00003;https://sok.riksarkivet.se/arkiv/Vqpq9URSywRTBK3OiBjPj2;Tensta kyrkoarkiv;Tensta församling;Riksarkivet i Uppsala;False
Karta/ritning;Norunda härad af Kartografiska Corpsen år 1862.;På kartan finns en beskrivning. Till kartorna hör även post 10000:0136:00001.;1862;;SE/ULA/10000/#/0101:00001-00005;https://sok.riksarkivet.se/arkiv/5NJCAgO6ZqM1zzWXVRr7t0;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
