﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Universitetssjukhuset i Linköping, Bildmedicinskt centrum;;;;SE/E023/LIO_333-1;https://sok.riksarkivet.se/arkiv/zBjUxw8P7I1RSJ05vSXrn6;;Universitetssjukhuset i Linköping, Bildmedicinskt centrum;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Kuratorsverksamheten;;;;SE/E023/LIO_449-1;https://sok.riksarkivet.se/arkiv/Yfsy5vd2vY7HDUPcPc83a4;;Universitetssjukhuset i Linköping, Kuratorsverksamheten;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Ryggkliniken;;1992;1999;SE/E023/LIO_343-1;https://sok.riksarkivet.se/arkiv/OSzKDl2Lc255tST6RJAIz1;;Universitetssjukhuset i Linköping, Ryggkliniken;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Berga, Linköping;;;;SE/E023/LIO_364-1;https://sok.riksarkivet.se/arkiv/9nnAyHkb1IRUcrFpyQa3KE;;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Skäggetorp: Mini-Rehabprojektet, Linköping;;1993;1997;SE/E023/LIO_373-1;https://sok.riksarkivet.se/arkiv/Klo3fRM0YKo07cQNt7dzP4;;Vårdcentralen Skäggetorp: Mini-Rehabprojektet, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Såpkullen, Norrköping;;1990;2011;SE/E023/LIO_374-1;https://sok.riksarkivet.se/arkiv/Fjw9Kxxexaz6L9iN7VWxzF;;Vårdcentralen Såpkullen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Wretmark, Gerdt, Dr, Linköping;;1956;1982;SE/E023/PRIVAT_27-1;https://sok.riksarkivet.se/arkiv/Ve0sErMpk4MT5TG7FCYvM0;;Wretmark, Gerdt, Dr, Linköping;Regionarkivet i Östergötland;False
Arkiv;Åleryds sjukhem Linköping;;;;SE/E023/LIO_389-1;https://sok.riksarkivet.se/arkiv/CvByUz6hyQYnu6NjyxuZz11;;Åleryds sjukhem Linköping;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs mödra- och barnavårdsstation;;1939;1963;SE/E023/LIO_390-1;https://sok.riksarkivet.se/arkiv/sQhsTRuRywPKECoTomONY4;;Åtvidabergs mödra- och barnavårdsstation;Regionarkivet i Östergötland;False
Arkiv;Österbymo förlossningshem;;1938;1956;SE/E023/LIO_396-1;https://sok.riksarkivet.se/arkiv/50qHqavi6KE4iMrjJzFjW6;;Österbymo förlossningshem;Regionarkivet i Östergötland;False
Arkiv;Östsam ideell förening;;1996;2003;SE/E023/SAMVERK_29-1;https://sok.riksarkivet.se/arkiv/WNesIM6Nn4Mz8901Gtph40;;Östsam ideell förening;Regionarkivet i Östergötland;False
Arkiv;Arbetsvårdsinstitutet i Norrköping;;1948;1979;SE/E023/LIO_8-1;https://sok.riksarkivet.se/arkiv/IdHa4bmJGaIwdNlXfpspS2;;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Barnavårdscentralen, Repslagaregatan, Linköping;;1952;1976;SE/E023/LIO_13-1;https://sok.riksarkivet.se/arkiv/OIw4BChP3KAp6n21NFedj1;;Barnavårdscentralen, Repslagaregatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, högre utbildningar;;1965;1985;SE/E023/LIO_32-1;https://sok.riksarkivet.se/arkiv/pLr1GEH8q4MwYR51OV0j01;;Birgittaskolan i Linköping, högre utbildningar;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena, Hjälpverksamhetens arkiv;;1935;1976;SE/E023/LIO_23-1;https://sok.riksarkivet.se/arkiv/kWUsOolZOKYdGF4bhzKmt3;;Birgittas sjukhus i Vadstena, Hjälpverksamhetens arkiv;Regionarkivet i Östergötland;False
Arkiv;Bråvallahemmet/Sandbyhovs norra sjukhus, Norrköping;;1966;1980;SE/E023/LIO_37-1;https://sok.riksarkivet.se/arkiv/8tBzwjxvgIBPyLmiF4uXkA;;Bråvallahemmet/Sandbyhovs norra sjukhus, Norrköping;Regionarkivet i Östergötland;False
Arkiv;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk patologi och genetik, Linköping";;;;SE/E023/RO_35-1;https://sok.riksarkivet.se/arkiv/vyMcOftc1258gVRSFP8Y26;;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk patologi och genetik, Linköping";Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Universitetssjukhuset i Linköping, Radiofysikavdelningen;;;;SE/E023/RO_38-1;https://sok.riksarkivet.se/arkiv/OIz5q5AdToPKXJ4G4KwJ05;;Diagnostikcentrum.Universitetssjukhuset i Linköping, Radiofysikavdelningen;Regionarkivet i Östergötland;False
Arkiv;Dispensärsköterskan i Mjölby dispensärdistrikt;;1923;1947;SE/E023/LIO_50-1;https://sok.riksarkivet.se/arkiv/gNMOqfbVvKUzO99ZFdNiu1;;Dispensärsköterskan i Mjölby dispensärdistrikt;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Hällestad, Finspång;;;;SE/E023/LIO_72-1;https://sok.riksarkivet.se/arkiv/BNPIYIkMU4c1O4MWDMkrL3;;Distriktssköterskan i Hällestad, Finspång;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Åbylund;;1966;1994;SE/E023/LIO_76-1;https://sok.riksarkivet.se/arkiv/aph0PbEWqKkp1upK4FQOq2;;Distriktssköterskan i Åbylund;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lilla Torget, Linköping;;;;SE/E023/RO_185-1;https://sok.riksarkivet.se/arkiv/v7LvdgBdKKAEhha4MIhhw0;;Folktandvården Lilla Torget, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens västra distriktskansli, Motala;;1981;1992;SE/E023/LIO_106-1;https://sok.riksarkivet.se/arkiv/KYQcy1YAQQH53VummgMyD7;;Folktandvårdens västra distriktskansli, Motala;Regionarkivet i Östergötland;False
Arkiv;Hälsovårdscentralen, Motala;;;;SE/E023/LIO_130-1;https://sok.riksarkivet.se/arkiv/a8YwRIkTX4EUbd6VwoLGX2;;Hälsovårdscentralen, Motala;Regionarkivet i Östergötland;False
Arkiv;Kommunalförbundet för avancerad strålbehandling (Skandionkliniken), Uppsala;;;;SE/E023/SAMVERK_545-1;https://sok.riksarkivet.se/arkiv/QwMzXt95zHBg1Sq5SFzPg0;;Kommunalförbundet för avancerad strålbehandling (Skandionkliniken), Uppsala;Regionarkivet i Östergötland;False
Arkiv;Korttidsboende för barn och ungdomar, Majgatan, Linköping;;;;SE/E023/LIO_422-1;https://sok.riksarkivet.se/arkiv/sxwlHYOtfaYWz20iIHQir4;;Korttidsboende för barn och ungdomar, Majgatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;L 2000 (Futura);;1994;1997;SE/E023/LIO_152-1;https://sok.riksarkivet.se/arkiv/SPjVUBgzynFctpdxtSFly4;;L 2000 (Futura);Regionarkivet i Östergötland;False
Arkiv;Landstingets revisorer;;1963;2018;SE/E023/LIO_160-1;https://sok.riksarkivet.se/arkiv/lgKid2deNacq7wHIudHH31;;Landstingets revisorer;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Förlossningsavdelningen;;1939;1980;SE/E023/LIO_172-1;https://sok.riksarkivet.se/arkiv/qUaSg0896q2ZfI8joPkEs0;;Lasarettet i Finspång, Förlossningsavdelningen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Kisa, Administrativa arkivet;;1873;1973;SE/E023/LIO_176-1;https://sok.riksarkivet.se/arkiv/WCXYlUKmmKE1KsMFycOMU4;;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Sterilcentralen;;2004;2008;SE/E023/LIO_197-1;https://sok.riksarkivet.se/arkiv/dW0XGhpsG4kztze12zlyMB;;Lasarettet i Motala, Sterilcentralen;Regionarkivet i Östergötland;False
Arkiv;Linköpings Centraldispensär;;1938;1973;SE/E023/LIO_202-1;https://sok.riksarkivet.se/arkiv/T4rghB40RKQrRLNym4aaC4;;Linköpings Centraldispensär;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, Administrativa arkivet;;1865;1969;SE/E023/LIO_211-1;https://sok.riksarkivet.se/arkiv/BSLvP8BaKagTG2NtEyVxn6;;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Mannerheim, Brita, tonårspsykiatriker, Linköping;;1950;1970;SE/E023/PRIVAT_11-1;https://sok.riksarkivet.se/arkiv/JtQgfGrNZqgxEQ2Spnd9O1;;Mannerheim, Brita, tonårspsykiatriker, Linköping;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Reumatologiska kliniken i Östergötland, Linköping;;1968;;SE/E023/RO_146-1;https://sok.riksarkivet.se/arkiv/IepW8YI18K2jDEDyBvZpk4;;Medicincentrum.Reumatologiska kliniken i Östergötland, Linköping;Regionarkivet i Östergötland;False
Arkiv;Motala mödra- och barnavårdscentral;;1936;;SE/E023/LIO_462-1;https://sok.riksarkivet.se/arkiv/WypVeHosbQ5BBsIALAj7m1;;Motala mödra- och barnavårdscentral;Regionarkivet i Östergötland;False
Arkiv;Neuropsykiatriska länsteamet, Mjölby;;2012;;SE/E023/LIO_252-1;https://sok.riksarkivet.se/arkiv/P5ZV1yGAzyWIbgBwFqzTjj;;Neuropsykiatriska utredningsenhet (NP), Mjölby;Regionarkivet i Östergötland;False
Arkiv;NPT Delegi Assessment AB;;2010;;SE/E023/PRIVAT_14-1;https://sok.riksarkivet.se/arkiv/4I1namyxAILCmjfjKvJ5a1;;NPT Delegi Assessment AB;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Akutkliniken;;1971;2008;SE/E023/RO_80-1;https://sok.riksarkivet.se/arkiv/yULHl1DwTg7JIXxjeYLh14;;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Akutkliniken;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, centrala distriktet Hjulsbrohemmet;;1975;1994;SE/E023/LIO_256-1;https://sok.riksarkivet.se/arkiv/HWfDY0b3LKsA1XH6KeyUm5;;Omsorgsförvaltningen, centrala distriktet Hjulsbrohemmet;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, vuxenteam (LSS);;1988;1995;SE/E023/LIO_258-1;https://sok.riksarkivet.se/arkiv/UknuXk6D1qwUAv5518GdA1;;Omsorgsförvaltningen, vuxenteam (LSS);Regionarkivet i Östergötland;False
Arkiv;Ortopedicentrum i Östergötland - Basenhet LiM;;2004;2009;SE/E023/LIO_262-1;https://sok.riksarkivet.se/arkiv/ozSog3pZbITPpAd08szEYD;;Ortopedicentrum i Östergötland - Basenhet LiM;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Barnhälsovården i Östergötland;;1937;;SE/E023/RO_214-1;https://sok.riksarkivet.se/arkiv/QQiE8hVZE4YFGiJEje6pG1;;Primärvårdscentrum.Barnhälsovården i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Boxholm;;;;SE/E023/RO_99-1;https://sok.riksarkivet.se/arkiv/MlBj4kVyBw5Lkpe9lIwh16;;Primärvårdscentrum.Vårdcentralen Boxholm;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Flyktingmedicinskt centrum (FMC);;1986;;SE/E023/RO_144-1;https://sok.riksarkivet.se/arkiv/TY72ea1YeKUJvgGL7bL9B3;;Psykiatricentrum.Flyktingmedicinskt centrum (FMC);Regionarkivet i Östergötland;False
Arkiv;Psykiatriska öppenvårdsmottagningen, Norra enheten, Norrköping;;;;SE/E023/LIO_271-1;https://sok.riksarkivet.se/arkiv/PRnSYJEAzg9REnAwaQf3y9;;Psykiatriska öppenvårdsmottagningen, Norra enheten, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Centrum för sällsynta diagnoser sydöst;;;;SE/E023/RO_158-1;https://sok.riksarkivet.se/arkiv/atUFmOuPOqzHVfZxebNj87;;Regionledningskontoret.Centrum för sällsynta diagnoser sydöst;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Chefläkaren i centrala länsdelen;;1993;2007;SE/E023/RO_161-1;https://sok.riksarkivet.se/arkiv/H0G8RZLf0qcHzzaLr9RGi7;;Regionledningskontoret.Chefläkaren i centrala länsdelen;Regionarkivet i Östergötland;False
Arkiv;Rehabpartner i Söderköping AB;;2010;2017;SE/E023/PRIVAT_91-1;https://sok.riksarkivet.se/arkiv/VkDlQ4KjE4cPCnkP5wX4u1;;Rehabpartner i Söderköping AB;Regionarkivet i Östergötland;False
Arkiv;REK-gruppen för omvårdnad i sydöstra regionen;;;;SE/E023/LIO_466-1;https://sok.riksarkivet.se/arkiv/rhdkOqzh7YFPqhAt1adbp7;;REK-gruppen för omvårdnad i sydöstra regionen;Regionarkivet i Östergötland;False
Arkiv;Resurs och kompetens (REKO);;;;SE/E023/LIO_277-1;https://sok.riksarkivet.se/arkiv/p9oS79A3MaM3zHzyTxRZi3;;Resurs och kompetens (REKO);Regionarkivet i Östergötland;False
Arkiv;Roxenhälsan, Linköping;;1994;;SE/E023/PRIVAT_15-1;https://sok.riksarkivet.se/arkiv/R5LSyu0aS2B1x0Fqyb6j0E;;Roxenhälsan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Rättspsykiatriskt centrum i Östergötland;;2004;2004;SE/E023/LIO_308-1;https://sok.riksarkivet.se/arkiv/BCVjwWriLaw6azi6i7kD51;;Rättspsykiatriskt centrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Sinnescentrum;;;;SE/E023/RO_213-1;https://sok.riksarkivet.se/arkiv/HZhiF9nbBKo2Agy1b5lrp7;;Sinnescentrum.Sinnescentrum;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Neurokirurgiska kliniken;;1964;;SE/E023/RO_124-1;https://sok.riksarkivet.se/arkiv/1RrHtpK4ZaIkSCJfnuiNW3;;Sinnescentrum.Universitetssjukhuset i Linköping, Neurokirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Skangalprojektet;;1994;1999;SE/E023/PRIVAT_43-1;https://sok.riksarkivet.se/arkiv/Yreydx8v22DRBABO8wocM1;;Skangalprojektet;Regionarkivet i Östergötland;False
Arkiv;Svensk sjuksköterskeförenings lokalavdelning för Östergötlands län;;1931;1990;SE/E023/PRIVAT_38-1;https://sok.riksarkivet.se/arkiv/UmGQOIwAHqwR2NvAY3cHr2;;Svensk sjuksköterskeförenings lokalavdelning för Östergötlands län;Regionarkivet i Östergötland;False
Arkiv;Svininfluensa A H1N1;;2009;2010;SE/E023/LIO_290-1;https://sok.riksarkivet.se/arkiv/8q7HihelMKYe6XlcBpwgU1;;Svininfluensa A H1N1;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Odontologiska kliniken;;;;SE/E023/LIO_474-1;https://sok.riksarkivet.se/arkiv/yket3XIHFYH6OlxK5wTPq6;;Universitetssjukhuset i Linköping, Odontologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Receptorlaboratoriet (del av US Onkologiska kliniken);;1981;2007;SE/E023/LIO_342-1;https://sok.riksarkivet.se/arkiv/IWEZcidPjq6M6LicW63ad1;;Universitetssjukhuset i Linköping, Receptorlaboratoriet;Regionarkivet i Östergötland;False
Arkiv;Valla sjukhem;;1904;1962;SE/E023/LIO_445-1;https://sok.riksarkivet.se/arkiv/ItTmoTHTJ4cZeClWwocFB3;;Valla sjukhem;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Medicincentrum;;;;SE/E023/LIO_361-1;https://sok.riksarkivet.se/arkiv/6tGYcW9hfaUzOTD6Y8KzTB;;Vrinnevisjukhuset i Norrköping, Medicincentrum;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Hageby, Norrköping;;1981;2011;SE/E023/LIO_366-1;https://sok.riksarkivet.se/arkiv/c2aYIl1QxKgDBHqD05tT12;;Vårdcentralen Hageby, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Johannelund, Linköping;;2005;;SE/E023/LIO_367-1;https://sok.riksarkivet.se/arkiv/zvqHwby0B1AglIf0Itpol1;;Vårdcentralen Johannelund, Linköping;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs sjukhem;;1950;1998;SE/E023/LIO_391-1;https://sok.riksarkivet.se/arkiv/1khXQRmTzYHEGvThqDfXzC;;Åtvidabergs sjukhem;Regionarkivet i Östergötland;False
Arkiv;Äldrecentrum Östergötland;;2000;2008;SE/E023/SAMVERK_14-1;https://sok.riksarkivet.se/arkiv/cR961Qe77qw8zmPL5KB1j7;;Äldrecentrum Östergötland;Regionarkivet i Östergötland;False
Arkiv;Östgötahälsan, västra länsdelen;;1972;2007;SE/E023/LIO_412-1;https://sok.riksarkivet.se/arkiv/zCWxTBACVwNRodFWdgc9x0;;Östgötahälsan, västra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Östgöta Service;;1987;1993;SE/E023/LIO_409-1;https://sok.riksarkivet.se/arkiv/9TgxjOQf1qwGlbhk8qCly3;;Östgöta Service;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Barn- och ungdomssjukhuset i Linköping/Motala;;;;SE/E023/RO_6-1;https://sok.riksarkivet.se/arkiv/yorsIlPhz16ZNESv5jXfx8;;Barn och kvinnocentrum.Barn- och ungdomssjukhuset i Linköping/Motala;Regionarkivet i Östergötland;False
Arkiv;BUP (Barn- och ungdomspsykiatrimottagning) Mjölby;;;;SE/E023/LIO_40-1;https://sok.riksarkivet.se/arkiv/dCzvqR61MgNHhTofMgoLh1;;BUP (Barn- och ungdomspsykiatrimottagning) Mjölby;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Ortopedkliniken;;1955;2007;SE/E023/RO_24-1;https://sok.riksarkivet.se/arkiv/A070IQAwx4gg0L1lDtG5u0;;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Ortopedkliniken;Regionarkivet i Östergötland;False
Arkiv;Centrum för oral rehabilitering Linköping;;;;SE/E023/RO_191-1;https://sok.riksarkivet.se/arkiv/3vTIzg1rToT5etdsbL1IN3;;Centrum för oral rehabilitering Linköping;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Åby;;1967;1977;SE/E023/LIO_67-1;https://sok.riksarkivet.se/arkiv/iZJwVwYqyI19cm4zT3wDy0;;Distriktsläkaren i Åby;Regionarkivet i Östergötland;False
Arkiv;Endokrinkliniken, Linköping;;;;SE/E023/LIO_335-1;https://sok.riksarkivet.se/arkiv/PbWiT5wOt4ACmFTrTZrQH0;;Universitetssjukhuset i Linköping, Endokrinkliniken;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Borensberg;;;;SE/E023/RO_107-1;https://sok.riksarkivet.se/arkiv/vzQxul6o1wLAg9CtZU32y1;;Folktandvården Borensberg;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Boxholm;;;;SE/E023/RO_175-1;https://sok.riksarkivet.se/arkiv/7RRmXnPROqYLlGntLh7bV3;;Folktandvården Boxholm;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Kisa;;;;SE/E023/RO_177-1;https://sok.riksarkivet.se/arkiv/SppcdxQkpqwuKwHfNOUWR3;;Folktandvården Kisa;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lambohov, Linköping;;2023;;SE/E023/RO_182-1;https://sok.riksarkivet.se/arkiv/BCgIfHREAKwmkBeDpAPl90;;Folktandvården Lambohov, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skärblacka;;;;SE/E023/RO_199-1;https://sok.riksarkivet.se/arkiv/xS4M87B7x4YTOCWL60M922;;Folktandvården Skärblacka;Regionarkivet i Östergötland;False
Arkiv;Hjälpföreningen vid Birgittas sjukhus;;;;SE/E023/PRIVAT_69-1;https://sok.riksarkivet.se/arkiv/NjcpE4R5Maoyh0AgywiKdE;;Hjälpföreningen vid Birgittas sjukhus;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum.Universitetssjukhuset i Linköping, Kardiologiska kliniken;;1968;2004;SE/E023/RO_139-1;https://sok.riksarkivet.se/arkiv/XJrz5IQnPQDMQKyzWHvbiV;;Hjärtcentrum.Universitetssjukhuset i Linköping, Kardiologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum.Universitetssjukhuset i Linköping, Thorax-kärlkliniken;;1989;2006;SE/E023/RO_50-1;https://sok.riksarkivet.se/arkiv/7bWH5OLQzAF7zMi6e1Vw71;;Hjärtcentrum.Universitetssjukhuset i Linköping, Thorax-kärlkliniken;Regionarkivet i Östergötland;False
Arkiv;IT-centrum, Linköping;;;;SE/E023/LIO_454-1;https://sok.riksarkivet.se/arkiv/HaEOoA3ha4gQbExkWRzIL7;;IT-centrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kompetenscentrum;;;;SE/E023/LIO_149-1;https://sok.riksarkivet.se/arkiv/nvrAFQYFm4zVwLi6vm4Mh7;;Kompetenscentrum;Regionarkivet i Östergötland;False
Arkiv;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;;;;SE/E023/LIO_426-1;https://sok.riksarkivet.se/arkiv/6e6w0laA54Ub6O42KBDv00;;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, LSS Råd och stöd östra länsdelen;;2008;;SE/E023/LIO_459-1;https://sok.riksarkivet.se/arkiv/sIfL3MiOe4gsA4lRKzZei5;;Landstingets habilitering, LSS Råd och stöd östra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets IT-service;;2001;2004;SE/E023/LIO_158-1;https://sok.riksarkivet.se/arkiv/9QU1CES4RaE6qTVSjcyIZ7;;Landstingets IT-service (LIS);Regionarkivet i Östergötland;False
Arkiv;Landstingets upptagningshem Poppelgården, Motala;;1956;1974;SE/E023/LIO_164-1;https://sok.riksarkivet.se/arkiv/GhTJsMixLa28EtFMJxmXo1;;Landstingets upptagningshem Poppelgården, Motala;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Administrativa arkivet;;1877;1993;SE/E023/LIO_169-1;https://sok.riksarkivet.se/arkiv/dmZTSUsrA4woyym4yTzVjI;;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Barn- och ungdomsmedicinska mottagningen;;1975;2001;SE/E023/LIO_170-1;https://sok.riksarkivet.se/arkiv/yyiYUs3fbD2ii7AxpsCrK8;;Lasarettet i Finspång, Barn- och ungdomsmedicinska mottagningen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Barn- och ungdomsmedicinska kliniken;;;;SE/E023/LIO_429-1;https://sok.riksarkivet.se/arkiv/jPO2mcs1k4I7BIyzcfsiu2;;Lasarettet i Motala, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Urologiska kliniken;;2004;2008;SE/E023/LIO_199-1;https://sok.riksarkivet.se/arkiv/r2A8wR3NqakrKnm4R58s93;;Lasarettet i Motala, Urologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Linköpings Samordningsförbund;;;;SE/E023/SAMVERK_4-1;https://sok.riksarkivet.se/arkiv/58sElgOZkK2ItijTuc3221;;Linköpings Samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;LiÖ, Resurscentrum;;;;SE/E023/LIO_203-1;https://sok.riksarkivet.se/arkiv/XCya52eOXIHHRtl805BPq0;;LiÖ, Resurscentrum;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, kommittérade för lasarettsbyggnad;;1862;1866;SE/E023/LIO_215-1;https://sok.riksarkivet.se/arkiv/ZzhO3Iv3sw1Exlnf1Vx1I7;;Länslasarettet i Söderköping, kommittérade för lasarettsbyggnad;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, medicinska arkivet;;1823;1945;SE/E023/LIO_221-1;https://sok.riksarkivet.se/arkiv/k5ELwR4o5qQCl6t1yKOBU5;;Länslasarettet i Vadstena, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Mjölby sjukhem;;1949;1991;SE/E023/LIO_232-1;https://sok.riksarkivet.se/arkiv/mKtDqnOfnakJmory0qHPP7;;Mjölby sjukhem;Regionarkivet i Östergötland;False
Arkiv;Mo gård, Finspång;;1964;1992;SE/E023/LIO_233-1;https://sok.riksarkivet.se/arkiv/RtrYYK0Cz2VPM6Aa2y9MH7;;Mo gård, Finspång;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Brinken, Motala;;1990;1994;SE/E023/LIO_241-1;https://sok.riksarkivet.se/arkiv/whbq7CnhzoPM3MKioUj6W6;;Mödravårdscentralen Brinken, Motala;Regionarkivet i Östergötland;False
Arkiv;Neuropsykiatriska utredningsenheten (NPU), Linköping;;2006;2008;SE/E023/LIO_253-1;https://sok.riksarkivet.se/arkiv/n0SEWdRo1KANUWzbq8qiK5;;Neuropsykiatriska utredningsenheten (NPU), Linköping;Regionarkivet i Östergötland;False
Arkiv;Norra Östergötlands sjukvårdsförbund;;1926;1936;SE/E023/ANDRA_13-1;https://sok.riksarkivet.se/arkiv/kkMnHU3L6awHwcoxznzHx0;;Norra Östergötlands sjukvårdsförbund;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Barnahus Linköping;;;;SE/E023/RO_62-1;https://sok.riksarkivet.se/arkiv/Hkm0V9LIFqk0W5OvbJWc52;;Närsjukvården i centrala Östergötland.Barnahus Linköping;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, centrala distriktet. Korttidshem för vuxna, Lambohov i Linköping;;1982;1994;SE/E023/LIO_257-1;https://sok.riksarkivet.se/arkiv/lFd5VsxDlazRrDOb9eJCP3;;Omsorgsförvaltningen, centrala distriktet. Korttidshem för vuxna, Lambohov i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdsadministrationen i västra Östergötland;;1992;;SE/E023/LIO_266-1;https://sok.riksarkivet.se/arkiv/mj3Iv4VfHawwEFit8egDy0;;Primärvårdsadministrationen i västra Östergötland;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;;1983;2008;SE/E023/RO_121-1;https://sok.riksarkivet.se/arkiv/Uz3xacoZyTCa4SPEayFzMo;;Primärvårdscentrum.Vårdcentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Rättspsykiatriska regionkliniken RPR i Vadstena;;1986;;SE/E023/RO_152-1;https://sok.riksarkivet.se/arkiv/R6u3RzjTIQRQ4r065VLMO7;;Psykiatricentrum.Rättspsykiatriska regionkliniken RPR i Vadstena;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;;1954;;SE/E023/RO_165-1;https://sok.riksarkivet.se/arkiv/RukGVuvKnaoBy6ojJl3fp4;;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
