﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1841];https://sok.riksarkivet.se/arkiv/O1V64eEVPqcmoCvfOncIR1;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1775];https://sok.riksarkivet.se/arkiv/lxppbRy5Iw1QFNw01REi74;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Ficka.
Avskrift av avräkningsbok mellan Värmlands-Säby gods och torparen Daniel Nilsson, Lämåsen, Ölme 1893-1904. Verksamhetsberättelser 1943-1944, 1950, 1954-1961, u.å. Stadgar för avdelningens Sjukhjälpsfond 1945. Dagordning 1945. Korrespondens 1945-1956, med års- och revisionsberättelse för Värmlands Säby Byggnadsförening u.p.a. 1949. Avtal med Säby Gård ang huggning och körning 1946, 1948. Avtal med arrendatorerna på Udderud och Nyland 1947. Historik 30 år 1958.";1893;1961, u å;SE/FAS/FA_3030-1/V/1;https://sok.riksarkivet.se/arkiv/gcamvY9qZKQmuqkSxJuGw2;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1729];https://sok.riksarkivet.se/arkiv/etfr1RezY2THb3nyD7kByI;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1785];https://sok.riksarkivet.se/arkiv/XULDyQFtToDTyrcDFlaD17;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1794];https://sok.riksarkivet.se/arkiv/ie0y7jDZioB5ImR47DhlY1;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Oscar Aldéns levnadsskildring:  
- original på helark och 2 anteckningsblock
- utskrift på maskin med inledning och personförklaringar";;;SE/RA/720691/~/1;https://sok.riksarkivet.se/arkiv/RzcgTcDFsw5464wjLT9Sr6;Oscar Aldéns levnadsskildring;Aldén, Oskar;Riksarkivet i Stockholm/Täby;False
Volym;;C 137. Kopplingsschema över transformatorstationen i Helsingborg och Halmstad.;odat;;SE/LLA/30095/III/17;https://sok.riksarkivet.se/arkiv/QAmwzIQcZg7QzLuZDcysz9;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Carl Tranchells papper. Handling-
ar rörande Brogårda och Tibbarbs kolfält: pantförskrivningar och köpebrev m.m. 1874-1889, utlåtanden, projekteringar och kartskisser 1877-1879, korrespondens 1883-1890, köpekontrakt m.m. 1886-1890, borrningar 1889.";1874;1890;SE/LLA/30095/I/2;https://sok.riksarkivet.se/arkiv/LIURGfRySwTJ2X6AzduPO5;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 7 vid Össlöv.;1897;;SE/LLA/30095/II/- [K0009];https://sok.riksarkivet.se/arkiv/2RPsyMuIN2J5DuK4OI4L55;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 124. Förslag till vattenkrafts-
anläggning vid Knäred. Pl. 2.";1906;;SE/LLA/30095/III/4;https://sok.riksarkivet.se/arkiv/2jdNftnsiazCTl5zSrsqEE;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;C 131. Kopplingsschema över kraftstationen vid Majenfors.;odat;;SE/LLA/30095/III/11;https://sok.riksarkivet.se/arkiv/vUUEydCmYo3Dml8uU6v3A0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Carl Tranchells papper. Handling-
ar rörande Konstgödningsfabriks
AB i Landskrona: korrespondens, räkenskaper, anbud och kontrakt, aktieteckningar m.m. 1882-1906. Handlingar rörande Skånska sockerfabriks AB: maskiner och patent m.m. 1890-1909. Handlingar rörande Helsingborgs Kopparverks AB: styrelseberättelser,
avskrifter av protokoll 1902- 
1906.";1882;1909;SE/LLA/30095/I/3;https://sok.riksarkivet.se/arkiv/K2IqGwx3TKc43GziAqx3S7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 132. Plan över kraftstation-
erna.";odat;;SE/LLA/30095/III/12;https://sok.riksarkivet.se/arkiv/zzg9npyxWCXqm4OviHayz90;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Plan över Landskrona upprättad av C.O.O. Brolan.;1879;;SE/LLA/30095/IV/3;https://sok.riksarkivet.se/arkiv/CLwcn2Qu24Yjyf02oTsPB3;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 1 vid Sanna.;1896;;SE/LLA/30095/II/- [K0003];https://sok.riksarkivet.se/arkiv/rVzZBtJ8RIRPVrp6CtWkzA;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 8 vid Erikstad-bäcken.;1897;;SE/LLA/30095/II/- [K0010];https://sok.riksarkivet.se/arkiv/pH0FcGd20qcxh683J8ntn3;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 121. Förslag till vattenkrafts-
anläggning vid Bassalt. pl. 1.";1906;;SE/LLA/30095/III/1;https://sok.riksarkivet.se/arkiv/5wHV34JuWaz7sCDOc3ODC0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Carl Tranchells papper. Handlingar rörande Allmänna svenska utsädes AB: bok över spannmålsförsäljning 1886-1890, räkenskapshandlingar 1890-1895, kontrollverksamhet 1891-1894, disponenttillsättning 1891-1893, korrespondens 1892-1894.;1886;1895;SE/LLA/30095/I/4;https://sok.riksarkivet.se/arkiv/UK88x85wGq6gaN8e5byqt0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 3 vid Sunnerborg.;1896;;SE/LLA/30095/II/- [K0005];https://sok.riksarkivet.se/arkiv/52ayBqJX1oDE4X57abwRP2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 4 vid Sunnerborgs tegelbruk.;1896;1897;SE/LLA/30095/II/- [K0006];https://sok.riksarkivet.se/arkiv/K8eoqry8rINJBcyNQGFNBC;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 9 vid Källsboviken.;1897;;SE/LLA/30095/II/- [K0011];https://sok.riksarkivet.se/arkiv/rlxVnzAknQHQSXp2xkYgZ4;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro vid Strömsnäs för stickspår.;1897;;SE/LLA/30095/II/- [K0002];https://sok.riksarkivet.se/arkiv/oxLPaoNFVKMfgzzB8VHjbB;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Normalsektioner för öppen trumma.;1896;;SE/LLA/30095/II/- [K0001];https://sok.riksarkivet.se/arkiv/kQKWgQV6H4QuPcLg1AIuw3;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 5 vid Bäck.;1896;;SE/LLA/30095/II/- [K0007];https://sok.riksarkivet.se/arkiv/20mXDAYbEKzJu3bj1tFAv5;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 129. Kartskiss över kraftöver-
föringsanläggningen.";odat;;SE/LLA/30095/III/9;https://sok.riksarkivet.se/arkiv/FwINJrLnn42aQlSdlm7Sl1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 134. Kopplingsschema för
omkopplingsstationerna.";odat;;SE/LLA/30095/III/14;https://sok.riksarkivet.se/arkiv/igYSgsjpQKUpdUpxcEwAw0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 123. Förslag till vattenkrafts-
anläggning vid Knäred. Pl. 1.";1906;;SE/LLA/30095/III/3;https://sok.riksarkivet.se/arkiv/la9tMz5E3oV5DUkhzCLXY8;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 128. Förslag till vattenkrafts-
anläggning vid Majenfors. Pl. 2.
Alt. II.";1906;;SE/LLA/30095/III/8;https://sok.riksarkivet.se/arkiv/3eW5SDPz3g55HPthdUpjA0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 10 vid Dalen.;1897;;SE/LLA/30095/II/- [K0012];https://sok.riksarkivet.se/arkiv/9QmECJoxv4YBzHYKeJVlj2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 125. Förslag till vattenkrafts-
anläggning vid Knäred. Uppdäm-
ningskarta för alt. II och III.";1906;;SE/LLA/30095/III/5;https://sok.riksarkivet.se/arkiv/CKtpFHTXXqsHUzLDhoA2x1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 126. Förslag till vattenkrafts-
anläggning vid Knäred. Uppdäm-
ningskarta för alt. III.";1906;;SE/LLA/30095/III/6;https://sok.riksarkivet.se/arkiv/cug7DcwkiaAkLGY7UTO2w2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 133. Kopplingsschema över
kraftstationen vid Knäred.";odat;;SE/LLA/30095/III/13;https://sok.riksarkivet.se/arkiv/Y6zkODJCUoLGUgZVeqejq7;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"Carl Tranchells papper. Handlingar rörande Sydsvenska elektriska AB och Sydsvenska Kraft AB: Kraftverksbyggen i
Lagan och leverans av kraft till
skånska städer m.m., huvudsak-
ligen avskrifter. Tillhörande
ritningar: se särskilt blad.";1904;1907,odat;SE/LLA/30095/I/6;https://sok.riksarkivet.se/arkiv/3X4FGKGw8K6giFSCKZCfz2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;"C 127. Förslag till vattenkrafts-
anläggning vid Majenfors. Pl. 1. Alt. II.";1906;;SE/LLA/30095/III/7;https://sok.riksarkivet.se/arkiv/bmg1yNrhKQF2ldzorK3OfD;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;C 135. Kopplingsschema över transformatorstationen i Malmö.;odat;;SE/LLA/30095/III/15;https://sok.riksarkivet.se/arkiv/k1OrLptXE4oyHpZ99qKHX1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
