﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över ett område avsedt att exproprieras från Altuna komministerboställe uti Altuna socken, Simtuna härad af Vesterås län Kopierad av 1841 års laga skifteskarta år 1917 av Gunnar A. Tydén Landtmäteriauskultant;;1917;;SE/ULA/11744/H/0006:00008;https://sok.riksarkivet.se/arkiv/5Gy9Dpf6yf5XTXBLhuU55E;Västmanlands östra domsagas häradsrätt;Västmanlands östra domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Tillinge khb. 1 1/4 mtl prästgården nr 1 samt allmänna kyrkohemmanet lägenheten proststegen nr 1 i Tillinge s:n, Åsunda h:d av Uppsala län.;;1936;;SE/ULA/11547/R/0008:00002;https://sok.riksarkivet.se/arkiv/NzxBJ9tHvwDQ0pRH00pIf7;Tillinge kyrkoarkiv;Tillinge församling|Tillinge kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver föreslagen plan till utvidgning af Folkskoleträdgården i Villberga församling medelst jordafsöndring från berörde församlings Kyrkoherde boställe, uti Trögds härad och Upsala län. Uprättad år 1865 af E. J. Schütz;;1865;;SE/ULA/11692/R/0001:00001;https://sok.riksarkivet.se/arkiv/vYAibZFLgaAz7ITvPxesC4;Villberga kyrkoarkiv;Villberga församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över alla ägorna till Haga Nr 2 om 6 3/4 mtl. uti Svinnegarns socken, Åsunda härad av Uppsala län; kopierad och kompletterad för ägostyckning år 1921 av M. Mörtsell. Distriktslantmätare";;1921;;SE/ULA/10359/J/0001:00001;https://sok.riksarkivet.se/arkiv/CqzxLXVMAgNQjBEfplIrr1;Haga gård;Haga frälsesäteri, Svinnegarns socken|Vappa herrgård, Tillinge socken|Spelbo gård;Riksarkivet i Uppsala;False
Karta/ritning;Skogs karta öfver Nygårds skog belägen i Upsala län Trögds härad och Torswi Sn. Indelad och uppskattad samt huggnings-planen uppgjord år 1844 af J.M. Tottie gm. Carl R. Groth.;;1844;;SE/ULA/11035/21/I/0001:00002;https://sok.riksarkivet.se/arkiv/AEpybUMQAoJMH5hHQdXcn7;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till omläggning af Högby backar uti Nysätra socken af Upsala län. Upprättadt år 1878 af Gustaf Jonzon förste landtmätare. [Karta samt höjdprofiler av nya respektive gamla vägsträckningen.];"Till kartan hör en beskrivning med kostnadsförslag samt diverse protokoll från olika kommunalstämmor  och sammanträden mm.; se poster 11035/11/0012:00006-00007.";1878;;SE/ULA/11035/11/F I/0002:00003;https://sok.riksarkivet.se/arkiv/QmJFMlhyzvEWH5W3sic308;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;"Karta öfwer den del af Rågången emellan Sparsätra Prästegård och Sparsätra By Hvillken efter Den ingångne Föreningen den 4 Nowember 1816, Blef desse Ägendommar emellan Rättad Af Joh; F; Edling";;1816;;SE/ULA/11372/R/0001:00005;https://sok.riksarkivet.se/arkiv/QZKSLoydoYHCy67OOvXHIF;Sparrsätra kyrkoarkiv;Sparrsätra församling|Sparrsätra kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Lillkyrka khb 1 1/4 mtl Prästgården n:r 1 (med und. utjordar i Boglösa s:n) i Lillkyrka s:n, Trögds h:d av Uppsala län.;Otydlig signatur;1911;;SE/ULA/10838/R/0003:00005;https://sok.riksarkivet.se/arkiv/y56VMCabQgRA4Cvrvxvp45;Lillkyrka kyrkoarkiv (C-län);Lillkyrka församling (C-län)|Lillkyrka kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver egoutbyte emellan Kulla Sockens Kyrkfjäll å ena sidan samt Wreta By och Hålmyra Utjord å den andra, uti Kulla socken, Lagunda härad och Upsala län. Upprättad år 1872 af E. J. Schütz.;;1872;;SE/ULA/10665/R/0003:00002;https://sok.riksarkivet.se/arkiv/lk4AYtbcN4zE0uLuLkqjs0;Kulla kyrkoarkiv;Kulla församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. [11H 1h Löt, 11H 1i Högsta, 11H 2h Ekolsund, 11H 2i Övergran, 11H 3h Husby-Sjutolft, 11H 3i Bälsunda, 11H 4j Sjö, 11H 5j Västeråker, 11L 5a Krusenberg];;1981-03;1981-12;SE/ULA/12798/J/0003:00012-00020;https://sok.riksarkivet.se/arkiv/GK9PKXiNt4ImpXuMHYK0w0;Övergrans kyrkliga samfällighet;Övergrans kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver egoutbyte emellan Husby sjutolfts kyrkoherdeboställe å ena, samt Viggeby, Husby och Holm, å den andra sidan, i Husby sjutolfts sn, Trögds hd, Upsala län. Upprättad år 1869 af Eric Norén;;1869;;SE/ULA/10420/R/0002:00009;https://sok.riksarkivet.se/arkiv/FPjpHsg22a6rSbRtLUBzt2;Husby-Sjutolft kyrkoarkiv;Husby-Sjutolft församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta öfver egoutbyte emellan Husby sjutolfts Klockare och Skollärarboställe, å ena, samt Viggeby, Husby och Holm, å den andra sidan; i Husby sjutolfts sn, Trögds hd, Upsala län. Upprättad år 1868 af Eric Norén Kommission Landtmätare";;1868;;SE/ULA/10420/R/0002:00006;https://sok.riksarkivet.se/arkiv/Sb9NFwynkA9Uhy6J0T5LR7;Husby-Sjutolft kyrkoarkiv;Husby-Sjutolft församling;Riksarkivet i Uppsala;False
Karta/ritning;"Utdrag af ""Karta öfver Litslena by belägen uti Upsala län Trögds härad och Litslena socken; Författad åren 1844, 1847, 1848 och 1850 i och för Laga Skifte af Arvid Norén"" Kopierad år 1891 af F.W. Mossberg";Fastställd 1851-09-10 av Trögds härads Egodelningsrätt;1844;1850;SE/ULA/10854/R/0003:00007;https://sok.riksarkivet.se/arkiv/qTQe7ZELXqwRfAJynfu501;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Utdrag af kartan öfver egorna till Gedra by. Lagunda härad, Långtora sn. och Upsala län; uptagande Mönsterskrifvar-boställs hem.: no 3 och 4 litt:B.f. tilldelad äng och hagmark, ritad år 1859 af J. Bring.";På kartan finns en beskrivning.;1859;;SE/ULA/11035/21/I/0001:00001;https://sok.riksarkivet.se/arkiv/hVAC9zEm0YBF8QAwPvIl54;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver alla ägorna till 1/2 mantal i hemmanet no. 8 uti Gåde af Boglösa socken, Trögds härad och Upsala län från 1851-54 årens laga skifteskarta renoverad samt uti hemmansklyfning fördelad. År 1880 af J.A. Forsell.;;1880;;SE/ULA/11592/#/0001:00001;https://sok.riksarkivet.se/arkiv/DkTPyXOPK2F2JWEBuNO4C3;Trögds häradsrätt;Trögds häradsrätt|Trögds ägodelningsrätt;Riksarkivet i Uppsala;False
Karta/ritning;Lidingby 7:7 i Vallby socken, Södra Trögds kommun, Uppsala län. Grundkarta upprättad med stöd av avstyckningskartor samt karta upprättad i samband med gränsbestämning. Förslag till byggnadsplan. Uppsala i maj 1966. Rev. 25.4.1967 23.8.1967.;Fastställd 1969-03-12.;1966-05;1967-08-23;SE/ULA/11035/1000/G 1 AA/0065:00015;https://sok.riksarkivet.se/arkiv/L2dawxQVHqgiLM5frQtGl3;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Kopia. Karta över ägoutbyte berörande fastigheterna UTMYRBY 1:4, 1:5, 1:6 och 2:1, dels för Utmyrby by samfälld mark och dels för Utmyrby by 1:5 och 1:6 samfälld mark i Boglösa socken, södra Trögds kommun, Uppsala län.;"""§270 År 1967 den 15. 9 fastställde överlantmätaren i Uppsala län å denna Karta angivna ägoutbytesförrättning; betygar på ämbetets vägnar: Åke Garfors t.f. överlantmätare.""";1967;;SE/ULA/10131/R/0001:00007;https://sok.riksarkivet.se/arkiv/gkSOVgWNxqAZtCH4Y3TVm0;Boglösa kyrkoarkiv;Boglösa församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över fastigheterna Klockarebord 1:1. Kyrkogården 1:1, Nysätraby 5:2 och 5:4 samt två områden å Nysätraby 5:1 och 6:1 vilka hävdas till Nysätra församling i Nysätra socken, Uppsala län; upprättad år 1947 av Louis Vasseur, Distriktslantmätare";;1947;;SE/ULA/11132/R/0002:00001;https://sok.riksarkivet.se/arkiv/HpmAgWjsHaIolPG224quX0;Nysätra kyrkoarkiv;Nysätra församling;Riksarkivet i Uppsala;False
Karta/ritning;"Tätorten Hummelsta i Tillinge socken, Åsunda kommun; av Uppsala län grundkarta upprättad år 1955 av Curt Hellsten Lantmätare byggnadsplan upprättad år 1956 av Curt Hellsten Lantmätare. Kartan kompletterad och använd vid bildande av vägförening enligt 1939 års lag om enskilda vägar.";III E 22 - 2 - 65.;1955;1964-12-07;SE/ULA/11035/1000/G 1 AB/0120:00001;https://sok.riksarkivet.se/arkiv/HchnTGtlkaMAhkypvyxbZ0;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Giresta khb. 1 1/2 mtl Prästgården n:r 1 Sk. I, II o. IV i Giresta, sk. III i Fittja, Sk. V i Nysätra socknar av Lagunda härad och Uppsala län. Upprättad vid revision år 1935 av Erik Thorell.;;1935;;SE/ULA/12322/H/0001:00006;https://sok.riksarkivet.se/arkiv/zyzIa7y6qEGfCpLCFeDfdC;Stiftsnämnden i Uppsala stift;Stiftsnämnden i Uppsala stift;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över samfälld mark till fastigheterna Uppeby 1:1, 2:1, 3:1, 4:1 och 5:1 uti Hacksta socken, Uppsala län; upprättad vid laga skifte åren 1940-1941 av Kristian Aspgren Extra lantmätare. Använd vid förnyad handläggning år 1942.";;1940;1941;SE/ULA/10303/VI/0007:00001;https://sok.riksarkivet.se/arkiv/qndKPMlwyAJ5Gva2Njuu24;Fånöö gård;Fånöö gård, Löt socken;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Enköpings stad. Uppritad efter 1912 års Stadsplan. Med inläggning av 1800 och 1733 års stadskartor med Fornminnen. Utarbetad år 1938 av Ivar Rydeberg. Del 1. Del 2. [159 x 174 cm] [159 x 160 cm];För bakgrundsmaterial se kartorna 12293:0016:00001 - 12293:0021:00001. Beskrivning finns i 12293:0007:00001.;1938;;SE/ULA/12293/1/0015:00001;https://sok.riksarkivet.se/arkiv/qG9MbSjeQ4kyZlbAHVvrk0;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;Friberg 4:5, 4:8 m.fl. i Kulla socken, Lagunda kommun, Uppsala län. Grundkarta upprättad med stöd av ekonomiska kartan över Sverige samt avstyckningskarta. Förslag till byggnadsplan upprättat i juni 1968 av Carl-Eric Nohldén arkitekt SAR Nohldén & Norberg arkitektkontor AB NOARK.;Fastställd 1969-09-25.;1968-06;;SE/ULA/11035/1000/G 1 AA/0068:00005;https://sok.riksarkivet.se/arkiv/Y1byTJ0NwINUckIGG1JJr4;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;"Ekonomisk karta över Sverige. [11H 0i Fjälby, 11H 0j Kalmar, 11H 1j Bålsta, 11H 2j Yttergran, 11H 3j Häggeby, 
10H 9i Amnö, 11I 0a Önsta, 11I 1a Väst-Tible, 11I 2a Håtuna, 11L 3a Killinge, 11L 4a Skokloster]";;1981-02;1981-08;SE/ULA/12798/J/0003:00001-00011;https://sok.riksarkivet.se/arkiv/hJf52wnuPKU141xfm9nz45;Övergrans kyrkliga samfällighet;Övergrans kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Karta öfver alla ägorne till Backa utjord & Gräslehemman som Bondprestgården uti Upsala Län Åsunda Härad och Bred Socken, Författad år 1840 af Herslov; afritad och Laga Skifte emellan förenämdne hemman samt Ägoutbyte emot Strömsdals Säteri verkstäldt 1858 af Anselm Lundal";Kartan är fastställd vid Åsunda Härads Ägodelningsrätt den 30 november 1858.;1840;;SE/ULA/10142/R/0001:00002;https://sok.riksarkivet.se/arkiv/zY5G01dKbAP2p7GsfMvuz3;Breds kyrkoarkiv;Breds församling|Breds kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;"[""Charta öfver den under Sahlneke säteri i Gryta socken lydandeså kallade Wreta ängsteg, belägen på ängsamfälligheten Rymningen ... Författad vid laga skiftet från år 1838 till 1843, och nu från skifteschartan renoverad för skattläggning skull år 1848 af E. Norén"". (Karta + beskrivning= 2 bl.).]";;1838;1848;SE/RA/521/521.05/#/0000:01172;https://sok.riksarkivet.se/arkiv/A9jUqzs1To54sgpcmLkuu3;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver skogsmarken med derinom belägna odlingar till Altuna sockens Koministerboställe inom Altuna by af Altuna socken, Simtuna härad och Westmanlands län dels uppmätt och dels från 1844 års laga skifteskarta renoverad År 1874 & 75 af J; A; Forssell Kommissions Landtmätare";Kartan är fastställd vid Simtuna Härads Ägodelningsrätt den 22 november 1844.;1874;1875;SE/ULA/10011/R/0002:00001;https://sok.riksarkivet.se/arkiv/I7hkBQ6VQKEPHPZcLfh7q1;Altuna kyrkoarkiv;Altuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Utslag af geometrisk charta öfwer Räfwellsta by uti Upsala höfvdingedöme, Åsunda härad och Näs socken. Författad år 1773 af Carl Henr. Bäck. Rätt utdraget från en i Kungl. Landtmäteri styrelsens arkiv förvarad karta betygar Stockholm den 28 maj 1909. Å tjänstens vägnar A.G. Lundberg.;Kartan är en kopia, upprättad år 1909 av en karta från 1773. Kartan företeddes 1909 vid Uppsala läns södra lagmansrätt i mål mellan Friherre A. Kantzow och E.H. Fröberg m.fl. Kartan är fastställd vid Åsunda härads lagtima vinterting den 2 febr. 1774.;1773;;SE/ULA/11653/H I/0001:00002;https://sok.riksarkivet.se/arkiv/ac6MT8WECKcKJpgAMdXVg0;Uppsala läns södra domsagas häradsrätt;Uppsala läns södra domsaga|Uppsala läns södra domsagas häradsrätt;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Veckholms khb 1:3/8 mtl Prästgården nr 1 med Väppeby, Basta, Fallers och Segla utjordar i Veckholms-Torsvi socknar samt Tängby och Ekskogens utjordar i Löts socken även som Veckholms kmb 2/3 mtl Tomta nr 3 i Veckholms s:n, allt i Trögds h:d av Uppsala län.;;1937;;SE/ULA/11682/R/0008:00008;https://sok.riksarkivet.se/arkiv/qsRbXvS1NKs9Ot3zN9l9Y3;Veckholms kyrkoarkiv;Veckholms församling;Riksarkivet i Uppsala;False
Karta/ritning;[Stadskartor med markeringar i svart av vissa kvarter/delar av kvarter. Kodningen ej angiven. Kartorna numrerade 61-70. Nummer 66 saknas. Städer: Oskarshamn (1967), Enköping (1967), Fagersta (utan år), Ängelholm (1957-67), Finspång (1959), Mariestad (u. å.), Tranås (u. å.), Ystad (1962), Värnamo (1962). Tillhör projekt 143 (1957-1968). Signum F XII K:22.];;1957;1967;SE/RA/420519/J 1 B/0116:00001-00010;https://sok.riksarkivet.se/arkiv/3RXzSGyPXD3aZ5TjvUlGx9;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över tätorten Hummelsta området norr om landsvägen i Tillinge socken, Åsunda kommun Uppsala län. upprättad år 1964 av Plankonsult AB, Stockholm. Robin Melander lantmätare. Grundkartan utvidgad i västra delen av området 1965. Förslag till byggnadsplan för norra delen av Hummelsta Tillinge socken, Åsunda kommun, Uppsala län. Upprättat i Enköping den 10 februari 1966.;Fastställd 1969-04-08.;1964;1965;SE/ULA/11035/1000/G 1 AA/0067:00003;https://sok.riksarkivet.se/arkiv/pMOztuHGigF6Fg8Mb2aKQ2;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;"Karta öfver Ägo-utbytet emellan Wappa och Haga Gårdar å ena sidan samt Tillinge Kyrko-herde-boställe å andra sidan, utpagande Ängen Hunden, och en del af Wappa Gårds storäng, som mot hvarandra blifvit utbytte, belägne, Ängen Hunden i Haga Ägor Svingarns Socken, och Wappa Storäng i Tillinge Socken, Åsunda Härad af Upsala Län; Uprättad och Ägo-Utbytet verkstäldt År 1853. af Arvid Norén";Kartan är fastställd vid Åsunda härads ägodelningsrätt den 21 juni 1894.;1853;;SE/ULA/11547/R/0001:00002;https://sok.riksarkivet.se/arkiv/YrJSZCznmwRTyni34Xpkj4;Tillinge kyrkoarkiv;Tillinge församling|Tillinge kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över fastigheterna Brandholmssund 1:3, 1:6-10 i Torsvi socken, Södra Trögds kommun av Uppsala län; upprättad år 1962 av: Bertil Lindgren Distriktslantmätare. Förslag till byggnadsplan för fritidsområdet vid Brandholmssund (fastigheterna Brandholmssund 1:3, 1:6-11) i Torsvi socken, Södra Trögds kommun, Uppsala län. Upprättat i Enköping den 10 juli 1963. Reviderat den 7 november 1963.";Fastställd 1964-02-18.;1962;;SE/ULA/11035/1000/G 1 AA/0052:00007;https://sok.riksarkivet.se/arkiv/BE1IiMNxf4AU1QkrntnLm1;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Geometrisk charta öfver Öhlstads by, belägen i Uppland, Hagunda härad och Gryta sochn, såsom den finnes författad och beskrifven af framledne lantmätaren Petter Arosander vid pas år 1690. N:o 71 N:o 17 [Kopia, vidimerad 1753.] [Omkr. 1690.];;1690?;;SE/RA/720900/#/0023:00001;https://sok.riksarkivet.se/arkiv/LCN0upqRK42iCoWy5Dt9Y0;Wijksamlingen;Vik (Uppland);Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tillinge kyrkogård. Förslag till landskapsplantering vid p-platsen.;Kartan är tejpad.;1988-09-16;;SE/ULA/13057/J/0015:00008;https://sok.riksarkivet.se/arkiv/TqUJqLt1DqAnVT7L8d8I00;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Tänkt kyrkogård med omgivningar].;;;;SE/ULA/13057/J/0066:00017;https://sok.riksarkivet.se/arkiv/0R7AZCjgXKANydzGBvUc84;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Veckholms khb 1:3/8 mtl. Prästgården 1:1 (skiftena I. V. och VI) inom Vekcholms s:n skiftena III och IV inom Löts s:n Basta 5:1 (skifte II) inom Veckholms s:n samt sk VII inom Torsvi s:n Veckholms kmb 2/3 mtl Tomta 2:1 inom Veckholms s:n allt inom Trögds h:d, Uppsala län.;;1956;;SE/ULA/11682/R/0008:00009;https://sok.riksarkivet.se/arkiv/L20BcA5yigNUDdUXsonvq6;Veckholms kyrkoarkiv;Veckholms församling;Riksarkivet i Uppsala;False
Karta/ritning;Tillinge kyrkogård.;Kartan är tejpad på baksidan.;;;SE/ULA/12175/H/0005:00004;https://sok.riksarkivet.se/arkiv/u3Ay0vYLwwJQ2SiSuyTywV;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Boglösa kyrkogård.;Kartan är inplastad.;;;SE/ULA/12175/H/0026:00002;https://sok.riksarkivet.se/arkiv/i3Yv5nuCFqwm7D44WVxm21;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Vårfrukyrkogården.;;1991-10-25;1993-04-08;SE/ULA/12175/H/0027:00006;https://sok.riksarkivet.se/arkiv/U8BtczvZ0Q1QSbjSL1gmA5;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Vårfrukyrkan Enköping. Personalrum. [Kyrkogården].;;1977-04-22;1977-08-11;SE/ULA/13057/J/0064:00001;https://sok.riksarkivet.se/arkiv/u4zdrutXW21K0yxwyjLLA3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Vårfrukyrkogården].;;;;SE/ULA/13057/J/0068:00006;https://sok.riksarkivet.se/arkiv/uAYmtyjQjY14OyVVrX5YU0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Vårfrukyrkogården i Enköping. Baskarta. [Gravplatser, träd, häckar; parkytor, träd, häckar; ledningar].";;1998-12-11;;SE/ULA/13057/J/0068:00008-00010;https://sok.riksarkivet.se/arkiv/YSEFhYtKeqoueYlO99qMw1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings stad. Axel Bennet 1894. Enköping stad 1917.2.;Bakgrundsmaterial till karta 12293:0015:00001. Kartan är en kopia kalkerad på transparent papper.;1917;;SE/ULA/12293/1/0021:00001;https://sok.riksarkivet.se/arkiv/l6PLzl0SJAV4BtLqfGyni4;Ivar Rydebergs samling;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Karta/ritning;Vårfrukyrkogården.;;;;SE/ULA/12175/H/0027:00007;https://sok.riksarkivet.se/arkiv/2FyfOD7hm2F0pACeWm0Lg6;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Vårfrukyrkogården].;;;;SE/ULA/13057/J/0068:00003;https://sok.riksarkivet.se/arkiv/5e4fZzvl0o7Kza8Kh7Jym8;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Vårfrukyrkogården].;;;;SE/ULA/12175/H/0024:00011-00013;https://sok.riksarkivet.se/arkiv/EVvs4IqIV4MxJNoNvvdqC2;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Vårfrukyrkan Enköping. Personalrum. [Kyrkogården].;;1977-04-22;1977-11-02;SE/ULA/13057/J/0064:00002;https://sok.riksarkivet.se/arkiv/JrLCNlaOzITAKddv6t3I93;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Vårfrukyrkogården, kv 2. Förslag urngravplatser.;;1992-01-07;;SE/ULA/13057/J/0068:00001;https://sok.riksarkivet.se/arkiv/cAdDdz4fF27KKnxxs80Pf4;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Vårfrukyrkogården].;;;;SE/ULA/13057/J/0068:00002;https://sok.riksarkivet.se/arkiv/d43mPWytwARRGG09jsYhD3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Bred. [Kyrkogården].;;1976-06-30;;SE/ULA/12175/H/0006:00008;https://sok.riksarkivet.se/arkiv/YA9Sl2xzCIRRT89962del6;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Bred. [Kyrkogården].;;1976-06-30;;SE/ULA/12175/H/0006:00009;https://sok.riksarkivet.se/arkiv/9cWifEsbJagd0U8urozFM0;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Härkeberga kyrkogård. Förslag till omläggning.;;1989-10-20;;SE/ULA/12175/H/0023:00010;https://sok.riksarkivet.se/arkiv/BOgeD7BsSKoTPhP3xlq2z3;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Litslena kyrkogård].;;;;SE/ULA/12175/H/0020:00005-00006;https://sok.riksarkivet.se/arkiv/gi9dJVcFuq60BZapwKrdW3;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård. Förslag till ordnande av ekonomigård. Fastighets bet: Tyresta 1:10.;;1989-08-21;;SE/ULA/13057/J/0039:00017;https://sok.riksarkivet.se/arkiv/nouWGzg80Q95bbmpW5ci73;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård. Förslag till plantering vid urnlunden.;;1990-03-16;;SE/ULA/13057/J/0039:00020;https://sok.riksarkivet.se/arkiv/zry0Ss3Rn19bVfuiqP4LV0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Svinnegarn. [Kyrkogården].;;1976-04-14;;SE/ULA/12175/H/0004:00001-00002;https://sok.riksarkivet.se/arkiv/xDzUxdpCGYT1epTezKzaJO;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Tillinge. [Kyrkogården].;;1976-05-12;;SE/ULA/12175/H/0005:00005;https://sok.riksarkivet.se/arkiv/Kubt0ni21acnlpnOrtOsB0;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Hacksta kyrkogård].;;;;SE/ULA/12175/H/0015:00002;https://sok.riksarkivet.se/arkiv/cN5PgU8Xaqw1S0JuFZ1Wu2;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Härkeberga kyrkogård.;;;;SE/ULA/12175/H/0023:00011;https://sok.riksarkivet.se/arkiv/IhnjpQrFc4ca08twa31Ke0;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård.;;1988-09-27;1990-02-19;SE/ULA/12175/H/0022:00001-00003;https://sok.riksarkivet.se/arkiv/SisNj5ybVgN2icftdxxCI5;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Sparrsätra kyrkogård].;;;;SE/ULA/12175/H/0007:00004;https://sok.riksarkivet.se/arkiv/5ZsS4x9s9KEOTzWPW4GPx5;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
