﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;General Entwurf für die Wasserreinigung in den Malmoër Stadtkanalen.(Översiktsplan för vattenreningsarbeten i Malmö stads kanaler.);;;;SE/MSA/00570/J/J 1/02571;https://sok.riksarkivet.se/arkiv/osuIODVQVKIcC8jc0H1K53;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Geometrisk charta öfwer Fosie by.;Original.;1761;;SE/MSA/00207/R/R II/03991;https://sok.riksarkivet.se/arkiv/LiUZMzPK9oJQnQPZsP6N50;Fosie kyrkoarkiv;Fosie församling;Malmö stadsarkiv;False
Karta/ritning;Gersoniska stiftelsen. Nybyggnad i kvarteret Klerken, Södra Förstaden, Malmö. Fasader.;Kopia.;;;SE/MSA/00113/J 1/01568;https://sok.riksarkivet.se/arkiv/FKY1uiDTuKz7ICLcKrS726;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Gersoniska stiftelsen. Nybyggnad i kvarteret Klerken, Södra Förstaden, Malmö. Fasad och sektioner.;Kopia.;;;SE/MSA/00113/J 1/01569;https://sok.riksarkivet.se/arkiv/tR8vVbQ8faUeMxQSblJVX1;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Grafisk framställning över Malmö hamns inkomster och utgifter med mera 1845-1895.;En dublett (på transparent väv) finns.;;;SE/MSA/00570/J/J 1/02848;https://sok.riksarkivet.se/arkiv/8mpBugIzcY3LgGzVz1v93R;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Grundritning av Malmö Slott. (Malmöhus.) (Odaterad.);Upphovsmannens efternamn kan också vara Lundström.;;;SE/MSA/01143/J 1/03516;https://sok.riksarkivet.se/arkiv/LjTXl1i8O4Y3U1sTwzZyV2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av andra våningen.;;1915-07-12;;SE/MSA/00579/#/00479;https://sok.riksarkivet.se/arkiv/335lSMzTlgJ1tGh73ySmV8;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Förslag till ändring. Tredje våningen.;Kopia.;1950-06-30;;SE/MSA/00026/#/00224;https://sok.riksarkivet.se/arkiv/NlRcTc9GOKAWCM5laUzay1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Holma gård, Fosie, Malmö. Uppmätningsritning.;original;1953-12-10;;SE/MSA/00176/J 1/00054;https://sok.riksarkivet.se/arkiv/7mG0XfIekqUIbszcMcv7c4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Citadell"". Situationsplan.";Original.;1915;;SE/MSA/00896/J/J1/03846;https://sok.riksarkivet.se/arkiv/4FB4mKzzcH0eGzZYeEcBd5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Fiat Justitia"". Fasader, sektioner, våningsplaner.";Original.;1915;;SE/MSA/00896/J/J1/03848:00001-00005;https://sok.riksarkivet.se/arkiv/8VOKhzbzDn6dEhphc3yHkK;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Rätt.""
Fasader, sektion, våningsplaner.";Kopior.;1915;;SE/MSA/00896/J/J1/03831:00001-00004;https://sok.riksarkivet.se/arkiv/ZhXjoyjwJY146yRHaAz388;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Porta Sueciae"". Perspektivteckningar: ""porten till stadsparken"", ""från  hamnen"". ""från Stortorget"" och ""stadshuset från järnvägstation"".";Original.;192-;;SE/MSA/00896/J/J1/03856:00001-00004;https://sok.riksarkivet.se/arkiv/xQHowqAFjak29ytALNzZR8;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Porta Sueciae"". Stadshuset åt Hamnkanalen.";Original.;192-;;SE/MSA/00896/J/J1/03862;https://sok.riksarkivet.se/arkiv/oVpU31TuMKAylH6Bfw74A1;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Sat Sapienti"". Konserthus: fasader och sektion.";Original. Uppfodrat.;192-;;SE/MSA/00896/J/J1/03888;https://sok.riksarkivet.se/arkiv/McgywrKCyr9jypWm8ZfFa2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Sat sapienti."" Situationsplan, perspektiv.";Kopior.;192-;;SE/MSA/00896/J/J1/03876:00001-00002;https://sok.riksarkivet.se/arkiv/AwdF6moYUqwAE7sgINdmz0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Sat Sapienti"". Teater: våningsplaner.";Original. Uppfodrat.;192-;;SE/MSA/00896/J/J1/03886;https://sok.riksarkivet.se/arkiv/TUILkGRCLqkf4vYkd3qCi2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Idétävlan 1920-1921. Ritning på underlag av foto. Perspektiv.;Kopia.;192-;;SE/MSA/00896/J/J1/03883;https://sok.riksarkivet.se/arkiv/9SsbJeCSEKg6kQG036oyI5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Industri- och slöjdutställningen i Malmö 1881 utsedde prisdomare Manufaktur-aktiebolaget i Malmö silvermedalj för godt bomullsgarn.;;1881-08-;;SE/MSA/00697/#/04616;https://sok.riksarkivet.se/arkiv/UFmFWp9vgK6koBZc8UhtW0;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Karta/ritning;Inmurning av svängkran för Malmö hamn. (Kranarna vid Suellshamnen.);;1862-09-29;;SE/MSA/00570/J/J 1/03110;https://sok.riksarkivet.se/arkiv/gtSG5ue3I4sdt1gK3Nb0f0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Isbana i kv 62 Hammaren, Östra Förstaden, Malmö. Situationsplan.;Kopia.;1962-10-11;1962-11-16;SE/MSA/00643/J/J 4/01382;https://sok.riksarkivet.se/arkiv/ZXvye7eDyD4axK0XPjHLA4;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kaffekanna i empirestil, ritning till mästerstycke.;;1818-;;SE/MSA/00846/#/04588;https://sok.riksarkivet.se/arkiv/jzERVGxSU25GyyXgbGysu4;;;Malmö stadsarkiv;False
Karta/ritning;Kamgarnstillverkning 1946.;Uppfodrad på kartong.;1946-;;SE/MSA/00697/#/04621;https://sok.riksarkivet.se/arkiv/hQUyOS8yGT4Y7UcCz4dchM;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta av Malmö stads fästningsverk med dess omliggande situation. Den danska belägringen 1677 med dess aprocher (=löpgravar) angivna. Med beskrivning av stridens förlopp.;Kopia.;1678-09-21;;SE/MSA/01143/J 1/03545;https://sok.riksarkivet.se/arkiv/iR3jS5dyAwB6oUS26CCVF1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta beskrivning över: gårdstomterna 355-260 uti staden Malmö. (Kvarteret S:t Knut 47, Gamla Staden, Malmö.);Kopia.;1787-07-18;;SE/MSA/01143/J 1/03654;https://sok.riksarkivet.se/arkiv/Yhcm0XK8dqIZr95iTldca3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta utvisande de förändringar Kronans fästningsområde i Malmö undergått sedan år 1805.;Original.;1883-10-01;;SE/MSA/00570/J/J 1/03435;https://sok.riksarkivet.se/arkiv/tkzcbBY5yrBkVhEePZk4bA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02237:00001-00003;https://sok.riksarkivet.se/arkiv/RMJw612TwKUbI7XF9vRIy1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;U;SE/MSA/00108/J 1/02318;https://sok.riksarkivet.se/arkiv/tt0F7NYlFKEumOPbOw2QX2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;En dublett finns.;1899;;SE/MSA/00108/J 1/02350;https://sok.riksarkivet.se/arkiv/miMdszsnMYFITIfaYdLgL5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Karta över del av kvarteret Fliten 22 i Malmö. Tomterna nummer 821 och 822.);Original.;18--;;SE/MSA/00811/#/03749;https://sok.riksarkivet.se/arkiv/JbzhjytgqXBYCsKqJWsQD0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Karta över före detta Bunkeflo kommuns område i Malmö.;;1970;;SE/MSA/01143/J 1/03689;https://sok.riksarkivet.se/arkiv/Fe37d2FtlqgSgdeiOfyGn5;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över hamnen vid Malmö stad. Upprättad år 1816. (Med senare gjorda tillägg.);Original (MSA:03465:00001). Två kopior (MSA:03465:00002-00003). Dessa är inte helt identiska med originalet.;1816;1820;SE/MSA/00570/J/J 1/03465:00001-00003;https://sok.riksarkivet.se/arkiv/IDt1QnylvY1LR1g9bcoFr4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt kvarnlägenheten nummer 8 Kävlinge. Begagnad vid hemmansklyvning inom nummer 5 och 18.;;1886;;SE/MSA/00108/J 1/02298;https://sok.riksarkivet.se/arkiv/gy63hT6rgQBAqkYNAsgEM1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Kockums Mekaniska Verkstads Aktiebolags fastigheter gamla nr 65, 64, 69 och 70, samt andel av s k Hästhagen numera betecknade nr VIII i kvarteret nr 22 Elgen, en del av kvarteret nr 28 Kamelen och en andel av kv nr 29 Hästen på Södra Förstaden i Malmö.;Upprättad år 1879, av Hedén, Hans. Original.;1897-;;SE/MSA/00176/J 1/05892;https://sok.riksarkivet.se/arkiv/ccc8YsTVmacOKa083uYkU0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02279;https://sok.riksarkivet.se/arkiv/0BMqn88GI4QbNQgf1JMAg1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;Kopia av MSA:02280.;1887;;SE/MSA/00108/J 1/02303;https://sok.riksarkivet.se/arkiv/36hWGoqnDKACOBDpgqFap0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;En dublett finns.;;;SE/MSA/00108/J 1/02346;https://sok.riksarkivet.se/arkiv/qq1asE5oLKMynSFHnw6EX5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Limhamns Aduceringsverks och angränsande områden vid Limhamn.;;1930-06-16;;SE/MSA/01144/#/04252;https://sok.riksarkivet.se/arkiv/MKkKXNDC2q6zj4juyX4Pr7;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö 1949.;;1949;;SE/MSA/01143/J 1/03619;https://sok.riksarkivet.se/arkiv/7z5aWmwR529C6MX8lyXCCA;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Karta över Malmö hamn.);;1914 (?);;SE/MSA/00570/J/J 1/02537;https://sok.riksarkivet.se/arkiv/B9gfl7fwwqIT1J3TzOI852;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn 31 december 1904.;;1904;;SE/MSA/00570/J/J 1/02517;https://sok.riksarkivet.se/arkiv/rzE7FZapOA93zCAUpCPKq0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. Stadsplanelagda områden. Nytillkomna områden.;;;;SE/MSA/01143/J 1/03627;https://sok.riksarkivet.se/arkiv/3cFCsbBBzY5TKKulVLuv15;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. Upprättad år 1871.;;1871-;;SE/MSA/00802/#/04213;https://sok.riksarkivet.se/arkiv/BWXg1zspI2B7PRkC7MsT43;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten nr I och XXIII B inom kv nr 48 Claus Mortensen i Malmö.;Kopia;1902-07-01;;SE/MSA/00547/#/04457;https://sok.riksarkivet.se/arkiv/Wxt5REkv5KgCcTcybx9Zj6;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Karta över vägen från Södra Förstadsgatan till Mon Bijou.;;1864-;;SE/MSA/00896/J/J1/04017;https://sok.riksarkivet.se/arkiv/cL0XI2GSp4IB0Y57m6NWf0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02287;https://sok.riksarkivet.se/arkiv/fmxWg9gBqKo5hwXRRWqTx2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02301;https://sok.riksarkivet.se/arkiv/4U6tuyA6ioDT3IfS2Grwb4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02357;https://sok.riksarkivet.se/arkiv/NV1F8djnbK6MpqPF0ToWT2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal nr 18 Kävlinge.;;;;SE/MSA/00108/J 1/02335;https://sok.riksarkivet.se/arkiv/t0lQaSzylH5jUKs7TDpp4D;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment över Kävlinge stadsplan.;En dublett finns.;;;SE/MSA/00108/J 1/02326;https://sok.riksarkivet.se/arkiv/v62jDtGgXKsAybuPR8uc44;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;KFUM, Malmö. Förslag till uppsnyggning av plantering.;Kopia.;1961-12-28;;SE/MSA/00395/#/00935;https://sok.riksarkivet.se/arkiv/2vJzDKyZBf9l1NuvsqGCT2;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Kirsebergsskolan, Malmö. Byggnadsritningar, VVS-ritningar, ritningar över elnät.;Kopior.Bilagor: kontrakt och beskrivningar.;1951;;SE/MSA/00561/#/00994;https://sok.riksarkivet.se/arkiv/NEPByRLtTwHFJzJC7NyaHL;Malmö folkskolestyrelse;Malmö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Kirstines djävulssyn under predikan i Petrikyrkan (i Malmö).;Original. Uppfodrat på kartong.;;;SE/MSA/00893/J 1/04412;https://sok.riksarkivet.se/arkiv/kli6GIn4Uqgx136PQ4Ny66;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, B-förslaget. Ritning till betongbjälklag. (Realskolan i Malmö. S:t Petri skola.);;1903-11-;;SE/MSA/00896/J/J1/03782;https://sok.riksarkivet.se/arkiv/dT9KSyoy0j3dRXH4CzKwc5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö.Fönsteruppställning med detaljer till öppningsbara fönster.;;1972-09-25;;SE/MSA/00026/#/00208;https://sok.riksarkivet.se/arkiv/5HkiFT1glazA433XMLcoN4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kontinentalbanans inledande å Malmö station.;"Kopior. Anteckning på MSA:02957:00001 ""Tillhör kontrakt i juni 1897 mellan kungl. järnvägsstyrelsen och järnvägsaktiebolaget Malmö - Kontinenten.""";1897;;SE/MSA/00570/J/J 1/02957:00001-00003;https://sok.riksarkivet.se/arkiv/DsxKEDhrq4EhYlTyAqd8E3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kungsparkens restaurang. Förslag till borttagande av pergola och träöverbyggnad över terrass, omputsning m m. Sektioner A-B.;;1963-01-21;;SE/MSA/00176/J 1/04858;https://sok.riksarkivet.se/arkiv/1iyyaE90vLCbb7uPy77OZU;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Fönstervred i bibliotek.;;1941-10-07;;SE/MSA/00026/#/01613;https://sok.riksarkivet.se/arkiv/Zev5Ba41WqUwJT9AJzg1z7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Spjäll till öppen spis.;;1941-09-04;;SE/MSA/00026/#/01611;https://sok.riksarkivet.se/arkiv/NNNnSyQgqQTMRlBsIlNj73;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 56 Abboten i Malmö. Planteringsplan.;kopia;1960-12-13;;SE/MSA/00643/J/J 4/00079;https://sok.riksarkivet.se/arkiv/7mh6IIejFa2vwT0xndYXU2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 56 Abboten, Malmö. Förslag till trädgårdsanläggning vid handelsgymnasium och nykterhetsnämnd.;Kopia. Bilaga i form av arbetsbeskrivning.;1960-11-28;;SE/MSA/00643/J/J 4/00071;https://sok.riksarkivet.se/arkiv/7qtSUZNEcKkuRTHXf6ROX1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla staden Malmö. Fasad.;;1953-05-12;;SE/MSA/00579/#/00527;https://sok.riksarkivet.se/arkiv/mJYIkGjFoaIasX7mgRhgs3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla staden Malmö. Plan av vind och av fjärde våning.;;1953-08-27;;SE/MSA/00579/#/00525;https://sok.riksarkivet.se/arkiv/1JChXQAIa4kNR0e0LDjEx2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf, tomt 11, Malmö. Reservtrappa av järn, detaljer.;;1953-12-08;;SE/MSA/00579/#/00530;https://sok.riksarkivet.se/arkiv/zxEqW0bVbg12FQWioUUKr2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona 27, Malmö. Tomtkarta.);;;;SE/MSA/00108/J 1/02366;https://sok.riksarkivet.se/arkiv/dcdF3iLX342Kvdek1YFzV1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i port.;Original.;1941-09-23;;SE/MSA/00026/#/01432;https://sok.riksarkivet.se/arkiv/rZaqhAfwJa6MduxcjuBpb1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona, tomt nummer 8. Fasad, våningsplan, sektioner.);;1880;1883;SE/MSA/00108/J 1/01934:00001-00003;https://sok.riksarkivet.se/arkiv/2wpHzxwOAAJ4mk2zYTjnr2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Atén,tomt no 3. Ritning till förändring av ekonomibyggnaden. Situationsplan, fasader, sektion, planer.;;1940-09-;;SE/MSA/00811/#/01000;https://sok.riksarkivet.se/arkiv/FnQgoSkdRKwSWksSJbWnr2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av andra våningen.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00501;https://sok.riksarkivet.se/arkiv/smHTyC8FmoR0qBxEayJqJ8;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av källaren.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00503;https://sok.riksarkivet.se/arkiv/ub78bqINgKYdNLP1s5Jyr1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kv Lekatten, tomt 6, Malmö. Upprustning av auktionsverkets lokaler. Vindsplan och sektioner.;Kopia.;1973-03-29;;SE/MSA/00542/J 1/00693;https://sok.riksarkivet.se/arkiv/gJd8vk4154EhERitG7w4X0;Malmö auktionskammare;Malmö auktionskammare;Malmö stadsarkiv;False
Karta/ritning;Kylhusbyggnad belägen å tomten A inom kvarteret no 56 Sälen å Östra hammnområdet, (Malmö). Plan av första våningen. Sektion.;;1938-11-01;;SE/MSA/00570/J/J 1/03080;https://sok.riksarkivet.se/arkiv/CTYLsd4DSKzEAzRRS7cdJE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Landfästen till Vänersbron, Malmö hamn.;;1906-09-;;SE/MSA/00570/J/J 1/02596;https://sok.riksarkivet.se/arkiv/WzyetqWqabBbu5ojI8Ym0D;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Latinskolan i Malmö. (Allm läroverk för gossar). Sektioner A till G.;;1957-;;SE/MSA/00176/J 1/04884;https://sok.riksarkivet.se/arkiv/kbdVgEbJ7qwXYs737OiRN0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Limhamns köpings byggnadsplan.;;1906;;SE/MSA/00570/J/J 1/02503;https://sok.riksarkivet.se/arkiv/kwSALCk1iKYppueyv8xUs0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Limhamns Renhållningsverk. Situationsplan till kommittens alternativ.;;;;SE/MSA/00801/#/04183;https://sok.riksarkivet.se/arkiv/BXh2OSeNlaAsTXTOeJnC13;Renhållningsverket i Limhamn;Renhållningsverket i Limhamn;Malmö stadsarkiv;False
Karta/ritning;Lunds Sockerfabriksaktiebolag i Lund. (Sektioner och plan av produktionsbyggnad.);;;;SE/MSA/00108/J 1/02121;https://sok.riksarkivet.se/arkiv/Kt1XWRJBgqzSzJUFadV5L4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Lågtrycksånguppvärmning med ventilationsanordning för nybyggnaden å tomten no 1e, kv 40 Frans Suell, Malmö. Plan av vinden och källaren.;;;;SE/MSA/01143/J 1/00777;https://sok.riksarkivet.se/arkiv/PjA8wMLRg4cXOOpuTRdkr1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö frihammn. Silobyggnad. Silobottnar.;;1919-08-04;;SE/MSA/00570/J/J 1/02781:00001-00002;https://sok.riksarkivet.se/arkiv/QR6EZzS2nADHzoJizbEJdM;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn.;;1916-02-;;SE/MSA/00570/J/J 1/02790;https://sok.riksarkivet.se/arkiv/lCz0Pw5Ie2N7njRromXMp5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Marinförvaltningens kolupplag å kvarteret nr 19 Aprikosen. Förslag till lossningsanordningar. Sektion och detaljer.;;1928;;SE/MSA/00570/J/J 1/03182;https://sok.riksarkivet.se/arkiv/gMPmsJioEKMHU7z3RhtV53;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Silobyggnad. (Detaljer av takstol och bjälklag.);;1919-03-28;;SE/MSA/00570/J/J 1/02780:00001-00003;https://sok.riksarkivet.se/arkiv/GJHmEypAPoHCvbqb4Zg8yE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. 21,5 meters klaffbro, sammanställning.;;1912-03-11;;SE/MSA/00570/J/J 1/02824;https://sok.riksarkivet.se/arkiv/MNPMRd0HkaECKInxReFey1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Bebyggelse inom kvarteret 24 Abborren och 25 Makrillen. Fiskarbodar vid Turbinen, Garverimuseet och å kvarteret Makrillen.;På ritningen påklistrade lappar, vilka identifierar fiskebodarnas innehavare åren 1959-1960. Dessutom deras adresser, yrken och födelsedata.;1959;;SE/MSA/00570/J/J 1/03263;https://sok.riksarkivet.se/arkiv/X7bgoizRCoREojY9FMsNr0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Belysningsstolpe.;;1930-10-31;;SE/MSA/00570/J/J 1/03267;https://sok.riksarkivet.se/arkiv/zyIZsFJmp94XMSr5mgnxn4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
