﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/27;https://sok.riksarkivet.se/arkiv/SqEAR1UcSKsBDv3by9KyIC;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/33;https://sok.riksarkivet.se/arkiv/H95i6njdpaz7N8QIPcRK73;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/4;https://sok.riksarkivet.se/arkiv/BA12K64Ny2V9bqmCwnaoN1;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/40;https://sok.riksarkivet.se/arkiv/2gfUA0UmQawEKJVeU8vj31;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/48;https://sok.riksarkivet.se/arkiv/lqN4cRRHtK2wFSVgP1ul51;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/9;https://sok.riksarkivet.se/arkiv/uSBkFzxKEYHV15mRowTMzB;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/12;https://sok.riksarkivet.se/arkiv/yJzlVnZdvD8jA6OCVpPIH5;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/18;https://sok.riksarkivet.se/arkiv/A8yH6saS9AV9Cbwxu0NUO2;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/34;https://sok.riksarkivet.se/arkiv/Y5nvnPDaBa22qz3zTXxye5;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/55;https://sok.riksarkivet.se/arkiv/eS0cmIpB6qgx4gKZdIPEC0;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/64;https://sok.riksarkivet.se/arkiv/I3MzU8zY8b1hYPNDmplU10;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/14;https://sok.riksarkivet.se/arkiv/D60GUeVpVqzN3VuDWRn4A4;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/23;https://sok.riksarkivet.se/arkiv/5a73SHtVfq6h70p0IbRX83;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/38;https://sok.riksarkivet.se/arkiv/nVyDsueNw2HKUqjiEtqBM3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/62;https://sok.riksarkivet.se/arkiv/Zgy5PzqXyWcHYzVvJlGgmt;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/13;https://sok.riksarkivet.se/arkiv/NgKmGkXUzw1VikRMLFInA7;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/19;https://sok.riksarkivet.se/arkiv/3XPnKFesiK2175pPNa7pJ0;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/45;https://sok.riksarkivet.se/arkiv/tSAyCSra4Q16XKpIpQfaK3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/58;https://sok.riksarkivet.se/arkiv/aRyyjOTyUzJxqmzhizkTCV0;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/21;https://sok.riksarkivet.se/arkiv/1LVBaTG8rqUvONwZbznrl3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/35;https://sok.riksarkivet.se/arkiv/M7Aba37OUKwdWKrG0sFDs0;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/36;https://sok.riksarkivet.se/arkiv/y7sBKMQLeYFGD6wsF6xAP0;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/37;https://sok.riksarkivet.se/arkiv/yYE1RoWrzT9jBxmhLysNRM;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/47;https://sok.riksarkivet.se/arkiv/yWmgNmBz1r8czhMn78U0yX;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/49;https://sok.riksarkivet.se/arkiv/GRSUaJozsYJQfczoDyi2oP;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/59;https://sok.riksarkivet.se/arkiv/SkQYWaphMqg6xywp0OiKJ7;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/41;https://sok.riksarkivet.se/arkiv/og6OgMr4tacuCx1GuUfjX3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/53;https://sok.riksarkivet.se/arkiv/stkEKxcrgKczfiDV5O3VO6;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/56;https://sok.riksarkivet.se/arkiv/0CpNq5DWNKEfXQrEpQqy93;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/63;https://sok.riksarkivet.se/arkiv/Gzi64wob9YFQfM50DrE032;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/65;https://sok.riksarkivet.se/arkiv/Hp1KK2Xuyw7Erb2HAVBtJ7;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Skånska Husarregementet, 1885.;;1900];;SE/KrA/0418/003/506;https://sok.riksarkivet.se/arkiv/S6UiNFM4O4IXf4x7i4rau3;Fanritningar;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Skånska husarregementet, 1820.;;1820;;SE/KrA/0428/02/014;https://sok.riksarkivet.se/arkiv/s84VjyjN5wNPepuaUuye2B;Uniformsplanscher;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1903, 1911-1914.
Bt. (1 bd + 1 hf). Innehåller även skvadronorder.";1903;1914;SE/KrA/0165/029:Ö/E II/1;https://sok.riksarkivet.se/arkiv/Re3Pd48d44snyz8CNtgm23;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Approbations- och kassationsmönsterrullor över nummerhästar;;;;SE/KrA/0165/001:Ö/D XVI;https://sok.riksarkivet.se/arkiv/5rWZu5yY3g5O09CbQpgUw0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1927;;SE/KrA/0165/001:Ö/B I/5;https://sok.riksarkivet.se/arkiv/yG9zICXnVb5YqqcJqqLDmC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1901;1913;SE/KrA/0165/001:Ö/D V/2;https://sok.riksarkivet.se/arkiv/282Oir7rVKQ8MThAtDwSz2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1873;;SE/KrA/0165/001:Ö/E I/45;https://sok.riksarkivet.se/arkiv/qyNPzxtBUP9hJWf8uVgzkC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1879;;SE/KrA/0165/001:Ö/E I/51;https://sok.riksarkivet.se/arkiv/zgprcYm4YYNPkOgrFh8jn0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1881;;SE/KrA/0165/001:Ö/E I/53;https://sok.riksarkivet.se/arkiv/os3G4NrhmqsfIFky8B1Bz3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1915;;SE/KrA/0165/001:Ö/E I/90;https://sok.riksarkivet.se/arkiv/r4qZiG9yh21DcS7WFpygYA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1924;;SE/KrA/0165/021:Ö/B II/15;https://sok.riksarkivet.se/arkiv/zYrBgUVRoQVMUO28zsmxU0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1919;;SE/KrA/0165/021:Ö/E/11;https://sok.riksarkivet.se/arkiv/KpSefOf6aK6Gx3AzNcDQh5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1922;;SE/KrA/0165/037:Ö/B II/19;https://sok.riksarkivet.se/arkiv/5pAksMyuZg7CcrGdCOHGp3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1918;;SE/KrA/0165/037:Ö/E III/1;https://sok.riksarkivet.se/arkiv/M9kotxIHVagSF2zKH9Pbh1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1910;1913;SE/KrA/0165/032:Ö/G/1;https://sok.riksarkivet.se/arkiv/MxZOPWO3maEEzY1Qeyfv21;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1922;;SE/KrA/0165/021:Ö/E/15;https://sok.riksarkivet.se/arkiv/wKyl1eKcPoF3A09TYekN45;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1923;;SE/KrA/0165/021:Ö/E/16;https://sok.riksarkivet.se/arkiv/kFxEbW8PyQ3CsJAGBFVtj6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1914;;SE/KrA/0165/021:Ö/E/6;https://sok.riksarkivet.se/arkiv/K68tyzgQbrEagOrB0RrgyG;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1911;;SE/KrA/0165/022:Ö/B/1;https://sok.riksarkivet.se/arkiv/zs7az1AWS90ZtIQfM0HYg4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1925;;SE/KrA/0165/022:Ö/B/15;https://sok.riksarkivet.se/arkiv/rPKo9gmdua2rProULychi7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1912;;SE/KrA/0165/022:Ö/B/2;https://sok.riksarkivet.se/arkiv/jvpZasmYY4YtE0WPES99T3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1919;;SE/KrA/0165/027:Ö/E I/14;https://sok.riksarkivet.se/arkiv/M6ddaScQqaAd1QZXEK4oU3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1911;;SE/KrA/0165/027:Ö/E I/3;https://sok.riksarkivet.se/arkiv/XkWkLTZtrq6tizioVItGW5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1914;;SE/KrA/0165/027:Ö/E I/6;https://sok.riksarkivet.se/arkiv/my15DeCl4gL8qyyJWbloq1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Folio. Innehåller även regementsorder.;1893;1898;SE/KrA/0165/029:Ö/E III/5;https://sok.riksarkivet.se/arkiv/TgODHyes123TnQxqsfo3T2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Fr 1909 Med diarium. Innehåller även regementsorder.";1913;;SE/KrA/0165/030:Ö/E II/11;https://sok.riksarkivet.se/arkiv/Szry4O6q952k68z2g6tStG;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Häri även regementsorder.;1911;;SE/KrA/0165/001:Ö/B II/56;https://sok.riksarkivet.se/arkiv/TPN80VaBSKAx1xLri333v3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. I.;1903;;SE/KrA/0165/001:Ö/E I/76;https://sok.riksarkivet.se/arkiv/KzwjUz7dEPEkWH0gIWklqD;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. I.;1916;;SE/KrA/0165/001:Ö/E I/91;https://sok.riksarkivet.se/arkiv/TbeudkvSUaQhTlvURBXJL2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II fr.o.m. 07-01. Med register.";1917;;SE/KrA/0165/014:Ö/E I/27;https://sok.riksarkivet.se/arkiv/tTyHlUAqlI9PK3yENaLypR;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II fr.o.m. 1913-07-01. 
Med register.";1913;;SE/KrA/0165/014:Ö/B/12;https://sok.riksarkivet.se/arkiv/tZGhIrJXfKstgkwyNSCoN4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II Inom regementet. Med register.";1908;;SE/KrA/0165/014:Ö/E I/2;https://sok.riksarkivet.se/arkiv/u9QkzisLBw3RNYrNzFo1eF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Innehåller även regements- och detachementsorder.";1925;;SE/KrA/0165/036:Ö/E III/15;https://sok.riksarkivet.se/arkiv/Luj9lXsKDak3FY7WNOS2L1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även regementsorder.;1898;;SE/KrA/0165/034:Ö/E III/9;https://sok.riksarkivet.se/arkiv/oDLLqLJkIKEdLLvsbtHxD0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Innehåller även regementsorder.";1898;;SE/KrA/0165/036:Ö/E III/6;https://sok.riksarkivet.se/arkiv/oypNcIjLuIRPmGzMNgIg36;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
I t.o.m. 06-30. Med register.";1917;;SE/KrA/0165/014:Ö/E I/26;https://sok.riksarkivet.se/arkiv/lkozxHFz2P2X282a3kicj1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
I t.o.m. 1914-06-30. 
Med register.";1914;;SE/KrA/0165/014:Ö/B/13;https://sok.riksarkivet.se/arkiv/1iqyHXQe5oFFg8vYfK6RK4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Kungl brev samt från skvadronerna.;1924;;SE/KrA/0165/027:Ö/E I/23;https://sok.riksarkivet.se/arkiv/zfxPHKjHAQV4XKSV0yg8k9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarier.";1917;;SE/KrA/0165/032:Ö/B II/12;https://sok.riksarkivet.se/arkiv/HGglO7Zy5wNP4Ri4v7PxP0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarier.";1911;;SE/KrA/0165/032:Ö/B II/6;https://sok.riksarkivet.se/arkiv/lzRSmdCSKYJH76PDALwut3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier.;1917;;SE/KrA/0165/033:Ö/B II/14;https://sok.riksarkivet.se/arkiv/PkgngpMkD4g2g0yWX6zqlD;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarier. Innehåller även
regementsorder.";1917;;SE/KrA/0165/032:Ö/E III/9;https://sok.riksarkivet.se/arkiv/DHNghe4y0238BGZCYHhuT3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1912;;SE/KrA/0165/031:Ö/B II/7;https://sok.riksarkivet.se/arkiv/rkn7MJq2pKYdduk1FVSRs0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1924;;SE/KrA/0165/022:Ö/E/17;https://sok.riksarkivet.se/arkiv/Mzkirzq0LD1hOYN5yxp04I;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1913;;SE/KrA/0165/030:Ö/B II/7;https://sok.riksarkivet.se/arkiv/4HnyS2YqXg98IyMm32BFX2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium. Innehåller även regements- och bataljonsorder.;1916;;SE/KrA/0165/029:Ö/E III/9;https://sok.riksarkivet.se/arkiv/pFvdzY2Kbg1BbV6yMlEZUE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarium. Innehåller även
skvadronorder.";1902;1903;SE/KrA/0165/028:Ö/B II/5;https://sok.riksarkivet.se/arkiv/gXFnwNLtAaMxmUK5n0rUQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium. Även regements-
order.";1906;;SE/KrA/0165/028:Ö/E II/13;https://sok.riksarkivet.se/arkiv/PvcTFyZGcIFDDddQ8zkrq5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med register.";1908;;SE/KrA/0165/014:Ö/A/1;https://sok.riksarkivet.se/arkiv/8Zacf9CLBaUyKk4V69T8g0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med register. Intendentsdep. och
Enskilda lägerkassan.";1906;;SE/KrA/0165/011:Ö/G V/12;https://sok.riksarkivet.se/arkiv/XP9n6En6TqMTbQcpjgfuq3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Även regementsorder.";1910;;SE/KrA/0165/028:Ö/E II/17;https://sok.riksarkivet.se/arkiv/EuBjoVZvbKMC1dM1qQyCp7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Bestraffningar och tillrättavisningar;;;;SE/KrA/0165/036:Ö/D II;https://sok.riksarkivet.se/arkiv/dBhuTrRCjawNasaElpCfr0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Bestraffningar och tillrättavisningar;;;;SE/KrA/0165/034:Ö/D II;https://sok.riksarkivet.se/arkiv/aP6MkV5zpoDRNyZAQybHWM;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Box.
Häri även Intendenturavdelningen E1 samt C2.";1922;1927;SE/KrA/0165/002:H/E 1/5;https://sok.riksarkivet.se/arkiv/Jt4oHQhCUaIML55cPsTi51;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Box.
Lucka 1921-1924. Häri även C1. Häri även E1 samt C2.";1914;1925;SE/KrA/0165/020:H/B 1/1;https://sok.riksarkivet.se/arkiv/NNIe0QQ1naAzYid1n9lgi4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Box.
Utgörs troligtvis huvudsakligen av handlingar till Christine- lundspositionen samt 21:a fältbelysningsavdelningen. Häri även C1, C2 samt F1.";1914;1918;SE/KrA/0165/038:H/E 1/2;https://sok.riksarkivet.se/arkiv/6xWBJikSNqMKjqUk1fNKH3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 bd).";1914;;SE/KrA/0165/020:Ö/E I/3;https://sok.riksarkivet.se/arkiv/ufnD9y2j6YB2CQLRTWmSt1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd + 1 fasc).;1872;;SE/KrA/0165/005:Ö/G II/40;https://sok.riksarkivet.se/arkiv/ldy4WripzH4fa4wzabfYRT;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 bd) Innehåller även regements-
order.";1807;1809;SE/KrA/0165/028:Ö/E II/3;https://sok.riksarkivet.se/arkiv/d0S3FZUjlKcWnTWzJXHPM2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 buntar).";1925;1927;SE/KrA/0165/012:Ö/B/5;https://sok.riksarkivet.se/arkiv/IgIHKL0g04zDhyrLRQJ489;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 hf).";1920;1927;SE/KrA/0165/014:Ö/C II/1;https://sok.riksarkivet.se/arkiv/SMU2v4Vz9IRBICqPJ0LZS5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 bd).;1926;1927;SE/KrA/0165/001:Ö/A II/14;https://sok.riksarkivet.se/arkiv/MnvdGLy5ybDhyvb5fQzOgM;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 bd).;1926;1927;SE/KrA/0165/001:Ö/C II a/9;https://sok.riksarkivet.se/arkiv/rT3OwAxacaUaXXDxyf9yKB;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 bd).;1911;1912;SE/KrA/0165/034:Ö/B II/7;https://sok.riksarkivet.se/arkiv/VGLSZXdRz2B6p5aadRavQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 bd + 8 fasc).";1849;1858;SE/KrA/0165/019:Ö/B/2;https://sok.riksarkivet.se/arkiv/aRPFJgu0Da2yIzxjJyByfy0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 bd) Innehåller även regements-
order.";1847;1855;SE/KrA/0165/028:Ö/E II/8;https://sok.riksarkivet.se/arkiv/0y76uxyDTb0f4YQvcpHyxM;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 bd). Innehåller även regementsorder.;1885;1893;SE/KrA/0165/029:Ö/E III/4;https://sok.riksarkivet.se/arkiv/Yf7yGC0tNI50A3G8zdMtY5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 bd) Innehåller även regements-
order, utgående skrivelser,
rapportjournaler samt skvadron-
order.";1863;1869;SE/KrA/0165/030:Ö/E II/3;https://sok.riksarkivet.se/arkiv/lBLzuvE7mAHR6pcJ2qPfY3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (2 bd).
Innehåller även skvadronorder.";1900;1901;SE/KrA/0165/036:Ö/B II/5;https://sok.riksarkivet.se/arkiv/cGyNvzZw7fAbIgyX5xF0l1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (2 bd) med diarier.
Innehåller även regementsorder.";1917;1918;SE/KrA/0165/036:Ö/E III/12;https://sok.riksarkivet.se/arkiv/ApveVKhHkqADb5bv6s8nU0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 bd) med diarium.";1922;1923;SE/KrA/0165/020:Ö/B II/6;https://sok.riksarkivet.se/arkiv/DjLkn7XxeqoeFML1ifNUG1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 fasc).;1849;;SE/KrA/0165/005:Ö/G II/19;https://sok.riksarkivet.se/arkiv/9VQctik9fKYIykeT94mNn0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 fasc).;1859;;SE/KrA/0165/005:Ö/G II/27;https://sok.riksarkivet.se/arkiv/WK9VKlO44K6ioQwox5HSn0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 fasc). Besked.;1904;1905;SE/KrA/0165/001:Ö/E V b/4;https://sok.riksarkivet.se/arkiv/4iuJUyt2dwPKP9ymXlTzg3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 hf + 2 fasc).";1916;;SE/KrA/0165/020:Ö/E I/5;https://sok.riksarkivet.se/arkiv/OFay8Ik7Ig5N5Wwfvr5Ij3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 bd).";1917;1926;SE/KrA/0165/021:Ö/C I/1;https://sok.riksarkivet.se/arkiv/o3uyMOC70gLCzUlyzD1qOF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd).;1848;1869;SE/KrA/0165/033:Ö/B III/1;https://sok.riksarkivet.se/arkiv/oQOzjBC2r2R08Jxff7Tyv9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
