﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Reumatikerföreningen Östersund;;1987;2005;SE/FAJ/FAJ_13158-1;https://sok.riksarkivet.se/arkiv/xlrWUIzQH2FG1S4zBZcbXB;;Reumatikerföreningen Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsund-Bodsjö centeravdelning;;1925;1992;SE/FAJ/FAJ_14620-1;https://sok.riksarkivet.se/arkiv/RBMzh5ACboFAert2DDG6L2;;Revsund-Bodsjö centeravdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsund-Sundsjö kretsloge av IOGT;;1943;1943;SE/FAJ/FAJ_11120-1;https://sok.riksarkivet.se/arkiv/T4RuptbygQF8UxeCqNp0Z5;;Revsund-Sundsjö kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta Badhusförening;;1958;1958;SE/FAJ/FAJ_12189-1;https://sok.riksarkivet.se/arkiv/bN4yco4DOoLIiSObuUmgw0;;Ringsta Badhusförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Runt Alsensjön, Ideell Förening;;1997;2001;SE/FAJ/FAJ_12648-1;https://sok.riksarkivet.se/arkiv/zmFmMMtspIP0Mjz8yyemua;;Runt Alsensjön, Ideell Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Rädda Barnens lokalavdelning i Frostviken;;1962;2014;SE/FAJ/FAJ_13143-1;https://sok.riksarkivet.se/arkiv/SlsByuY7RoD5eZz42QpHiB;;Rädda Barnens lokalavdelning i Frostviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Rödöbygdens krets av Svenska Landsbygdens Ungdomsförbund (SLU);;1942;1959;SE/FAJ/FAJ_11311-1;https://sok.riksarkivet.se/arkiv/qG9dXy7dcgH3JgpxDWsJo5;;Rödöbygdens krets av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Arkiv;Rödöns Ungdomsråd;;1942;1945;SE/FAJ/FAJ_12245-1;https://sok.riksarkivet.se/arkiv/ZA4aOedWDKUyl41WzESe9F;;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Arkiv;Rönnefors LRF-avdelning;;1946;1983;SE/FAJ/FAJ_13349-1;https://sok.riksarkivet.se/arkiv/szdziWHICr4iPCxUHtzGjI;;Rönnefors LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Rönnön-Aspbackens Fiskevårdsförening;;1942;1991;SE/FAJ/FAJ_12396-1;https://sok.riksarkivet.se/arkiv/tNhEKkhIx468vt4LboGi70;;Rönnön-Aspbackens Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Semlaåns flottningsförening, Mattmar;;1877;1955;SE/FAJ/FAJ_14896-1;https://sok.riksarkivet.se/arkiv/B4S0SrfZvKEtvzQb5IId80;;Semlaåns flottningsförening, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 262, Vårvind, Strömsund;;1882;2008;SE/FAJ/FAJ_14444-1;https://sok.riksarkivet.se/arkiv/6ASBflgksaMH31PkrWHaq2;;SGU avd. 262, Vårvind, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 347, Kamratringen, Krokom;;1926;1969;SE/FAJ/FAJ_11074-1;https://sok.riksarkivet.se/arkiv/PsKAnykbqQVB0H7CbHrd21;;SGU avd. 347, Kamratringen, Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 451, Bräcke;;1963;1966;SE/FAJ/FAJ_10767-1;https://sok.riksarkivet.se/arkiv/VW4HtX2qx46QSiqE2elM00;;SGU avd. 451, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 757, Valla, Frösön;;1963;1963;SE/FAJ/FAJ_11146-1;https://sok.riksarkivet.se/arkiv/3W5zCVqt221Ua7OJgBQZe6;;SGU avd. 757, Valla, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sillre LS av SAC, Y-län;;1936;1936;SE/FAJ/FAJ_11508-1;https://sok.riksarkivet.se/arkiv/EoH8MG6NlKzFOZXBWkHwR0;;Sillre LS av SAC, Y-län;Föreningsarkivet i Jämtlands län;False
Arkiv;Skansenföreningen i Långå;;1925;1949;SE/FAJ/FAJ_12294-1;https://sok.riksarkivet.se/arkiv/m8Jj8zYqBoR5wOV5wd4ya2;;Skansenföreningen i Långå;Föreningsarkivet i Jämtlands län;False
Arkiv;Skinnberedare E. Andersson, Mattmar;;1863;1900;SE/FAJ/FAJ_14759-1;https://sok.riksarkivet.se/arkiv/tWKqCRJEBqgbmRJtmRAuZ0;;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;SKIWOC 2004, Östersund;;2001;2004;SE/FAJ/FAJ_13347-1;https://sok.riksarkivet.se/arkiv/9En6HVM3Oqc22j1CMtt5C3;;SKIWOC 2004, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;SKP Östersund;;1935;1979;SE/FAJ/FAJ_14958-1;https://sok.riksarkivet.se/arkiv/E7DxskTNyw1DfKD71HUXu6;;SKP Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Skucku Kooperativa Handelsförening;;1919;1952;SE/FAJ/FAJ_13998-1;https://sok.riksarkivet.se/arkiv/zad0Z753AgBOoKSZT8ViQ6;;Skucku Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Skålans teckenspråksklubb;;1991;1991;SE/FAJ/FAJ_14481-1;https://sok.riksarkivet.se/arkiv/oEHzEBmkiADHAiUQassJT1;;Skålans teckenspråksklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;SPF Bergsbygden;;1977;2021;SE/FAJ/FAJ_13137-1;https://sok.riksarkivet.se/arkiv/WpqvyFtmbYHM8E4go32Qp7;;SPF Bergsbygden;Föreningsarkivet i Jämtlands län;False
Arkiv;SPF Offerdal;;1987;2017;SE/FAJ/FAJ_14973-1;https://sok.riksarkivet.se/arkiv/TSEHFKNuh4wqWHMCKHlB92;;SPF Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Sportklubben Öger, Bräcke;;1931;1939;SE/FAJ/FAJ_14800-1;https://sok.riksarkivet.se/arkiv/TNm0PVZYC4guoTzoSI3YW6;;Sportklubben Öger, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;SSU Stugun;;1972;1976;SE/FAJ/FAJ_13217-1;https://sok.riksarkivet.se/arkiv/py837Un0eYPUn5OcqhZvM1;;SSU Stugun;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund avd. 1082, Östersund;;1904;1983;SE/FAJ/FAJ_10318-1;https://sok.riksarkivet.se/arkiv/0mg2zyExF16X010mWew0uF;;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund avd. 1177 Banpersonalens Yrkesklubb, Östersund;;1964;1983;SE/FAJ/FAJ_10323-1;https://sok.riksarkivet.se/arkiv/J5zFwnHSeI12zjF2d0QXCB;;Statsanställdas förbund avd. 1177 Banpersonalens Yrkesklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund avd. 1177 Rälsbussförarklubben, Östersund;;1949;1976;SE/FAJ/FAJ_10284-1;https://sok.riksarkivet.se/arkiv/y2rqWSsyAnDdY71zwjaIrF;;Statsanställdas förbund avd. 1177 Rälsbussförarklubben, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund  avd. 4032 Tele, Socialdemokratiska Fackklub, Östersund;;1979;1981;SE/FAJ/FAJ_12585-1;https://sok.riksarkivet.se/arkiv/S5wtM1NCRa6voFCd1mH4X0;;Statsanställdas förbund  avd. 4032 Tele, Socialdemokratiska Fackklub, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund avd. 5114, sektion 5, Sveg;;1936;1990;SE/FAJ/FAJ_10950-1;https://sok.riksarkivet.se/arkiv/xkstkyZHdILDkJjLHMNPA0;;Statsanställdas förbund avd. 5114, sektion 5, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Stiftelsen Krokoms kommuns skyddade verkstäder;;;;SE/FAJ/FAJ_14632-1;https://sok.riksarkivet.se/arkiv/sGFtl6v1bKww2W3dnwLk10;;Stiftelsen Krokoms kommuns skyddade verkstäder;Föreningsarkivet i Jämtlands län;False
Arkiv;Stina Backlund, personarkiv, Strömsund;;1915;1963;SE/FAJ/FAJ_14344-2;https://sok.riksarkivet.se/arkiv/XDAszbCTto7Iz7AljpPPq0;;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Storhögens Idrottsförening;;1933;;SE/FAJ/FAJ_10956-1;https://sok.riksarkivet.se/arkiv/PFVeFZTis4cyklNDogLFu2;;Storhögens Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Storliens Husmodersförening Hem och Samhälle;;1950;1973;SE/FAJ/FAJ_11375-1;https://sok.riksarkivet.se/arkiv/4zzxtyc6K0bs3yRrFoCMNQ;;Storliens Husmodersförening Hem och Samhälle;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Hembygdsförening;;1911;1996;SE/FAJ/FAJ_14432-1;https://sok.riksarkivet.se/arkiv/mL0hmijwBaAA8wRyzf6yc6;;Ströms Hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Kooperativa Kvinnogille;;1938;1942;SE/FAJ/FAJ_14181-1;https://sok.riksarkivet.se/arkiv/CzQhpIHRnITUexf9zfN7mF;;Ströms Kooperativa Kvinnogille;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Lottakår;;1935;1999;SE/FAJ/FAJ_13386-1;https://sok.riksarkivet.se/arkiv/DAfWOrHA3qE7b0bCgt7Rm2;;Ströms Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms mejeriförening u.p.a.;;1906;1985;SE/FAJ/FAJ_12868-1;https://sok.riksarkivet.se/arkiv/ytkGrCZ4pgHRw1IYWapr85;;Ströms mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Sockens Goodtemplars Sjuk- och Begrafningskassa;;1884;1913;SE/FAJ/FAJ_10982-1;https://sok.riksarkivet.se/arkiv/zCoHaTCt125DY3mIjS9qE2;;Ströms Sockens Goodtemplars Sjuk- och Begrafningskassa;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Centeravdelning;;1937;1989;SE/FAJ/FAJ_12989-1;https://sok.riksarkivet.se/arkiv/zqs3iP7PEYP4P6YeU9A6u7;;Strömsunds Centeravdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds FN-förening;;1981;2000;SE/FAJ/FAJ_14392-1;https://sok.riksarkivet.se/arkiv/R7XI9DBpb4z5heN8l9VlQ6;;Strömsunds FN-förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Kooperativa Konsumentgille;;1981;1987;SE/FAJ/FAJ_10826-1;https://sok.riksarkivet.se/arkiv/se8AEEEv8aMrpUz8m5ItR6;;Strömsunds Kooperativa Konsumentgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds kår av Frälsningsarmén;;1912;2002;SE/FAJ/FAJ_13420-1;https://sok.riksarkivet.se/arkiv/C2FEy7WBzyaIyRj0ZV2b2W;;Strömsunds kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Arkiv;Stugun avd. av Centerpartiets Ungdomsförbund;;1982;1987;SE/FAJ/FAJ_14551-1;https://sok.riksarkivet.se/arkiv/OrJ9MnaP7K22hvIxtCDMp1;;Stugun avd. av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Stuguns Baptistförsamling;;1895;1989;SE/FAJ/FAJ_12144-1;https://sok.riksarkivet.se/arkiv/065ePl8inqUuQiB5xtTj82;;Stuguns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Stuguns fiskevårdsförening;;1945;1945;SE/FAJ/FAJ_14395-1;https://sok.riksarkivet.se/arkiv/4C7yiZ8B8IVL3wpny68ah5;;Stuguns fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Stuguns socialdemokratiska förening;;1932;2020;SE/FAJ/FAJ_10142-1;https://sok.riksarkivet.se/arkiv/Bg5GVxbzqw9NyHvSTl0fp6;;Stuguns socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sundsjö Vitabandsavdelning;;1930;1979;SE/FAJ/FAJ_11709-1;https://sok.riksarkivet.se/arkiv/PIX6t8YrtaIkN704yXZCA3;;Sundsjö Vitabandsavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Sunne distriktsmagasin;;1826;1885;SE/FAJ/FAJ_14921-1;https://sok.riksarkivet.se/arkiv/2LkoRVbTAqz9w3iPIIN0I6;;Sunne distriktsmagasin;Föreningsarkivet i Jämtlands län;False
Arkiv;Sunne Östra Sockenförening av Bondeförbundet;;1936;;SE/FAJ/FAJ_13754-1;https://sok.riksarkivet.se/arkiv/QgV3QXucyYH9AsD72bE3B3;;Sunne Östra Sockenförening av Bondeförbundet;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 391, Gäddede;;1947;1967;SE/FAJ/FAJ_10033-1;https://sok.riksarkivet.se/arkiv/PYJzzy6a2EdoiyNH2HeZPD;;Sv. byggnadsarbetareförbundet avd. 391, Gäddede;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 454, Strömsund;;1946;1950;SE/FAJ/FAJ_10047-1;https://sok.riksarkivet.se/arkiv/qDXeMOgEB4M3y97fMBuJ82;;Sv. byggnadsarbetareförbundet avd. 454, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 644, Hotagen;;1949;1962;SE/FAJ/FAJ_10038-1;https://sok.riksarkivet.se/arkiv/ma5duscBzYJ9RpHRiOro85;;Sv. byggnadsarbetareförbundet avd. 644, Hotagen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet, samorganisation Östersund;;1949;1960;SE/FAJ/FAJ_10040-1;https://sok.riksarkivet.se/arkiv/Hso7mywXmAJHyM9tePDfZF;;Sv. byggnadsarbetareförbundet, samorganisation Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Amatörteaterklubb av IOGT;;1923;1946;SE/FAJ/FAJ_12059-1;https://sok.riksarkivet.se/arkiv/1lBdm1HDPqElp2OgRrNsu1;;Svegs Amatörteaterklubb av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Folkets Hus och Park u.p.a.;;1934;1994;SE/FAJ/FAJ_13050-1;https://sok.riksarkivet.se/arkiv/WDAhr1ZKvqwtkCPfmiXpb3;;Svegs Folkets Hus och Park u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs hembygdsförening;;;;SE/FAJ/FAJ_13612-1;https://sok.riksarkivet.se/arkiv/SI74izLrZoJ1wkDHablrB3;;Svegs hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Idrottsklubb;;1897;1997;SE/FAJ/FAJ_12126-1;https://sok.riksarkivet.se/arkiv/UBH7YAEq34QJuTHSHiz4z8;;Svegs Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Rödakorskrets;;1915;1983;SE/FAJ/FAJ_12145-1;https://sok.riksarkivet.se/arkiv/wR94MbGPWKAC2Ce2EODxV2;;Svegs Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Scoutkår av IOGT;;1948;1997;SE/FAJ/FAJ_12058-1;https://sok.riksarkivet.se/arkiv/9v6ybN8Fa2VS4xY90vyjT0;;Svegs Scoutkår av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. elektrikerförbundet avd. 6, Östersund;;1915;1983;SE/FAJ/FAJ_10093-1;https://sok.riksarkivet.se/arkiv/bp6Gr2MzaI76oyrWZQ5Us9;;Sv. elektrikerförbundet avd. 6, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. elektrikerförbundet avd. 104, Krångede;;1939;1967;SE/FAJ/FAJ_10090-1;https://sok.riksarkivet.se/arkiv/LpoDAzMrkADLmI1AjVjhf3;;Sv. elektrikerförbundet avd. 104, Krångede;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. elektriska arbetareförundet avd. 145, Åre;;1939;1947;SE/FAJ/FAJ_10088-1;https://sok.riksarkivet.se/arkiv/jPEzzjybeyGfYA85gLaSjr;;Sv. elektriska arbetareförundet avd. 145, Åre;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska Facklärarförbundets krets för Jämtlands län;;1966;1974;SE/FAJ/FAJ_11356-1;https://sok.riksarkivet.se/arkiv/HDy4P5a3EIV46h6oGAlr97;;Svenska Facklärarförbundets krets för Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenstaviks SSU;;1968;;SE/FAJ/FAJ_10177-1;https://sok.riksarkivet.se/arkiv/kd6PyyAxgH5hkFmqcLkRRC;;Svenstaviks SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges kommunaltjänstemannaförbund (SKTF), Berg;;1975;2004;SE/FAJ/FAJ_14567-1;https://sok.riksarkivet.se/arkiv/lIVMhaGMywHQk6p3Sgznx3;;Sveriges kommunaltjänstemannaförbund (SKTF), Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. grov- och fabriksarbetareförbundet avd. 452, Vålbacken;;;;SE/FAJ/FAJ_12680-1;https://sok.riksarkivet.se/arkiv/W2MNSfXVtqsIhdhU8pblf1;;Sv. grov- och fabriksarbetareförbundet avd. 452, Vålbacken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. gruvindustriarbetareförbundet avd. 112, Gäddede;;;;SE/FAJ/FAJ_12569-1;https://sok.riksarkivet.se/arkiv/pKkTzN6vNI3P9P2zj4v3OD;;Sv. gruvindustriarbetareförbundet avd. 112, Gäddede;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. Z, Jämtland;;1917;1988;SE/FAJ/FAJ_10008-1;https://sok.riksarkivet.se/arkiv/QR4tAzxP1oHV4BPTLQDXn0;;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, AB Nordplåts verkstadsklubb;;1970;1995;SE/FAJ/FAJ_12580-1;https://sok.riksarkivet.se/arkiv/hynbZDyfRn0ktiz9qLh6c4;;Sv. metallindustriarbetareförbundet avd. 52, AB Nordplåts verkstadsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid JHP SAMHALL AB;;1971;2011;SE/FAJ/FAJ_14304-1;https://sok.riksarkivet.se/arkiv/XTiCeJIzuwRUReb2L75bq5;;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid JHP SAMHALL AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Östersunds mekaniska AB;;1979;1982;SE/FAJ/FAJ_12530-1;https://sok.riksarkivet.se/arkiv/XamkYHj1TaormCfsEpaaz3;;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Östersunds mekaniska AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. musikerförbundet avd. 23, Östersund;;1907;1983;SE/FAJ/FAJ_11002-1;https://sok.riksarkivet.se/arkiv/2zHydZgAr17bm48krdyso6;;Sv. musikerförbundet avd. 23, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;;1920;1987;SE/FAJ/FAJ_10348-1;https://sok.riksarkivet.se/arkiv/6Be0yJJVwQV7gyRy14F7T4;;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. pappersindustriarbetareförbundet avd. 153, Järpen;;1927;1963;SE/FAJ/FAJ_10389-1;https://sok.riksarkivet.se/arkiv/kztNButHoY7GiMIJn6E1B4;;Sv. pappersindustriarbetareförbundet avd. 153, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogsarbetareförbundet avd. 1, Mellannorrland;;1920;1998;SE/FAJ/FAJ_10553-1;https://sok.riksarkivet.se/arkiv/yGyZqJjaevAbiLTsKyOh98;;Sv. skogsarbetareförbundet avd. 1, Mellannorrland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogsarbetareförbundet, sektion 10, Hoting;;1972;1998;SE/FAJ/FAJ_12817-1;https://sok.riksarkivet.se/arkiv/vGqlym51N254rfYlzIkzeN;;Sv. skogsarbetareförbundet, sektion 10, Hoting;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogsarbetareförbundet, sektion 17, Lundsjön;;1965;1998;SE/FAJ/FAJ_12818-1;https://sok.riksarkivet.se/arkiv/SxFduHatjaEhDQiVPTYaI0;;Sv. skogsarbetareförbundet, sektion 17, Lundsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;;1928;1966;SE/FAJ/FAJ_10361-1;https://sok.riksarkivet.se/arkiv/pvJL38Ud6qwYthkdOv38X1;;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 412, Gärdnäsbyn;;1945;1950;SE/FAJ/FAJ_13288-1;https://sok.riksarkivet.se/arkiv/EqLjB9zTdA9FvT2gqAsUh4;;Sv. skogs- och flottningsarbetareförbundet avd. 412, Gärdnäsbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;;1935;1942;SE/FAJ/FAJ_10420-1;https://sok.riksarkivet.se/arkiv/xXgvw2MoPaIIQe9Lh94DY3;;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 775, Gransjön, Bräcke;;1948;1956;SE/FAJ/FAJ_13293-1;https://sok.riksarkivet.se/arkiv/8wzFF2w5q2JBc9bqH3PCv3;;Sv. skogs- och flottningsarbetareförbundet avd. 775, Gransjön, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 824, Vedjeön;;;;SE/FAJ/FAJ_13298-1;https://sok.riksarkivet.se/arkiv/xMBApa17yo34ov0wR1bPe6;;Sv. skogs- och flottningsarbetareförbundet avd. 824, Vedjeön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 839, Siljeåsen;;1937;1950;SE/FAJ/FAJ_13299-1;https://sok.riksarkivet.se/arkiv/D3kIoMYvyAJ9wIHIZ0Mnq5;;Sv. skogs- och flottningsarbetareförbundet avd. 839, Siljeåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skrädderiarbetarefackförbundet avd. 16, Östersund;;1889;1939;SE/FAJ/FAJ_13722-1;https://sok.riksarkivet.se/arkiv/oRihXWvdZ42SoJOkYKbtV0;;Sv. skrädderiarbetarefackförbundet avd. 16, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 30, Trångsviken;;1903;1948;SE/FAJ/FAJ_10253-1;https://sok.riksarkivet.se/arkiv/axh6WFdbW4E5h2C1tqEBP2;;Sv. sågverksindustriarbetareförbundet avd. 30, Trångsviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 34, Tavnäs;;1910;1931;SE/FAJ/FAJ_10247-1;https://sok.riksarkivet.se/arkiv/WFOUc26Vqqk7iHo1mdOLM2;;Sv. sågverksindustriarbetareförbundet avd. 34, Tavnäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 38, Ytterån;;1919;1937;SE/FAJ/FAJ_10601-1;https://sok.riksarkivet.se/arkiv/Wym4QWIwuAHIGc6CgzA90E;;Sv. sågverksindustriarbetareförbundet avd. 38, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 227, Gällö;;1919;1979;SE/FAJ/FAJ_10249-1;https://sok.riksarkivet.se/arkiv/XrHypewDPg7JyZAT21hFUA;;Sv. sågverksindustriarbetareförbundet avd. 227, Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träarbetareförbundet  avd. 242, Mattmar;;1919;1923;SE/FAJ/FAJ_13718-1;https://sok.riksarkivet.se/arkiv/KeMKbBNSMaoZTGrFSzmta7;;Sv. träarbetareförbundet  avd. 242, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 33, sekt. 6, Krokom;;1934;1980;SE/FAJ/FAJ_12486-1;https://sok.riksarkivet.se/arkiv/zb9OzNjREP3lNsHk5rted1;;Sv. träindustriarbetareförbundet avd. 33, sekt. 6, Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 34, sektion Helgum, Ångermanland, Y-län;;1969;1998;SE/FAJ/FAJ_13873-1;https://sok.riksarkivet.se/arkiv/O1l7j3dQxKkkZlZyBftqv4;;Sv. träindustriarbetareförbundet avd. 34, sektion Helgum, Ångermanland, Y-län;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 126, Hammarstrand;;1944;1948;SE/FAJ/FAJ_13943-1;https://sok.riksarkivet.se/arkiv/CiqGj3jsyYDQ2HNfbDoMp1;;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 126, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;;1936;1967;SE/FAJ/FAJ_10394-1;https://sok.riksarkivet.se/arkiv/dzz8XDq4cf2cYK1AwUBLx4;;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 343, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sydjämten lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1947;2006;SE/FAJ/FAJ_10842-1;https://sok.riksarkivet.se/arkiv/A9z760d5Hg77NLTAEq3K07;;Sydjämten lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Synskadades förening, Berg;;2002;2008;SE/FAJ/FAJ_14518-1;https://sok.riksarkivet.se/arkiv/MzZWRZhrooH8mdSLZUMbS5;;Synskadades förening, Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sångföreningen Lärkan av EFS, Frösön;;1918;1923;SE/FAJ/FAJ_11200-1;https://sok.riksarkivet.se/arkiv/maWyLTrOCoB3pXTiCS5H80;;Sångföreningen Lärkan av EFS, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sällskapet Rätans Missionsförening;;1898;1960;SE/FAJ/FAJ_12168-1;https://sok.riksarkivet.se/arkiv/ty3N9h17IoNBLVvofUwpt4;;Sällskapet Rätans Missionsförening;Föreningsarkivet i Jämtlands län;False
