﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bokslutshandlingar;1952;1956;SE/AC011/DEPOSKE_268-1/G 1/4;https://sok.riksarkivet.se/arkiv/x48Nqf2wsqIrPyrySqih66;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar, Samma;1972;1974;SE/AC011/DEPOSKE_381-1/G 1/1;https://sok.riksarkivet.se/arkiv/E0gXCUhp2aYwvyiFAeBlw7;BERGSBYNS SÅG OCH HYVLERI;BERGSBYNS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Bokslut, årsakt;2000;2001;SE/AC011/DEPOSKE_135-1/F 7/2;https://sok.riksarkivet.se/arkiv/Gsj7RYkr1KYDgegzmp2j30;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslut/årsredovisningar;1970;1979;SE/AC011/DEPOSKE_517-1/G 1/1;https://sok.riksarkivet.se/arkiv/oNn81J5a24I19IvxQ1O3L3;NORRA VÄSTERBOTTEN TIDNINGS AB;NORRA VÄSTERBOTTEN TIDNINGS AB;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgr. handlingar;1951;1975;SE/AC011/DEPOSKE_391-1/F 1/2;https://sok.riksarkivet.se/arkiv/XzfAsLjbIIBBRbp1NcfUw7;LASTBILSSTATION I SKELLEFTEÅ;LASTBILSSTATION I SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handl.;1981;1982;SE/AC011/DEPOSKE_324-1/F 1/2;https://sok.riksarkivet.se/arkiv/NifXMwrwpascKVyl2iNx84;SKELLEFTEBUSS (NYA);SKELLEFTEBUSS (NYA);Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handlingar;1947;1959;SE/AC011/DEPOSKE_202-1/F 1/8;https://sok.riksarkivet.se/arkiv/o1Pcg246Nas7KapkUOQKK3;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Bolagshandlingar;1969;;SE/AC011/DEPOSKE_356-1/F 1/1;https://sok.riksarkivet.se/arkiv/GbGJ4oyQzD2czFQ4m9Tzsj;MALÅ HOTELL;MALÅ HOTELL;Företagsarkivet i Westerbotten;False
Volym;;Bolagsstämmor;1967;1968;SE/AC011/DEPOSKE_414-1/A 1/2;https://sok.riksarkivet.se/arkiv/0Aq7nT7HRK2cyedPBJSwG3;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Bolagsstämmor;1980;1982;SE/AC011/DEPOSKE_529-1/A 1/5;https://sok.riksarkivet.se/arkiv/ewDZTHK24qQ2nBJbq7fVT0;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Bolagsstämmor, Styrelseprotokoll, årsredovisningar;1983;1988;SE/AC011/DEPOSKE_529-1/A 1/6;https://sok.riksarkivet.se/arkiv/nOuYUTZllqYyYghpEDno51;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Bo Rolf Hedström;65/64;;SE/AC011/DEPOSKE_153-1/F 4/875;https://sok.riksarkivet.se/arkiv/hs1mEFL60aQGeT3J9jz460;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Br. Brännströms Mek. V. AB;22/45;;SE/AC011/DEPOSKE_153-1/F 1/19;https://sok.riksarkivet.se/arkiv/kTOMjXgDfa2e6UkZxsI4J3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brev;1937;;SE/AC011/DEPOSKE_202-1/E 1/20;https://sok.riksarkivet.se/arkiv/cjgHDiAqq4AYDHeWzm7XL6;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1950;;SE/AC011/DEPOSKE_202-1/E 1/49;https://sok.riksarkivet.se/arkiv/AEJKhLW5DaMYCDZtzhoIv3;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1951;;SE/AC011/DEPOSKE_202-1/E 1/50;https://sok.riksarkivet.se/arkiv/bGSwps3bqK6MlhBEyQTTj3;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1957;1958;SE/AC011/DEPOSKE_217-1/E 1/5;https://sok.riksarkivet.se/arkiv/1hn7HzPnXwFI57HzExNC66;ÖRVIKENS MEKANISKA;ÖRVIKENS MEKANISKA;Företagsarkivet i Westerbotten;False
Volym;;Brev, Inneh. även fullmakt;1956;;SE/AC011/DEPOSKE_202-1/E 1/59;https://sok.riksarkivet.se/arkiv/Esxza3A5hQ7DtOMhLR5G81;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev, Inneh. även fullmakt;1956;;SE/AC011/DEPOSKE_202-1/E 1/64;https://sok.riksarkivet.se/arkiv/7LqAoB6yZwFJUXK6UmfWR0;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev, Inneh. även offertar;1925;1926;SE/AC011/DEPOSKE_202-1/E 1/3;https://sok.riksarkivet.se/arkiv/ubf8MeqDsaYxNt3oPcAqk1;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev, MDF anläggn. Motala, Nr.3 Motala;1977;;SE/AC011/DEPOSKE_125-1/F 13/25;https://sok.riksarkivet.se/arkiv/bDPXhkkGe4MWNc5DRIg071;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev, utredning  mm;1976;1977;SE/AC011/DEPOSKE_125-1/F 13/15;https://sok.riksarkivet.se/arkiv/5PCShDIOYqsqYeauOzMoy4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Britta Maja-Lena Widmark;2/59;;SE/AC011/DEPOSKE_153-1/F 3/1193;https://sok.riksarkivet.se/arkiv/q6kM5AwNWK2K9gKzaqJYe7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britta Stina Nordlund;105/58;;SE/AC011/DEPOSKE_153-1/F 3/1031;https://sok.riksarkivet.se/arkiv/9fYvwY1AjKkay7xbfR8Xg5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Emil Wallgren;23/75;;SE/AC011/DEPOSKE_153-1/F 7/23;https://sok.riksarkivet.se/arkiv/F6iI6yM0GI9KS1MQqx6Nz5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Helge Alexander Steinvall, Konkurser;8/68;;SE/AC011/DEPOSKE_153-1/F 15/36;https://sok.riksarkivet.se/arkiv/bdn8ls68raAWOLYhdRV1Q2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Henning Geibrink;189/59;;SE/AC011/DEPOSKE_153-1/F 3/1378;https://sok.riksarkivet.se/arkiv/pS2qhp5zEgFFwT9Lz9O8NB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;1974;2007;SE/AC011/DEPOUME_559-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/QX1JjKvFP4otj4dIIZwvz2;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;;;SE/AC011/DEPOSKE_529-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/djOk1hhgB4QCkn3yUniIO7;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer, manualer, Atle Karolin;1997;;SE/AC011/DEPOSKE_160-1/Ö 1/4;https://sok.riksarkivet.se/arkiv/kTR2MwUMy21PCyzjedJXC3;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Bruksmyran;1900;;SE/AC011/DEPOUME_532-1/J 2/9;https://sok.riksarkivet.se/arkiv/j2pPmry55Y3LTqPfMI2wd4;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Bruttovinst, Samma pärm;1946;;SE/AC011/DEPOUME_429-1/G 9/47;https://sok.riksarkivet.se/arkiv/NnNx6yaS2AFV4ptjKzQ8z4;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Br. Westins Åkeri;85/53;;SE/AC011/DEPOSKE_153-1/F 2/977;https://sok.riksarkivet.se/arkiv/qPhlrlYEr4Etlcxzitu3q1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brynolf Nilsson;78/60;;SE/AC011/DEPOSKE_153-1/F 4/74;https://sok.riksarkivet.se/arkiv/sOky0RuvyP2exLNQ5d9MlF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Budget;1974;1978;SE/AC011/DEPOSKE_232-1/G 5/1;https://sok.riksarkivet.se/arkiv/fiwqE0O43a2GvQcQ1htQS3;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Budget;1983;;SE/AC011/DEPOSKE_232-1/G 5/6;https://sok.riksarkivet.se/arkiv/bM9oyzWrFfFguXUXuM8bM5;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1974;1976;SE/AC011/DEPOSKE_366-1/G 1/1;https://sok.riksarkivet.se/arkiv/ZaN6oD69s4cKsLWBVIL6d1;ABC-RESOR;ABC-RESOR;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1972;1982;SE/AC011/DEPOSKE_385-1/G 1/3;https://sok.riksarkivet.se/arkiv/UzylwIsGygWKETLy5PNCTB;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1999;;SE/AC011/DEPOSKE_385-1/G 1/5;https://sok.riksarkivet.se/arkiv/KfzyHjFMdr8kzi1Qi4O2UE;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar, Samma;1966;;SE/AC011/DEPOSKE_160-1/G 2/2;https://sok.riksarkivet.se/arkiv/xUaO078EWqob06TJgm0ja3;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar, Tjärn;1975;1976;SE/AC011/DEPOSKE_405-1/G 1/2;https://sok.riksarkivet.se/arkiv/mQ9lTHB1XaQnFrjfgzRGj2;HELLGRENS VERKSTAD;HELLGRENS VERKSTAD;Företagsarkivet i Westerbotten;False
Volym;;Bussturlistor;1966;;SE/AC011/DEPOSKE_335-1/F 1/3;https://sok.riksarkivet.se/arkiv/0NzJF9flM2L1cz2zF9LQGP;SKELLEFTEÅ OMNIBUSSTATION;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Volym;;Byggnadsbeskrivning;1973;;SE/AC011/DEPOUME_544-1/F 10/3;https://sok.riksarkivet.se/arkiv/tzLTcPgsTQD9nUCoXnqla1;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Byggnadsentreprenad, Centrumhuset;1961;1963;SE/AC011/DEPOUME_544-1/F 19/6;https://sok.riksarkivet.se/arkiv/48KfQAyebY5KmybmH0L8FD;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Bärndt Bergmark, Konkurser;7/68;;SE/AC011/DEPOSKE_153-1/F 15/35;https://sok.riksarkivet.se/arkiv/ItymImQtmAF4GdbLeYfPf5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Böcker, Revisorn;1932;1940;SE/AC011/DEPOSKE_414-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/FfFFr1eWb4kpcin5h8q0H1;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Börje Karlsson;181/57;;SE/AC011/DEPOSKE_153-1/F 3/850;https://sok.riksarkivet.se/arkiv/Qh3zbhQuEYNHHWlqCK43z1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Caltex Bensin;129/58;;SE/AC011/DEPOSKE_153-1/F 3/1055;https://sok.riksarkivet.se/arkiv/XmUOdzjGUwNQtexxyTKAj6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Caprice, Bok;sept 1956;okt 1964;SE/AC011/DEPOSKE_192-1/G 3/1;https://sok.riksarkivet.se/arkiv/bFGJOHnqx46Vngj3ggSsH3;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Carl-Gustaf Hedman;58/59;;SE/AC011/DEPOSKE_153-1/F 3/1249;https://sok.riksarkivet.se/arkiv/qiz6zAuaQX4bpzfGMnyaY4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl-Yngve Westman;18/83;;SE/AC011/DEPOSKE_153-1/F 8/99;https://sok.riksarkivet.se/arkiv/oEgl9pBEEKcU3jqHoCdKL1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Centrumhuset, foton;1966;;SE/AC011/DEPOUME_544-1/F 19/8;https://sok.riksarkivet.se/arkiv/SVkpDPeIF4IsSzv5ax6mB3;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1959;1981;SE/AC011/DEPOSKE_335-1/E 1/1;https://sok.riksarkivet.se/arkiv/zzyu9sEbuAbnEtZuCm6x8J;SKELLEFTEÅ OMNIBUSSTATION;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1975;1976;SE/AC011/DEPOSKE_380-1/E 1/1;https://sok.riksarkivet.se/arkiv/VstYBKN0CqAAy738L9D883;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1994;1998;SE/AC011/DEPOSKE_385-1/E 1/1;https://sok.riksarkivet.se/arkiv/rluIsFgZy2LFRPf9OAWG60;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Cirkulärbrev;1976;1985;SE/AC011/DEPOUME_544-1/F 8/4;https://sok.riksarkivet.se/arkiv/j8pcty95OID0svS3NguBZ3;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Cirkulär  Maskiner;1905,1908;;SE/AC011/DEPOSKE_125-1/E 1/2;https://sok.riksarkivet.se/arkiv/fP2xmYBMjaQpqr0axne8G2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, Skega Bullentin;1971;1987;SE/AC011/DEPOSKE_158-1/E 1/1;https://sok.riksarkivet.se/arkiv/TbVU0fZll46ljJMV8eZSG2;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;CITO;1976;1980;SE/AC011/DEPOSKE_232-1/F 9/6;https://sok.riksarkivet.se/arkiv/jjQDFsJoja2zpBm4OwyRz0;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Clara Forsman;208/55;;SE/AC011/DEPOSKE_153-1/F 3/203;https://sok.riksarkivet.se/arkiv/RSiOusSYWaspIG5jcSzMn4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1949;1952;SE/AC011/DEPOSKE_153-1/F 14/3;https://sok.riksarkivet.se/arkiv/UJEyd6hK4w7T4S9QMb6MG0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1946;;SE/AC011/DEPOUME_434-1/G 1/15;https://sok.riksarkivet.se/arkiv/lnuKVhnRyo9IAItGu8ZdT1;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1953;1954;SE/AC011/DEPOUME_434-1/G 1/19;https://sok.riksarkivet.se/arkiv/3Dg1bEifX4ovfGGrnFcCY3;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1957;;SE/AC011/DEPOUME_434-1/G 1/23;https://sok.riksarkivet.se/arkiv/kF5XwiKDBqMhph7zEHXwO5;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1950;;SE/AC011/DEPOSKE_153-1/G 5/10;https://sok.riksarkivet.se/arkiv/w5zw4MacQA3NzUKRSFMuRD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1953;;SE/AC011/DEPOSKE_153-1/G 5/16;https://sok.riksarkivet.se/arkiv/1VTPghev3Ko3WP0jNYCvW2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1954;;SE/AC011/DEPOSKE_153-1/G 5/18;https://sok.riksarkivet.se/arkiv/FrWG1VPGI4sv1ZTjGvpyv4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1962;;SE/AC011/DEPOSKE_153-1/G 5/25;https://sok.riksarkivet.se/arkiv/gj6yYD8H2QTPumvB260mQ0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1961;1962;SE/AC011/DEPOSKE_158-1/G 1/7;https://sok.riksarkivet.se/arkiv/AJQkCvzInILVXjvRkzZWzJ;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1950;;SE/AC011/DEPOSKE_161-1/G 6/23;https://sok.riksarkivet.se/arkiv/CIJrjYkuSKEpW0l54Px5J1;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1965;;SE/AC011/DEPOSKE_253-1/G 1/1;https://sok.riksarkivet.se/arkiv/UccUJTZKFKgNoJLhCvsWV0;AB JÖRNS HYVLERI;AB JÖRNS HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1961;;SE/AC011/DEPOSKE_254-1/G 1/1;https://sok.riksarkivet.se/arkiv/Q1oZaqItiK6mN93dBKNKR0;INGENJÖRSFIRMA  MEKAN;INGENJÖRSFIRMA  MEKAN;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1967;1968;SE/AC011/DEPOSKE_255-1/G 1/5;https://sok.riksarkivet.se/arkiv/PQXhO73qm4YZpqjCyDavO5;JÖRNS MEKAN AB;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1969;1970;SE/AC011/DEPOSKE_255-1/G 1/7;https://sok.riksarkivet.se/arkiv/C7yeXAaQLADPbnlq2fLoe5;JÖRNS MEKAN AB;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1963;;SE/AC011/DEPOSKE_292-1/G 2/4;https://sok.riksarkivet.se/arkiv/AyfzkrZEnj0dKF0QohTRr3;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1972;1973;SE/AC011/DEPOSKE_389-1/G 3/7;https://sok.riksarkivet.se/arkiv/e7XqPTHZFKwhbLhztjTHk6;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1945;1949;SE/AC011/DEPOSKE_520-1/G 2/5;https://sok.riksarkivet.se/arkiv/Xri2GYUysgVQr0c7hothy0;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Scharins söner 3, Står i  gavelhyllan;1925;1926;SE/AC011/DEPOSKE_125-1/G 38/6;https://sok.riksarkivet.se/arkiv/v67zc9C2NQ91UPstqsyc25;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Sk.Trämassefabr, Står  i  gavelhyllan;1913;;SE/AC011/DEPOSKE_125-1/G 38/39;https://sok.riksarkivet.se/arkiv/aAPMGvSyBwVNg9ySclC270;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Sk.Trämassefabr, Står  i  gavelhyllan;1919;;SE/AC011/DEPOSKE_125-1/G 38/45;https://sok.riksarkivet.se/arkiv/G3UGQ7lDMa6G3OhNttQ7H3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Clemensnäs kontoret, Står  i  gavelhyllan;1931;1932;SE/AC011/DEPOSKE_125-1/G 38/26;https://sok.riksarkivet.se/arkiv/k24ToZaNnakCSQyQWkxiL2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Huvudkontoret,              --;1941;1946;SE/AC011/DEPOSKE_173-1/G 2/26;https://sok.riksarkivet.se/arkiv/GpcpjBBQIaYvqoTGuN0at0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagboksblad;1971;1972;SE/AC011/DEPOSKE_526-1/G 1/1;https://sok.riksarkivet.se/arkiv/2YE0KT4OO4UxUhtDdQ9gv0;D ANDERSSON & CO AB, SKELLEFTEÅ;"D ANDERSSON &amp; CO AB, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skellefteå  kontoret, Står  i  gavelhyllan;1925;;SE/AC011/DEPOSKE_125-1/G 38/35;https://sok.riksarkivet.se/arkiv/zAzDKjQfQbEikCRvLpjz37;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1919;;SE/AC011/DEPOSKE_173-1/G 2/38;https://sok.riksarkivet.se/arkiv/9I7zfgB2nwJGvS55RlxSA7;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Står  i  gavelhyllan;1962;;SE/AC011/DEPOSKE_125-1/G 38/50;https://sok.riksarkivet.se/arkiv/m39kLSJN3aMMsrw2kwPY12;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Står  i  gavelhyllan;1964;;SE/AC011/DEPOSKE_125-1/G 38/60;https://sok.riksarkivet.se/arkiv/Bb599krPJaz7xPc166aB12;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Står  i  gavelhyllan;1965;;SE/AC011/DEPOSKE_125-1/G 38/63;https://sok.riksarkivet.se/arkiv/Dnb7vfXXLa2zgCVm0AUtK0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 2,              --;1925;;SE/AC011/DEPOSKE_173-1/G 2/19;https://sok.riksarkivet.se/arkiv/1yWgIZq3TgJJliCD0HY115;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 2,              --;1927;;SE/AC011/DEPOSKE_173-1/G 2/23;https://sok.riksarkivet.se/arkiv/lGoWFBXypgN7NnjYCImyx4;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1897;;SE/AC011/DEPOUME_518-1/G 3/12;https://sok.riksarkivet.se/arkiv/zmVIzqFe097imksxiuQdV4;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1899;;SE/AC011/DEPOUME_518-1/G 3/14;https://sok.riksarkivet.se/arkiv/1WOX3yoUNo1Rtsbz2kRuF0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1913;;SE/AC011/DEPOUME_518-1/G 3/28;https://sok.riksarkivet.se/arkiv/2UxQfokW04s5Rk5X8PmKy7;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
