﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"2 st stämplar odat.,FAJ Nr: 1572-1573,
1 st scoutdräkt i dockstorlek (mössa-jacka-kjol halsduk och visselpipa) odat. FAJ Nr: 2590.
Se: Föremålssamlingen.
Annonsbilder katalog 1955,
Impuls klichéservice annonsmaterial katalog 1954,
Se: Tidskriftssamlingen.";;;SE/FAJ/FAJ_11759-1/Ö 4/[H2485];https://sok.riksarkivet.se/arkiv/45b2hp3x8Kki6ge7GNXP40;Östersunds Missionsförsamling av Svenska missionsförbundet;Östersunds Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2852];https://sok.riksarkivet.se/arkiv/QfNwpMfoh4IZXyS47QOxL7;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2871];https://sok.riksarkivet.se/arkiv/XzI2KOoyK10ercKNJFsBED;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2896];https://sok.riksarkivet.se/arkiv/5vlydwivpg9PUjbL2Bi3I4;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. Affischer FAJ nr: 2087-2089,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10485-1/V/[H0928];https://sok.riksarkivet.se/arkiv/jHhiVdWC34olhwxDSRxrp3;Hammerdals Socialdemokratiska Förening;Hammerdals Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st affischer, FAJ nr 2434-2436.
Se affischsamlingen.";;;SE/FAJ/FAJ_11482-1/V/[H2278];https://sok.riksarkivet.se/arkiv/6MjzhoyIPH0fCMr2C8FMf9;Jämtlands läns Nykterhetsförbund;Jämtlands läns Nykterhetsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st affischer FAJ nr 3897-3899. Se: föremålssamlingen.;;;SE/FAJ/FAJ_11762-1/V/[H2505];https://sok.riksarkivet.se/arkiv/xVysfHUlIoVK5CDDnydJhC;Jämtlands Missionssångarförbund;Jämtlands Missionssångarförbund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st affischer FAJ nr 3897-3899. Se: föremålssamlingen.;;;SE/FAJ/FAJ_11762-1/V/[H2515];https://sok.riksarkivet.se/arkiv/ykagjFAIfYDRCjJy4NDQVC;Jämtlands Missionssångarförbund;Jämtlands Missionssångarförbund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st affischer. Kart och ritningssamlingen G:82 a-c;;;SE/FAJ/FAJ_11232-1/J 1/[H1856];https://sok.riksarkivet.se/arkiv/CmvB8XwSGa6GOxNk6wela0;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Volym;;3 st affischer. Kart och ritningssamlingen G:82 a-c;;;SE/FAJ/FAJ_11232-1/J 1/[H1895];https://sok.riksarkivet.se/arkiv/kFxGOkB4pKIWNWlhBCJly1;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st affischer.
Se affischsamlingen";1911, 1959;;SE/FAJ/FAJ_11232-1/J 1/[H1766];https://sok.riksarkivet.se/arkiv/E5yFQb3bxA17vkmFfsHlQ3;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st affischer.
Se affischsamlingen";;;SE/FAJ/FAJ_11232-1/J 1/[H1826];https://sok.riksarkivet.se/arkiv/7UYZYBmP3KQQmWss3OG8d1;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st affischer.
Se affischsamlingen";;;SE/FAJ/FAJ_11232-1/J 1/[H1881];https://sok.riksarkivet.se/arkiv/kCTzJbX7MgDIouzg3sssB7;Norrlands Fältrittklubb;Norrlands Fältrittklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. blockad- och informationsaffischer 1934-194,
FAJ nr 4498-1500. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10411-1/V/[H0812];https://sok.riksarkivet.se/arkiv/Lpd5d6OlkqAz3YPa0u9PY3;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. blockad- och informationsaffischer 1934-194,
FAJ nr 4498-1500. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10411-1/V/[H0814];https://sok.riksarkivet.se/arkiv/4NZaxpP3la294W7aFBrLa3;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. bordsstandar ÖGIF odaterat.
1 st. standar Idrottsalliansen 1966.
Diplom USM-arrangör 1973.
Guldsplakett ""Flicklagspokalen 1995-1996"", tredje pris.
Ordförandeklubba, trävit odaterad.
Se K 1:1.";;;SE/FAJ/FAJ_12661-1/Ö 1/[H2890];https://sok.riksarkivet.se/arkiv/uYK3jKnT0qI191SZGUcBK2;Östersunds GIF;Östersunds GIF;Föreningsarkivet i Jämtlands län;False
Volym;;3 st fotografier Se: Vol. 2, 1 st inklistrad i protokollsbok 1916, 2 st i vol. 6.;;;SE/FAJ/FAJ_11638-1/V/[H2412];https://sok.riksarkivet.se/arkiv/WerYOA0hcaU8ANRdN7tns0;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Volym;;3 st fotografier Se: Vol. 2, 1 st inklistrad i protokollsbok 1916, 2 st i vol. 6.;;;SE/FAJ/FAJ_11638-1/V/[H2415];https://sok.riksarkivet.se/arkiv/zKz1NKfSNb1W45RLmnptZB;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Volym;;3 st fotografier Se: Vol. 2, 1 st inklistrad i protokollsbok 1916, 2 st i vol. 6.;;;SE/FAJ/FAJ_11638-1/V/[H2416];https://sok.riksarkivet.se/arkiv/7CuzatCHWwT3ryiTQztTi3;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Volym;;3 st fotografier Se: Vol. 2, 1 st inklistrad i protokollsbok 1916, 2 st i vol. 6.;;;SE/FAJ/FAJ_11638-1/V/[H2422];https://sok.riksarkivet.se/arkiv/EhUsUiKGyo75bGP7z2n4o1;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Volym;;3 st fotografier Se: Vol. 2, 1 st inklistrad i protokollsbok 1916, 2 st i vol. 6.;;;SE/FAJ/FAJ_11638-1/V/[H2425];https://sok.riksarkivet.se/arkiv/dpzBQTDzEHAdf7oMKV9Yn9;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st kampanjknappar med texten ""MODERAT så klart!"".
1 st grammofonskiva ""högerskivan 1964"".
Folkrörelsernas föremålssamling B 37.";;;SE/FAJ/FAJ_11339-1/Ö 1/[H2039];https://sok.riksarkivet.se/arkiv/1NM2Px5ofqwLzTEAjD4677;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st kampanjknappar med texten ""MODERAT så klart!"". 1 st grammofonskiva ""högerskivan 1964"". Folkrörelsernas föremålssamling B 37.";;;SE/FAJ/FAJ_11339-1/Ö/[H2031];https://sok.riksarkivet.se/arkiv/IaFwJDbpdqgE4rTeUZeHM1;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st rockmärken,
FAJ nr 1039 a-c. 1 st diplom,
FAJ nr 1050.
Se K1:3.";;;SE/FAJ/FAJ_11226-1/Ö 1/[H1766];https://sok.riksarkivet.se/arkiv/1I3KZUFzUo9HL98oa22Qi1;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st rockmärken FAJ Nr 4194-4196. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_13140-1/V/[H3083];https://sok.riksarkivet.se/arkiv/ti89I3iCcqEs7sFUJtNrX2;Bräcke Ridklubb;Bräcke Ridklubb;Föreningsarkivet i Jämtlands län;False
Volym;;3 st rockmärken FAJ Nr 4194-4196. Se: Föremålssamlingen.;;;SE/FAJ/FAJ_13140-1/V/[H3146];https://sok.riksarkivet.se/arkiv/JlWBnSI41ac4R4qa0iHKR2;Bräcke Ridklubb;Bräcke Ridklubb;Föreningsarkivet i Jämtlands län;False
Volym;;3 st rockmärken FAJ Nr 4194-4196. Se: Föremålssamlingen.;Odat.;;SE/FAJ/FAJ_13140-1/V/[H3157];https://sok.riksarkivet.se/arkiv/WdYCsnW3AqcAnCSysZEAy9;Bräcke Ridklubb;Bräcke Ridklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st skyltar med information om telefonnummer och öppettider,
fajnr: 4780-4782, 1 st matris fajnr 4783,
se föremålssamlingen.";;;SE/FAJ/FAJ_13248-1/Ö 4/[H3168];https://sok.riksarkivet.se/arkiv/QMIcGLwuWKY5lVyDnM7vm0;Daghemmet Emanuel, Östersund;Daghemmet Emanuel, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st skyltar med information om telefonnummer och öppettider,
fajnr: 4780-4782, 1 st matris fajnr 4783,
se föremålssamlingen.";;;SE/FAJ/FAJ_13248-1/Ö 4/[H3275];https://sok.riksarkivet.se/arkiv/w8bOXaIjbKgecYCPVcSah0;Daghemmet Emanuel, Östersund;Daghemmet Emanuel, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st. YIF-märken FAJ Nr. 1802. Se: Förremålssamlingen..;;;SE/FAJ/FAJ_11945-1/Ö 1/[H2673];https://sok.riksarkivet.se/arkiv/sTf0lLTwZqkY821fRRwir2;Ytterbergs Idrottsförening;Ytterbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;3 st. YIF-märken FAJ Nr. 1802. Se: Förremålssamlingen..;;;SE/FAJ/FAJ_11945-1/Ö 1/[H2682];https://sok.riksarkivet.se/arkiv/s1HLpdy6qYJTi1syCt9zyV;Ytterbergs Idrottsförening;Ytterbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"4 inb. böcker, 11 häften,
i trycksamlingen.";;;SE/FAJ/FAJ_12113-1/L/[H2678];https://sok.riksarkivet.se/arkiv/l6xptkQWY4kqGKoxjcptW2;Kolsätts Blåbandsförening Enigheten;Kolsätts Blåbandsförening Enigheten;Föreningsarkivet i Jämtlands län;False
Volym;;4 st föremål. Se föremålssamlingen.;;;SE/FAJ/FAJ_10412-1/V/[H0814];https://sok.riksarkivet.se/arkiv/EkSYyArfk2J6ylvEzS2RtM;Riksbyggens lokalförening Jämtland;Riksbyggens lokalförening Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;4 st föremål. Se föremålssamlingen.;;;SE/FAJ/FAJ_10412-1/V/[H0823];https://sok.riksarkivet.se/arkiv/OSBOzZ9HwAT5nFM3rH8172;Riksbyggens lokalförening Jämtland;Riksbyggens lokalförening Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;4 st kartor FAJ nr 10984:0001-0004. Se affischsamlingen.;odat.;;SE/FAJ/FAJ_10984-1/V/[H1382];https://sok.riksarkivet.se/arkiv/kppuIJIJR4w78DnxrUWFM2;Föreningen Norrskenet u.p.a., Strömsund;Föreningen Norrskenet u.p.a., Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;4 st kartor FAJ nr 10984:0001-0004. Se affischsamlingen.;;;SE/FAJ/FAJ_10984-1/V/[H1424];https://sok.riksarkivet.se/arkiv/MBXSKcRpRK6Rjbioa4j872;Föreningen Norrskenet u.p.a., Strömsund;Föreningen Norrskenet u.p.a., Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2920];https://sok.riksarkivet.se/arkiv/G0KLp3VTXqgr0zQ4PQvHV6;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2939];https://sok.riksarkivet.se/arkiv/EjAjxhTEJ4MOlekJMoDku1;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2941];https://sok.riksarkivet.se/arkiv/X1IJ8RzZfo1D4AfSe8uu15;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st ritningar: Tomt nr 2 i kv. Bönboken, Östersund. Planritningar: Källarplan, resp plan 1, 2, 3.
2 st mindre fasadritningar.
Se affischsamlingen.";;;SE/FAJ/FAJ_12735-1/V/[H2944];https://sok.riksarkivet.se/arkiv/Wr7TP8WFzoDIwz97V8ypOR;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st Spelfilmer, 16 mm: ""Det beror på dig"",
c.a 20 min. Svart/vit, 1953,
""Du din familj och olyckor"",
c:a 20 min. färg, odat.,
""Medlem i LRF"",
c:a 25 min. färg, odat.,
""Föreningsfilmen"" c:a 30 min. Svart/vit, odat..";;;SE/FAJ/FAJ_10688-1/Ö 4/[H0597];https://sok.riksarkivet.se/arkiv/mtkOVu6miqULaPFpxtLot0;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st Spelfilmer, 16 mm: ""Det beror på dig"",
c.a 20 min. Svart/vit, 1953,
""Du din familj och olyckor"",
c:a 20 min. färg, odat.,
""Medlem i LRF"",
c:a 25 min. färg, odat.,
""Föreningsfilmen"" c:a 30 min. Svart/vit, odat..";;;SE/FAJ/FAJ_10688-1/Ö 4/[H1194];https://sok.riksarkivet.se/arkiv/sGREdVrErqw71GAZLNacQ1;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st stämplar Nr: FAJ/2007, Se: Föremålssamlingen.
1 st affisch för medlemsvärvning 1930, FAJ nr 2871. Se: Affischssamlingen.
1 st fana, FAJ nr 6160. Se: fansamlingen.";;;SE/FAJ/FAJ_10517-1/V/[H0964];https://sok.riksarkivet.se/arkiv/xGuwzmAY8oBCCaRZpFyE56;Sv. skogs- och flottningsarbetareförbundet avd. 1, Bodum-Ström;Sv. skogs- och flottningsarbetareförbundet avd. 1, Bodum-Ström;Föreningsarkivet i Jämtlands län;False
Volym;;"4 st stämplar Nr: FAJ/2007, Se: Föremålssamlingen.
1 st affisch för medlemsvärvning 1930, FAJ nr 2871. Se: Affischssamlingen.
1 st fana, FAJ nr 6160. Se: fansamlingen.";;;SE/FAJ/FAJ_10517-1/V/[H0997];https://sok.riksarkivet.se/arkiv/Yy1tX4QtNgLOyhyxSRfltG;Sv. skogs- och flottningsarbetareförbundet avd. 1, Bodum-Ström;Sv. skogs- och flottningsarbetareförbundet avd. 1, Bodum-Ström;Föreningsarkivet i Jämtlands län;False
Volym;;"4 tryck av Jenny Nyström, Faj nr 0977-0980,
1 skål, Faj nr 1242,
2 vaser, Faj nr 1243, 1245,
1 balloteringsurna, Faj nr 1246,
2 fanor, Faj nr 3805, 4911,
1 mötesaffisch, Faj nr 3940.
Se föremåls-, affisch- och fansamlingen.";;;SE/FAJ/FAJ_11600-1/V/[H2341];https://sok.riksarkivet.se/arkiv/ID8zv14czybMVXahILCoHR;Logen nr 1483 Senapskornet av IOGT, Skucku;Logen nr 1483 Senapskornet av IOGT, Skucku;Föreningsarkivet i Jämtlands län;False
Volym;;"4 tryck av Jenny Nyström, Faj nr 0977-0980,
1 skål, Faj nr 1242,
2 vaser, Faj nr 1243, 1245,
1 balloteringsurna, Faj nr 1246,
2 fanor, Faj nr 3805, 4911,
1 mötesaffisch, Faj nr 3940.
Se föremåls-, affisch- och fansamlingen.";;;SE/FAJ/FAJ_11600-1/V/[H2382];https://sok.riksarkivet.se/arkiv/Xthz4YqgyH8isBL0py7cgB;Logen nr 1483 Senapskornet av IOGT, Skucku;Logen nr 1483 Senapskornet av IOGT, Skucku;Föreningsarkivet i Jämtlands län;False
Volym;;"4 tryck av Jenny Nyström, Faj nr 0977-0980,
1 skål, Faj nr 1242,
2 vaser, Faj nr 1243, 1245,
1 ordförandeklubba, Faj nr 1244,
1 balloteringsurna, Faj nr 1246,
2 fanor, Faj nr 3805 (saknas), 5911,
1 mötesaffisch, Faj nr 3940.
Se föremåls-, affisch- och fansamlingen.";;;SE/FAJ/FAJ_11600-1/V/[H2352];https://sok.riksarkivet.se/arkiv/0ovADyxFJADTh633YzAp72;Logen nr 1483 Senapskornet av IOGT, Skucku;Logen nr 1483 Senapskornet av IOGT, Skucku;Föreningsarkivet i Jämtlands län;False
Volym;;"4 tryck av Jenny Nyström, Faj nr 0977-0980,
1 skål, Faj nr 1242,
2 vaser, Faj nr 1243, 1245,
1 ordförandeklubba, Faj nr 1244,
1 balloteringsurna, Faj nr 1246,
2 fanor, Faj nr 3805 (saknas), 5911,
1 mötesaffisch, Faj nr 3940.
Se föremåls-, affisch- och fansamlingen.";;;SE/FAJ/FAJ_11600-1/V/[H2398];https://sok.riksarkivet.se/arkiv/7NGM1J4oU4A5099tyKUiy7;Logen nr 1483 Senapskornet av IOGT, Skucku;Logen nr 1483 Senapskornet av IOGT, Skucku;Föreningsarkivet i Jämtlands län;False
Volym;;"4 tryck av Jenny Nyström, Faj nr 0977-0980,
1 skål, Faj nr 1242,
2 vaser, Faj nr 1243, 1245,
1 ordförandeklubba, Faj nr 1244,
1 balloteringsurna, Faj nr 1246,
2 fanor, Faj nr 3805 (saknas), 5911,
1 mötesaffisch, Faj nr 3940.
Se föremåls-, affisch- och fansamlingen.";;;SE/FAJ/FAJ_11600-1/V/[H2407];https://sok.riksarkivet.se/arkiv/HXebH9SjOKksRkm7O7KVT1;Logen nr 1483 Senapskornet av IOGT, Skucku;Logen nr 1483 Senapskornet av IOGT, Skucku;Föreningsarkivet i Jämtlands län;False
Volym;;"5:1 	 Protokollsbilagor och årsmötesberättelser 1919-1921.
5:2  	 Protokoll och bilagor 1914-1915.";1914;1921;SE/FAJ/FAJ_14347-1/V/7;https://sok.riksarkivet.se/arkiv/idSfswPPJKQyytpOgcTaa7;Floda koloni, Vemdalen;Floda koloni, Vemdalen;Föreningsarkivet i Jämtlands län;False
Volym;;"5 st Affischer 1973, odat.,
FAJ Nr 4165-4169,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_13210-1/X 1/[H3164];https://sok.riksarkivet.se/arkiv/dkD51z75LwR8kyFWx4WtV7;De Förenade FNL-grupperna;De Förenade FNL-grupperna;Föreningsarkivet i Jämtlands län;False
Volym;;"5 st affischer,
FAJ nr: 2803-2807. Se föremålssamlingen.";;;SE/FAJ/FAJ_10839-1/Ö 3/[H1368];https://sok.riksarkivet.se/arkiv/NftetMYaRqgnjWNzlKvzzI;Hälsofrämjandet i Östersund;Hälsofrämjandet i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"5 st affischer,
FAJ nr: 2803-2807. Se föremålssamlingen.";;;SE/FAJ/FAJ_10839-1/Ö 3/[H1376];https://sok.riksarkivet.se/arkiv/I0a5zBqtAYPE9MLBjXEP22;Hälsofrämjandet i Östersund;Hälsofrämjandet i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;5 st affischer. Se affischsamlingen.;;;SE/FAJ/FAJ_12332-1/V/[H2734];https://sok.riksarkivet.se/arkiv/og45jFD7qKEQNI1rrB21O0;Rädda Barnens lokalavdelning i Östersund/Frösön;Rädda Barnens lokalavdelning i Östersund/Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;5 st affischer. Se affischsamlingen.;;;SE/FAJ/FAJ_12332-1/V/[H2777];https://sok.riksarkivet.se/arkiv/rHJDRaudtaEXmDTCbXzHI2;Rädda Barnens lokalavdelning i Östersund/Frösön;Rädda Barnens lokalavdelning i Östersund/Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;5 st affischer. Se affischsamlingen.;;;SE/FAJ/FAJ_12332-1/V/[H2786];https://sok.riksarkivet.se/arkiv/DWSgHZzMUQ57g2sE6BAVT6;Rädda Barnens lokalavdelning i Östersund/Frösön;Rädda Barnens lokalavdelning i Östersund/Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;"5 st dukar, varav 3 st med texten ""UL 115 Fjällrosen"" FAJ nr 156 a-e. Charter FAJ nr 2802. Se föremålssamlingen.
Standar FAJ nr 1350. Se fansamlingen.";;;SE/FAJ/FAJ_11027-1/V/[H1457];https://sok.riksarkivet.se/arkiv/srvc0AIW9awenyGwfINLo0;Ungdomslogen nr 115 Fjällrosen av IOGT, Frösön;Ungdomslogen nr 115 Fjällrosen av IOGT, Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;"5 st dukar, varav 3 st med texten ""UL 115 Fjällrosen"" FAJ nr 156 a-e. Charter FAJ nr 2802. Se föremålssamlingen.
Standar FAJ nr 1350. Se fansamlingen.";;;SE/FAJ/FAJ_11027-1/V/[H1473];https://sok.riksarkivet.se/arkiv/daNrHg55vqUKVY5N8i0tK0;Ungdomslogen nr 115 Fjällrosen av IOGT, Frösön;Ungdomslogen nr 115 Fjällrosen av IOGT, Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;"5 st dukar, varav 3 st med texten ""UL 115 Fjällrosen"" FAJ nr 156 a-e. Charter FAJ nr 2802. Se föremålssamlingen.
Standar FAJ nr 1350. Se fansamlingen.";;;SE/FAJ/FAJ_11027-1/V/[H1475];https://sok.riksarkivet.se/arkiv/lyveRe3s3wRCS35PogSeF7;Ungdomslogen nr 115 Fjällrosen av IOGT, Frösön;Ungdomslogen nr 115 Fjällrosen av IOGT, Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;"5 st, se fotolista.
Se F1:1.";;;SE/FAJ/FAJ_11420-1/K 1/[H2186];https://sok.riksarkivet.se/arkiv/OSx6oVGobqYB4cwUjhaUS0;Scenkonst Östersund;Scenkonst Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"5 st, se fotolista.
Se F1:1.";;;SE/FAJ/FAJ_11420-1/K 1/[H2201];https://sok.riksarkivet.se/arkiv/NBv8R6LWIq68xFQNVzJTo2;Scenkonst Östersund;Scenkonst Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st affischer för linje 2,
FAJ Nr: 209, 213, 227, 297, 568, 3708, 1 plakat FAJ Nr: 228, 1 rockmärke FAJ Nr: 1627. Se Föremåls- och affischssamlingen.";;;SE/FAJ/FAJ_11341-1/V/[H2032];https://sok.riksarkivet.se/arkiv/pcOmDYTqAqsSL7lvo1Xio2;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st affischer för linje 2,
FAJ Nr: 209, 213, 227, 297, 568, 3708, 1 plakat FAJ Nr: 228, 1 rockmärke FAJ Nr: 1627. Se Föremåls- och affischssamlingen.";;;SE/FAJ/FAJ_11341-1/V/[H2039];https://sok.riksarkivet.se/arkiv/AAv6W6AIx4gGUADrsSylp6;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st affischer för linje 2,
FAJ Nr: 209, 213, 227, 297, 568, 3708, 1 plakat FAJ Nr: 228, 1 rockmärke FAJ Nr: 1627. Se Föremåls- och affischssamlingen.";;;SE/FAJ/FAJ_11341-1/V/[H2054];https://sok.riksarkivet.se/arkiv/RIZOqYIfUKQYp5gexIKCM1;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Kärnkraftsomröstningen, liberala kommittén för linje 2, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st. färgfotografier.
Häri L 1, L 2.";1999;2000;SE/FAJ/FAJ_14607-1/K 1/1;https://sok.riksarkivet.se/arkiv/izDM6DU0UgF7vxz9qAxzM2;Centerns kommunorganisation i Krokom;Centerns kommunorganisation i Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"6 st. negativ, odaterat.
Se L1:1.";;;SE/FAJ/FAJ_10661-1/K 1/[H1135];https://sok.riksarkivet.se/arkiv/JDjxTFoGeqkTzeNjFFNOV0;Diabetesföreningen i Jämtlands län;Diabetesföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"6 videofilmer, okänt innehåll.
147 diabilder.";1997;;SE/FAJ/FAJ_12999-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/no6UcJYGqawCy7fl9Qvvo5;Östersunds Gymnastikförening;Östersunds Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st husritningar 1921, odat.,
FAJ Nr:2825-2831. Se: Affischsamlingen.";;;SE/FAJ/FAJ_10874-1/V/[H1382];https://sok.riksarkivet.se/arkiv/0D6XMfUDj4cTaScg4ELpP0;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"7 st husritningar 1921, odat.,
FAJ Nr:2825-2831. Se: Affischsamlingen.";;;SE/FAJ/FAJ_10874-1/V/[H1397];https://sok.riksarkivet.se/arkiv/DTMImMhxIKzORNGA5EH997;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Föreningsarkivet i Jämtlands län;False
