﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Information om besiktningar;Bilagor: Kopior av besiktningsprotokollen, på svenska och finska.;1996-01-08;;SE/SPF/1/ES/2/F 1 HB/202/2;https://sok.riksarkivet.se/arkiv/zQj0m6CHbINQTW1wnQJoS6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information om möten vid besök i Finland;;1998-08-19;;SE/SPF/1/ES/20/11/552;https://sok.riksarkivet.se/arkiv/7Ma6DXMhxawrixOhKJVQB2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Information om utredningsläget;;1994;;SE/SPF/1/ES/2/F 1 HB/67;https://sok.riksarkivet.se/arkiv/hTz7R3tKho5LVgwUyxPTI6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information rörande arbetsläget i analysgruppen;"Pressmeddelande från pressinformation den 3 juni; Peter Örns inledningsanförande vid pressinformationen.";1998-06-03;;SE/SPF/1/ES/20/11/456;https://sok.riksarkivet.se/arkiv/viiBKUIRb4kWcsJJEKJdJ3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information till anhöriga ang arbetet med utformningen av minnesvård;;1995-09-04;;SE/SPF/1/ES/29/14;https://sok.riksarkivet.se/arkiv/LYeHULHrrK6i9kJ8spSnR0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Information till anhöriga från kommunikationsministern om det arbete och åtgärder som vidtagits m.a.a. M/S Estonias förlisning;;1995-04-18;;SE/SPF/1/ES/2/F 1 HA/118/1;https://sok.riksarkivet.se/arkiv/F1TMLEt9Y4Q5VCIoXuTSJ0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Innehållsförteckning över videobanden, på svenska;;1995-11-29;;SE/SPF/1/ES/2/F 1 HA/153/1;https://sok.riksarkivet.se/arkiv/5SgzAEuK8AH43kklQyCyr1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Inspektionsrapporter för skrov, maskineri;;1994-05-25;;SE/SPF/1/ES/28/1/006/37;https://sok.riksarkivet.se/arkiv/bk9uDMjW2q6ERNinqWa0z7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Inspektionsrapport - skrov;;1994-03-25;;SE/SPF/1/ES/28/1/006/39;https://sok.riksarkivet.se/arkiv/tye6s0Nspo7UxV7dCwdFg7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Instruktion för besättningen: ""Välkommen ombord""";Dokumentet på svenska och estniska.;;;SE/SPF/1/ES/2/F 1 HB/169/6;https://sok.riksarkivet.se/arkiv/VBHG0lvRx4knnLz4vcZtI1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Instruktion för påklädning av livväst;Dokumentet har text på svenska engelska och estniska.;1996-01-16;;SE/SPF/1/ES/2/F 1 HA/157/4;https://sok.riksarkivet.se/arkiv/sc7OWr9UFK80Y2aJzyBnFD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Insända förslag beträffande fartygskonstruktion;;1994;1995;SE/SPF/1/ES/3/Serie 1/13;https://sok.riksarkivet.se/arkiv/UkoVJw6FjqAvGbPev95XL0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Insändare till DN-debatt ang. Etiska rådet;;1996-04-19;;SE/SPF/1/ES/22/184;https://sok.riksarkivet.se/arkiv/M2yvHTDtPo7Ez2cjwcX1i9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Internt meddelande angående brev till anhöriga om minnesvård;Bilaga: Kartskiss;1995-03-17;;SE/SPF/1/ES/19/276;https://sok.riksarkivet.se/arkiv/SRnyZu1dXoP9wxenzub000;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Intervju med den internationella haverikommissionens ordförande Andi Meister i tidningen Postimees;Artikeln översatt till svenska, har översänts till SHK av UD.;1996-07-25;;SE/SPF/1/ES/2/F 1 HA/179/1;https://sok.riksarkivet.se/arkiv/9ERUMWpYUqcmeeG0LZMwT0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;JAIC:s möte i Helsingfors den 19-20 februari;;1996;;SE/SPF/1/ES/2/F 1 HA/394;https://sok.riksarkivet.se/arkiv/WzasnRuwvIH6chmDrwpLw3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kallelse, program, förslag till agenda för mötet;;1996-11-12;;SE/SPF/1/ES/2/F 1 HA/391/1;https://sok.riksarkivet.se/arkiv/GIkyeqbbyLCgy0tgW1pR1E;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kallelse till sammanträde med Samordningskommittén 15 januari 1998;Bilaga: Skrivelse till SPF med krav på en oberoende värdering av JAIC:s slutrapport.;1998-01-01;;SE/SPF/1/ES/22/160;https://sok.riksarkivet.se/arkiv/PGC4d3w2paz2vgI96NUq67;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kartor över geologiska förhållanden på havsbotten;;;1995;SE/SPF/1/ES/2/F 1 HB/306;https://sok.riksarkivet.se/arkiv/MPJzE9FxzTCdOxx5yiZa5J;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer kring händelseförloppet och utredningen;;1997-10-18;;SE/SPF/1/ES/2/F 1 HC/175;https://sok.riksarkivet.se/arkiv/AZiQry5gRAHCapPLa8UMu3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer till stillbilder från videofilm av bogvisir;Bilaga: Fotostatkopia i färg av sekvens från videofilmen.;1996-09-20;;SE/SPF/1/ES/2/F 1 HB/235/2;https://sok.riksarkivet.se/arkiv/cY8GaQWUsKzSze0xkR3bk4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentar från Meyervarvet till pressmeddelande den 15 december;;1994-12-16;;SE/SPF/1/ES/2/F 1 HB/62/1;https://sok.riksarkivet.se/arkiv/cY4N0ztG4Q1KWiNdy4M0DF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Serie;Kommunikationsdepartementets arkiv;;;;SE/SPF/1/ES/6;https://sok.riksarkivet.se/arkiv/nd3p8RvzKQDFgVU0O8hIc1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev;;1994-10-04;;SE/SPF/1/ES/26/1/199;https://sok.riksarkivet.se/arkiv/cPZB89GA8qQWNCcXNmWtZ2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kondoleansbrev med upplysningar om företag som ev. ska anlitas samband med utredningen av Estoniakatastrofen;;1994;;SE/SPF/1/ES/5/9;https://sok.riksarkivet.se/arkiv/D2KQUfEvUKE1B2i8ZyWnB7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia: ang utlämnade av vittnesförhör från Finland m.m.;;1994-11-03;;SE/SPF/1/ES/28/4/244;https://sok.riksarkivet.se/arkiv/NVyrfyhdNb9cAr9zC8rcS1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia ur sjölagen, trettonde kapitlet. Ansvarsbestämmelser;;;;SE/SPF/1/ES/28/4/178;https://sok.riksarkivet.se/arkiv/1iB9GbH0N4MaboMgO28Vl0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Korrespondens med danska sjöfartsstyrelsen;;1995;;SE/SPF/1/ES/2/F 1 HA/373;https://sok.riksarkivet.se/arkiv/QtVpGQAqFazC6Vz4MBxhs0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Korrespondens mellan Bureau Veritas i Paris respektive Göteborg, för kännedom;;1995-08-22;;SE/SPF/1/ES/2/F 1 HB/168/1;https://sok.riksarkivet.se/arkiv/8Q7cAHzkOw3KtVW1DsE4Y5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Korrespondens om tidpunkten för beslut om en eventuell förnyad haveriutredning;;1999-07-01;;SE/SPF/1/ES/7/16/30;https://sok.riksarkivet.se/arkiv/yqV4CJzrBXCcoKy2yy6S800;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kostnader vid bearbetning av Ersta sjukhus första enkätundersökning av hälsotillståndet hos anhöriga;;1998-10-19;;SE/SPF/1/ES/1/2/14;https://sok.riksarkivet.se/arkiv/5zjEXUxEzr7cU09RBuIPc0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kritik mot haverikommissionens oförmåga att besvara frågor gällande slutrapporten;Dokumentet delvis på engelska.;1998-06-05;;SE/SPF/1/ES/20/11/99;https://sok.riksarkivet.se/arkiv/E68hwhsCTazJPcAmgW1Iv7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kritik och ifrågasättande av SPF m.m.;;1999-01-26;;SE/SPF/1/ES/1/178/3;https://sok.riksarkivet.se/arkiv/lRELzF1in2NEVVvHpySTj6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lista över kommunikationsministerns brev till anhöriga med information;;1998-05-15;;SE/SPF/1/ES/20/11/435;https://sok.riksarkivet.se/arkiv/njZsNu9yuw1Me04WNSdoz7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lista över prov- och bildmaterial från Estonia;;1995-04-06;;SE/SPF/1/ES/2/F 1 HB/130/1;https://sok.riksarkivet.se/arkiv/3UGsQCieT4AcS03CqxNIr0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lista över videofilmer hos SHK till Schweizisk TV enligt förfrågan per tfn.;Bilaga med kopia av faktura för videofilm.;1995-05-23;;SE/SPF/1/ES/2/F 1 HC/291;https://sok.riksarkivet.se/arkiv/AUV93k0dNq6riV6cqcc9Q1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Logg från sjöräddningscentral;;1994-09-28;1994-09-29;SE/SPF/1/ES/2/F 1 HB/375/2;https://sok.riksarkivet.se/arkiv/zgLuxwL10oJO06HtJ5DYe5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lägesbeskrivning över Estonia-ärenden inom UD.;;1997-03-13;;SE/SPF/1/ES/4/244;https://sok.riksarkivet.se/arkiv/o9maz17aeQL3AXcv87UiT3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande att böne- och välsignelsegudstjänst inte kan genomföras den 26 november vid olycksplatsen;Brevet är adresserat till anhöriga efter Estonias förlisning.;1994-11-11;;SE/SPF/1/ES/26/1/4;https://sok.riksarkivet.se/arkiv/lDWICjKnka6VxVZkc2czx0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande med tack för erbjudande om hjälp med bärgning av Estonia;;1994-10-25;;SE/SPF/1/ES/4/101;https://sok.riksarkivet.se/arkiv/SrFncYPla4Qm1Fsli000z3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att Enn Neidre har ersatts av Priit Männik i den estniska delen av JAIC;Översänt via Utrikesdepartementet. Meddelandet är på engelska.;1996-06-17;;SE/SPF/1/ES/2/F 1 HA/172/1;https://sok.riksarkivet.se/arkiv/kvmEHvb5uqY76ypL9z68zV;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om att Estonia-rapporten finns utlagd på Internet;;1998;;SE/SPF/1/ES/2/F 1 HA/232;https://sok.riksarkivet.se/arkiv/zjRy73qcFT8f6ZiHrAZrgC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att inte delta vid offentliggörandet;;1997-11-17;;SE/SPF/1/ES/2/F 1 HA/218/3;https://sok.riksarkivet.se/arkiv/bvpCEBoztQ9HqicKq1sin1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om sammanträde den 7 december 1994 hos Flight Academy på Arlanda flygplats;;1994;;SE/SPF/1/ES/2/F 1 HA/68;https://sok.riksarkivet.se/arkiv/mbVjFnzSLQ3SPniUplz8R8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om sammanträde hos Statens haverikommission den 25 november 1994;;1994;;SE/SPF/1/ES/2/F 1 HA/56;https://sok.riksarkivet.se/arkiv/ClvRvUtMnKzQ01GFycXfQ6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om upphävt finskt dykförbud på Estonia;Bilaga: Fax med vidarebefordran av meddelandet till Johan Franson på Sjöfartsverket.;1994-11-25;;SE/SPF/1/ES/2/F 1 HA/287/1;https://sok.riksarkivet.se/arkiv/UyOJGoOD6oR7y38VPJAQ84;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om vidarebefordrande av skrivelser ang. bärgning av Estonia till Sjöfartsverket;Meddelandet översänt för kännedom från Kommunikationsdepartementet.;1994-11-21;;SE/SPF/1/ES/3/Serie 2/Akt 1/17;https://sok.riksarkivet.se/arkiv/7g1MMvFpb4Ad61Yy99TNG1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Mediernas reaktioner på delrapporten;;1998-11-13;1998-11-16;SE/SPF/1/ES/20/15/32;https://sok.riksarkivet.se/arkiv/HE1k7l9xIagJ9ntx9TO073;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Medlemsinformation om dykningar och fortsatt utredning;;2000-08;;SE/SPF/1/ES/21/15;https://sok.riksarkivet.se/arkiv/HInGAg2cK4Qx43VPk37gT3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meteorologisk rapport ang stormen på Östersjön den 28 september;Ingår i slutrapportens supplement som nr 402.;1995;;SE/SPF/1/ES/2/F 1 HB/323/1;https://sok.riksarkivet.se/arkiv/H1SlkJxZC4kpNCWLdyCzI1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från Det Norske Veritas, NTK-möte;;1994;;SE/SPF/1/ES/2/F 1 HB/46;https://sok.riksarkivet.se/arkiv/nD2hFAC7Na2NLmPGyWAAb0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från diskussioner med Valkonen;;1995;;SE/SPF/1/ES/2/F 1 HB/91;https://sok.riksarkivet.se/arkiv/CMaut7arhaosP2amhNFnS1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från hearing med anhöriga i Uppsala;om deras erfarenheter i samband med Estonias förlisning.;1998-04-01;;SE/SPF/1/ES/20/14/44;https://sok.riksarkivet.se/arkiv/fOKT837zpwT6zFfn8Vnp94;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang länsstyrelsens krisberedskap;;1999-03-02;;SE/SPF/1/ES/20/13/130;https://sok.riksarkivet.se/arkiv/BxDvCMT6E4gELt5jO6JpT1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang övningar i katastrofberedskap;;1999-02-24;;SE/SPF/1/ES/20/13/129;https://sok.riksarkivet.se/arkiv/HxeN3FkILaUEkjyabu4061;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med f.d. befälhavare på isbrytaren Ale;ang bevakning och incident vid Estonias förlisningsplats i juni 1995.;1998-06-23;;SE/SPF/1/ES/20/13/94;https://sok.riksarkivet.se/arkiv/9NtkoBhQGqQOJxa0SjJgm3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med psykologer och kyrkorepresentanter i Tallinn;Ang estländarnas erfarenheter och hantering i samband med Estonias förlisning.;1998-08-24;;SE/SPF/1/ES/20/13/101;https://sok.riksarkivet.se/arkiv/EkktcOrJZKUevK0fV686k1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med representanter för finska trafikministeriet och sjöfartsverket;ang erfarenheter och hantering av Estoniafrågan i Finland.;1998-08-24;;SE/SPF/1/ES/20/13/102;https://sok.riksarkivet.se/arkiv/NyXHOXvFA2NONsPgtK0zq5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med rätts- och expeditionschefen på kommunikationsdepartementet ang erfarenheter vid Estonias förlisning;;1998-02-18;;SE/SPF/1/ES/20/13/21;https://sok.riksarkivet.se/arkiv/8oCf9YvCJqoPBkOk6KoE20;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från möten;;1994;;SE/SPF/1/ES/2/F 1 HB/51;https://sok.riksarkivet.se/arkiv/9JyOqtVZz15abmISSk57Y5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från mötet den 20 april om uppföljning av vissa frågor rörande Estonia;En deltagarlista är bifogat till minnesanteckningarna.;1999-04-29;;SE/SPF/1/ES/7/235/3;https://sok.riksarkivet.se/arkiv/r6yaXSaJcI74gLdqmswLn7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från sammankomst den 9/11 1994 med kyrkliga representanter ang. ceremoni vid platsen för Estonias haveri;Bilagor: Svenske ärkebiskopen Gunnar Wemans brev till de svenska anhöriga och program för gudstjänsten till havs.;1994-11-10;;SE/SPF/1/ES/22/82;https://sok.riksarkivet.se/arkiv/llONlATlkKgJq7UT5p6Zw2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från sammanträde i Åbo 1994-09-30;;;;SE/SPF/1/ES/2/F 1 HA/4;https://sok.riksarkivet.se/arkiv/kAUc0Dc52aotnyFxW2ydHF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från tjänsteresa i Tyskland och möte med expertgruppen;"Bilagor: Frågor till den tyska expertgruppen; lista på experter; den tyska expertgruppens sammanställning av förlopp och orsak; utredningsrapportens struktur, punktvis; anteckningar om vilka vittnen som sett vatten på bildäck samt skiss över fartygets däck 0 och 1 med utredningens anteckningar.";1998-01-19;;SE/SPF/1/ES/28/4/191;https://sok.riksarkivet.se/arkiv/pwORfbtfHKcOiPsjLjRZx2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckning efter diskussion med varvet;;1978-09-05;;SE/SPF/1/ES/2/F 1 HB/246/4;https://sok.riksarkivet.se/arkiv/caGfPX492a6dFtVRnKmHM3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckning från möte med tjänsteman på statsrådsberedningen;Ang erfarenheter vid Estonias förlisning.;1998-04-22;;SE/SPF/1/ES/20/13/62;https://sok.riksarkivet.se/arkiv/o0EAMYhaZaAJeym4Qby4AE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv;;1994-11-02;;SE/SPF/1/ES/2/F 1 HB/291/1;https://sok.riksarkivet.se/arkiv/EJbx7OCckqa0JgMN95i060;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv;;1995-08-24;;SE/SPF/1/ES/2/F 1 HB/169/2;https://sok.riksarkivet.se/arkiv/jUiVeU8E5Ko1dQmmaDXOg2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;M/S Estonias certifikat;;1994;1995;SE/SPF/1/ES/2/F 1 HA/94;https://sok.riksarkivet.se/arkiv/wM01zYwDC2TIDrzKEZYS9B;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Möte hos Statens haverikommission den 6 april med anhöriga och deras representanter;;1995;;SE/SPF/1/ES/2/F 1 HA/111;https://sok.riksarkivet.se/arkiv/FiEW7yUcfoD8Fz4BaF3sZ2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Mötesanteckningar, WEGEMT;"Bilaga: Den oberoende Faktagruppens ""Analysis Report""";1999-11-09;;SE/SPF/1/ES/1/247/1;https://sok.riksarkivet.se/arkiv/5MIZFZm8TqUzRwZMhShaq6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ny uträkning av vågparametrar;;1994;;SE/SPF/1/ES/2/F 1 HB/296;https://sok.riksarkivet.se/arkiv/KzQIW7FplgL7rwuxs4vw50;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid den internationella haverikommissionens sammanträde;;1996-09-26;;SE/SPF/1/ES/2/F 1 HA/201/1;https://sok.riksarkivet.se/arkiv/cJ6ya1gUaoDEwwaGVRemg4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Närvarolista vid sammanträde hos Sjöfartsverket den 13 oktober 1994;;1994;;SE/SPF/1/ES/2/F 1 HA/22;https://sok.riksarkivet.se/arkiv/VqHb7GYdxagUt2QWaOOMX0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Närvarolista vid sammanträde med den internationella haverikommissionen JAIC i Stockholm den 27-28 februari;;1996;;SE/SPF/1/ES/2/F 1 HA/165;https://sok.riksarkivet.se/arkiv/zyrBkOCv5HD0FUHLRzpghT;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträde med Lars Karlsson från Birka Line;;1995-11-10;;SE/SPF/1/ES/2/F 1 HA/146/1;https://sok.riksarkivet.se/arkiv/ygzCR2Begj7fzJCpcA19zy0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Observationer gjorda vid bogpartiet och på bryggan;;1994-12-06;;SE/SPF/1/ES/2/F 1 HB/50/1;https://sok.riksarkivet.se/arkiv/WyQgdJnH3o9UzkzGJye00U;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offertbekräftelse;;1997-05-21;;SE/SPF/1/ES/1/48/3;https://sok.riksarkivet.se/arkiv/zVS1FdO9bQ393oQyUANmM7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offertförfrågan ang kraft- och momentmätning samt girprov;;1995-05-12;;SE/SPF/1/ES/2/F 1 HB/137/1;https://sok.riksarkivet.se/arkiv/oih47h43aa2JpKPIH6at60;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert för konsultgrupp ang projektering och byggledning vid uppförande av minnesvård;;1997-06-15;;SE/SPF/1/ES/29/40;https://sok.riksarkivet.se/arkiv/9kDKhSbFUasKQ8ytqUdoF0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Passagerarfärjan Diana II incidenten i januari 1993;;1995-01-18;;SE/SPF/1/ES/2/F 1 HB/340/1;https://sok.riksarkivet.se/arkiv/0BfehIzyYyWGNpAXTS1skT;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Preliminär bedömning av förutsättningar för djurs aktivitet i Estonias vrak;;1998-08-28;;SE/SPF/1/ES/20/14/19;https://sok.riksarkivet.se/arkiv/Jy6h8BJapo90RVwjbUJd37;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Presskommentarer i Finland på Olof Forssbergs avgång;Bilaga: Pressklipp från svenskspråkiga finska tidningar.;1997-05-28;;SE/SPF/1/ES/4/245;https://sok.riksarkivet.se/arkiv/teWtaarykoVGyfMbdJ14SE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande ang. sammansättningen av Etiska rådet;Utgör bilaga 6 till dokument 4 i akt 79.;1994-11-10;;SE/SPF/1/ES/5/79/10;https://sok.riksarkivet.se/arkiv/AVPHiBcKE4My0Smbi07I56;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande: Psykförsvaret kontaktorgan för anhöriga;;1996-10-21;;SE/SPF/1/ES/1/1/3;https://sok.riksarkivet.se/arkiv/APatyPUmao1DannX3zmtG1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
