﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Charta öfver Hallingstorp, en cronoutjord, uti Jönkiöpings lähn, Norra
Wedbo härad ock Säby sochn belägen. Afmät... för skattläggning skul, efter konungens befallningshafvandes... antydning af then 2 april 1751, uti septemb. månad åhr 1753 af P.J.S.Duker.
[Papper,ritn. Beskrivning.]";Säby sn (Jönk.). Hallingstorp, kronoutjord. 1753.;1753;;SE/RA/1134/11/#/AAAA:00039;https://sok.riksarkivet.se/arkiv/wq21SDEOgKcio0kqScK813;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kronoegendomen Botilstorp nr 4 Adelövs socken, Linderås kommun Jönköpings län;;1961;;SE/VALA/03086/#/027637;https://sok.riksarkivet.se/arkiv/GEjkUmYat4AqMYLJP4tw53;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Adelöv Adelövs socken, Linderås kommun Jönköpings län;;1961;;SE/VALA/03086/#/028308;https://sok.riksarkivet.se/arkiv/1gN9QnIKraskRbupIOcv00;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Bällstorp Säby socken, Tranås stad Jönköpings län;;1961;;SE/VALA/03086/#/028778;https://sok.riksarkivet.se/arkiv/ouFizx3LzX9h2TqP3lGQX5;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Linderås kyrka. Ritning till orgelfasad. Linköpings stift Jönköpings län. A.R. Pettersson 1859-12-10.];;1859-12-10;;SE/RA/420475/01/J II/a/L066/00003;https://sok.riksarkivet.se/arkiv/rTnznN1T9wV33atYBpur84;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profiler för Wägomläggning emellan Säthälla och Hullaryd;Ingår i kartsamling om 9 blad (VALA:003544-003552);1863;;SE/VALA/01968/J IV/003544;https://sok.riksarkivet.se/arkiv/GpnmOaNOzAP1nWkbOoyzOO;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"[Ägor vid Svartån i Linderås och Säby socknar i Jönköpings län.]
Charta öfver the holmar ... och madängar, som utmed Swartån uti Jönköpingz län, Norra Wedbo härad, Säby och linnerås sochner äro belägne. Affattade likmätigt ... landshöfdingen Anders Tungelfelts ... antydning af then 19 januari åhr 1748 uti ther på föliande maij månad af P.J.S. Duker. [Beskrivning.]";;1748;;SE/RA/5495/#/0049:00001;https://sok.riksarkivet.se/arkiv/RhV2Pg7FmaUCzCcV7y9MA5;Kartor och ritningar i Kammararkivet;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Adelöv kyrka. Ritningar till predikstol och altare, Linköpings stift, Jönköpings län. L. Hawerman 1847-11-16.];;1847-11-16;;SE/RA/420475/01/J II/a/A004/00007;https://sok.riksarkivet.se/arkiv/Xxfhlxfisq6V20meCyN0O2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;BETÄNKANDE och KOSTNADSFÖRSLAG tillhörande förslag till en 600 m/m. smalspårig järnväg från Uppgränna öfver Gränna till Jönköping - Gripenbergs järnväg.;;1918-04-30;;SE/VALA/01968/J IV/003658;https://sok.riksarkivet.se/arkiv/zir2nJFUZ25E8DM3FEKaF6;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver Wägomläggningen emellan Säthälla och Örserum uti Norra Vedbo och Wista härader af Jönköpings Län vid Råsa by;Ingår i kartsamling om sex blad och en textbilaga (VALA:003554-003560);1864;;SE/VALA/01968/J IV/003557;https://sok.riksarkivet.se/arkiv/yG0ucYVFNAFAzoz1rQoGjA;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Bällstorp Säby socken, Tranås stad Jönköpings län.;;1961;;SE/VALA/03086/#/027849;https://sok.riksarkivet.se/arkiv/C4s9G2cOJ4AL2OKMPmSwQ2;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Hulu Adelövs socken, Linderås kommun Jönköpings län;;1961;;SE/VALA/03086/#/028316;https://sok.riksarkivet.se/arkiv/szpvMyca9P8dnp0Y1WhB5F;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Sommen. Stationshus. Plan angående inredning av vindsrum. År 1887.];;1887;;SE/RA/81002.10/18/1192:00001;https://sok.riksarkivet.se/arkiv/vRZMB8QPiKQUsC5pQ6ux01;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med markeringar i svart av vissa kvarter/delar av kvarter. Kodningen ej angiven. Städer: Skövde, Solna, Sundbyberg, Säffle, Söderhamn, Södertälje, Tranås, Trelleborg, Trollhättan, Uddevalla. Tillhör projekt 143 (1957-1968). Signum F XII K:23.];;1957?;1968?;SE/RA/420519/J 1 B/0134:00001-00010;https://sok.riksarkivet.se/arkiv/0FpERfzK8YLBZEifGVZaz6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Betänkande och kostnadsförslag för Vägomläggningen emellan Säthälla och Hullaryd;Textbilaga till kartsamling om 9 blad (VALA:003544-003552);1863-12-10;;SE/VALA/01968/J IV/003553;https://sok.riksarkivet.se/arkiv/dmIHkGg5gqomDZRpfRrBj3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"[""Carta öfver Glansudden en kronoutjord under Eskeryd. Extraherad från den öfver Eskeryds by år 1812 författade storskiftes carta och copierad år 1821 af N.G. Sidwall"". (Karta nr III).]";;1812;;SE/RA/521/521.06/#/0000:01936;https://sok.riksarkivet.se/arkiv/CzTHw9hCwIH7HFzS6jd047;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kopia av karta till vägförening i Sommens stationssamhälle, Tranås stad och Jönköpings län.;;1964;;SE/VALA/03086/#/027119;https://sok.riksarkivet.se/arkiv/lZ6MsgX4Kasm3qkwyMoZT0;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Kronoparken Hulu Adelövs socken, Linderås kommun Jönköpings län;;1961;;SE/VALA/03086/#/028427;https://sok.riksarkivet.se/arkiv/A7UGJGwIL4I9SUD7zaSZQ5;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;[Linderås kyrka. Ritning till orgelfasad. Linköpings stift Jönköpings län. A.R. Pettersson 1862-06-05.];;1862-06-05;;SE/RA/420475/01/J II/a/L066/00004;https://sok.riksarkivet.se/arkiv/fJX74Ud5zYVUAFI34NQDS2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil öfver de till omläggning föreslagna vägsträckor emellan hemmanet Svalhult och Gripenbergs jernvägsstation, inom Jönköpings Län;Åtföljs av VALA:003580 och VALA:003581;1877-06;;SE/VALA/01968/J IV/003582;https://sok.riksarkivet.se/arkiv/uDUMfEZx7KE5bQEx2zBjy4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Stadskartor med färgkodning av vissa kvarter/delar av kvarter. Kodningen ej angiven. Städer: Säffle, Söderhamn, Södertälje, Tranås, Trelleborg, Trollhättan, Uddevalla, Varberg, Vetlanda, Visby. Tillhör projekt 143 (1957-1968). Signum F XII K:19.];;1957?;1968?;SE/RA/420519/J 1 B/0127:00001-00010;https://sok.riksarkivet.se/arkiv/zizgerkU3v9iITGPlCqNaC;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med markeringar i svart av vissa kvarter/delar av kvarter. Kodningen ej angiven. Kartorna numrerade 61-70. Nummer 66 saknas. Städer: Oskarshamn (1967), Enköping (1967), Fagersta (utan år), Ängelholm (1957-67), Finspång (1959), Mariestad (u. å.), Tranås (u. å.), Ystad (1962), Värnamo (1962). Tillhör projekt 143 (1957-1968). Signum F XII K:22.];;1957;1967;SE/RA/420519/J 1 B/0116:00001-00010;https://sok.riksarkivet.se/arkiv/3RXzSGyPXD3aZ5TjvUlGx9;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tranås Telefonstation;;1934;1939;SE/RA/420509/200/F 1 a/0178:00001-00009;https://sok.riksarkivet.se/arkiv/g3LHwx72TaMilCRVzASvb5;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Tranås
Utredning rörande erforderligt antal lokalledningar vid ev. [automatisering]";;1945;;SE/RA/420509/200/F 1 d/3199:00015;https://sok.riksarkivet.se/arkiv/Z5HFXdKj4KkaJheDz57Ma2;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
