﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Oxie läseförening;Kassabok;1902;1938;SE/MSA/01385;https://sok.riksarkivet.se/arkiv/tpLUxtx8oaE0ftkkcheoK3;;Oxie läseförening;Malmö stadsarkiv;False
Arkiv;Oxie primärkommun. Arbetslöshetsnämnden;;1934;1951;SE/MSA/00738;https://sok.riksarkivet.se/arkiv/T4JxyopTUQ9DyixrTuByCB;;Oxie primärkommun. Arbetslöshetsnämnden;Malmö stadsarkiv;False
Arkiv;Parkskolans gymnasiesärskola;;1992;2014;SE/MSA/01445;https://sok.riksarkivet.se/arkiv/NP77x0Wib4UaoYLdeh1HJ3;;Parkskolans gymnasiesärskola;Malmö stadsarkiv;False
Arkiv;Per Grevanders donation;;;;SE/MSA/01661;https://sok.riksarkivet.se/arkiv/NKlvU9BFgqASKNUooSaIp1;;Per Grevanders donation;Malmö stadsarkiv;False
Arkiv;Personalklubben Solidar Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1924. Det äldsta materialet i arkivet är dock från 1927.

Diplom 11 st. Standar 2 st. Plaketter 14 st. Medaljer 3 st. 1 st. Halsband av Tennsmeden och konstnären Börje Tennung, 1 st. Prydnadsfat Gustavsberg Kongressen 1957. 1 st. Blå glasprydnad 2:a pris innefotboll 1980-1981. Av de 2 standaren ska det finnas 1 med text Folksamkamraterna och ett med text KLF Västmanland. (De här sakerna ska enligt pärmen stå på hylla 13:10:1 men det stämmer inte. Möjligen står de någon annanstans men inte där).

Består av 5 volymer.(6 enligt pärmen men det stämmer inte. Det ska vara 5).

Står på hylla 13:10:4.";1927;1985;SE/MSA/AA001634;https://sok.riksarkivet.se/arkiv/HWzZzXXrW1EetbipuPYs71;;;Malmö stadsarkiv;False
Arkiv;Postkontoret Malmö 4;;;;SE/MSA/01856;https://sok.riksarkivet.se/arkiv/b5aOxx2zzH7azQxSPd3cLR;;;Malmö stadsarkiv;False
Arkiv;Pressens nödhjälpsveckas 1922 handlingar;;1922;1922;SE/MSA/00789;https://sok.riksarkivet.se/arkiv/EeMV0OtZW4zCcavyqXS3B5;;Pressens nödhjälpsveckas 1922 handlingar;Malmö stadsarkiv;False
Arkiv;PRO Almbacken.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

PRO Almbacken verkar vara en förening som tillhör Södra Sandby.

Består av 5 volymer.

Står på hylla 38:1:2.";1982;1999;SE/MSA/AA002088;https://sok.riksarkivet.se/arkiv/yyVUheAxPv4YgX0UAUqDV5;;;Malmö stadsarkiv;False
Arkiv;PRO Borgmästaregården.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Borgmästaregården är en stadsdel i Malmö.

Står på hylla 38:2:1.";1979;1995;SE/MSA/AA001966;https://sok.riksarkivet.se/arkiv/vmfeKvn4uKIl4127FxHSQ0;;;Malmö stadsarkiv;False
Arkiv;PRO-Dalby.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 06-09-1960.


Består av 6 volymer (1 enligt pärmen men det stämmer inte. Det ska vara 6).

Står på hylla 38:1:4.";1960;2014;SE/MSA/AA001538;https://sok.riksarkivet.se/arkiv/dr0TgW9M5KUWt39l7QC890;;;Malmö stadsarkiv;False
Arkiv;Projektet Väggen;;1993;1994;SE/MSA/01083;https://sok.riksarkivet.se/arkiv/MupRFwM8pqUitaUDQLjcU3;;Projektet Väggen;Malmö stadsarkiv;False
Arkiv;Rektor Fredrik Emanuel Borgs stipendium;;1870;1870;SE/MSA/01667;https://sok.riksarkivet.se/arkiv/kSFCeFxDk4IpdCF6Jc6Tr1;;Rektor Fredrik Emanuel Borgs stipendium;Malmö stadsarkiv;False
Arkiv;Rinkabys Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1938. Upphörde 1952.

Står på hylla 28:4:1.";;;SE/MSA/AA00703;https://sok.riksarkivet.se/arkiv/4r7u7mqHoqAlkxlDQHAa92;;;Malmö stadsarkiv;False
Arkiv;Samling om Corfitz Cronquist;;;;SE/MSA/02134;https://sok.riksarkivet.se/arkiv/dFXmyg2mM2N0EEBjEjBJF2;;;Malmö stadsarkiv;False
Arkiv;SAP ESS Väst.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla: 42:3:4.";1982;2006;SE/MSA/AA001974;https://sok.riksarkivet.se/arkiv/3KcFxknmIKcpcYkUCVrGV1;;;Malmö stadsarkiv;False
Arkiv;S-Föreningar.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 41:1:2.";1986;2008;SE/MSA/AA002010;https://sok.riksarkivet.se/arkiv/xFzppYZK229OxkjIyIy8tC;;;Malmö stadsarkiv;False
Arkiv;Sigfrid Adolf Johanssons Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föddes 13 maj 1892. Avled 6 december 1974.

Var Förbundsordförande i Handelsanställdas Förbund.

(I Arkivet står han på enbart sina initialer som S.A. Johansson, men S.A. står som sagt för Sigfrid Adolf).

Arkivet består av 1 volym.

Se även Födsel-Död boken.

Står på hylla 15:7:5.";odat.;odat.;SE/MSA/AA001932;https://sok.riksarkivet.se/arkiv/ckBnDTJ0R4UvJZDXVm1580;;;Malmö stadsarkiv;False
Arkiv;Signalen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Utgiven av Svenska Järnvägsmannaförbundet.

Består av 29 volymer.

Står på hylla 15:1:1.";1942;1970;SE/MSA/AA00994;https://sok.riksarkivet.se/arkiv/3MKPTWUukKEecKwBlZra71;;;Malmö stadsarkiv;False
Arkiv;"Sjuk- och begravningskassan Hjälpsamma Vänner 
och Bröder i Limhamn";;1910;1936;SE/MSA/00833;https://sok.riksarkivet.se/arkiv/oeS5IdJKnqgHOf4myzhTkF;;Sjuk- och begravningskassan Hjälpsamma Vänner;Malmö stadsarkiv;False
Arkiv;Sjuk- och begravningskassan Limhamn;;1910;1947;SE/MSA/00835;https://sok.riksarkivet.se/arkiv/2xIiEsCUOK6dv361ahpiq3;;Sjuk- och begravningskassan Limhamn;Malmö stadsarkiv;False
Arkiv;Sjöbo SAP-Krets.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 22:1:3.";1971;1976;SE/MSA/AA001412;https://sok.riksarkivet.se/arkiv/OTKZIY83P4cRmsoqR3I3D0;;;Malmö stadsarkiv;False
Arkiv;Skomakaregesällerna i Malmö;;1692;1866;SE/MSA/01399;https://sok.riksarkivet.se/arkiv/OJJQrObYbKgGPaqiw1Yw83;;Skomakaregesällerna i Malmö;Malmö stadsarkiv;False
Arkiv;Skånebryggeriarbetarnas Samorganisation.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 3:3:3.";1925;1965;SE/MSA/AA001309;https://sok.riksarkivet.se/arkiv/S2qEQXSQxK61WsOxhHtwr3;;;Malmö stadsarkiv;False
Arkiv;Skånes Idrottsförbund;;;;SE/MSA/02060:132;https://sok.riksarkivet.se/arkiv/Oh3wpvGZvaolFPIRmIzBT0;;;Malmö stadsarkiv;False
Arkiv;Skånska Dagbladets bildsamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;1942;1970;SE/MSA/01802;https://sok.riksarkivet.se/arkiv/ToDCB5rjZ4u0DMsDxCJ4h1;;Skånska Dagbladets bildsamling;Malmö stadsarkiv;False
Arkiv;Slottsstaden-Bellevue Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Slottstadens socialdemokratiska sektion och bildades vid ett möte med Aktiva klubben och Malmö Arbetarekommun den 9 november 1953 och fick då namnet Partisektion i Slottsstaden. Georg Lindell, Einar Bjurehag, Anna-Greta Johansson, Eric Andersson och Ethél Malm blev de första styrelsemedlemmarna med Gösta Dalström och Karl Johannesson som suppleanter. Efter konstituering fördelades posterna i styrelsen sålunda: Ordförande blev Georg Lindell, vice ordförande blev Anna-Greta Johansson, Einar Bjurehag blev sekreterare, vice sekreterare blev Ethél Malm och Eric Andersson blev styrelseledamot. Namnet på föreningen ändrades 1965 till Slottsstadens Socialdemokratiska Förening. 1986 gick Slottstadens och Bellevues S-Föreningar ihop och bildade Slottstaden-Bellevue Socialdemokratiska Förening. Föreningen upphörde år 2002 och sedan dess ingår Slottsstaden-Bellevue tillsammans med Pildammsstadens S-förening i den nybildade föreningen Västra Innerstadens S-Förening.

Består av 23 volymer som står på hylla 25:2:2.

Även följande saker har deponerats till Arkivet från Slottsstaden-Bellevue:

6 tavlor som föreställer följande:

1. Porträtt av Olof Palme.

2. FN-De mänskliga rättigheterna.

3. Malmö-SSU-krets.

4. Första-maj demonstration av Eugene Jansson.

5. Gruvarbetare av Albin Amelin.

6. Man-kvinna-barn av Albin Amelin. 

Karikatyr av partiledarna av ""Östen""-74 (skänkt av Kurt Karlsson).

Klocka i trä.

Sakerna lämnades in 29 november 1991 och är upphängda i arkivet.";1955;2001;SE/MSA/AA00446;https://sok.riksarkivet.se/arkiv/KxneFK5LJKQnmi1i80R6T0;;Slottsstaden-Bellevue socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Släkten Leijmans handlingar;;;;SE/MSA/01467;https://sok.riksarkivet.se/arkiv/feuiC7nrh4sLWlkqkPc3p0;;Leijman, Georg Bertil Edmund;Malmö stadsarkiv;False
Arkiv;Smedstorps-Lunnarps Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Upphör med detta namn troligen år 2006 eftersom att det är sista året som det finns ett årsmötesprotokoll med detta namn, och enligt notiser kommer de därefter att gå samman med Onsala-S-förening under namnet Mellersta S-föreningen.


Står på hylla 26:2:4. (Oklart om detta är en egen förening eller egentligen hör ihop med Smedstorps S-förening som även de har 2 volymer material hos oss, placerade på hylla 25:2:3). OBS! De boxarna är dock märkta som Smedstorps Arbetarekommun, trots att de är inlagda som Smedstorps S-förening i Arkis. (Se post nummer SE/MSA/AA00449).";1982;2006;SE/MSA/AA000466;https://sok.riksarkivet.se/arkiv/WPykmKjIaYLRfzRcEPcTVD;;;Malmö stadsarkiv;False
Arkiv;Snickaremästare Anders August Petterssons handlingar;;1879;1914;SE/MSA/00871;https://sok.riksarkivet.se/arkiv/ZKk3jrYnl42WYItbCOIyZ0;;Pettersson, Anders August;Malmö stadsarkiv;False
Arkiv;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Häri lagt Sofielunds municipalsamhälle. Municipalstämman (00875) i A:1.;1896;1910;SE/MSA/00874;https://sok.riksarkivet.se/arkiv/r17FmPKRb4MweUDZhC1QS3;;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Malmö stadsarkiv;False
Arkiv;Soleröloppet, cykel;;;;SE/MSA/02060:208;https://sok.riksarkivet.se/arkiv/8GbpX8WDZaELCOQEuhJy85;;;Malmö stadsarkiv;False
Arkiv;Spegeln.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Frisörförbundet. Hette tidigare Frisören.

Består av 16 volymer.

Står på hylla 15:1:3.";1945;1982;SE/MSA/AA001009;https://sok.riksarkivet.se/arkiv/X9Mzi6GtmA1Q1rCYdadoA2;;;Malmö stadsarkiv;False
Arkiv;Sportklubben (SK) Hakoah;;;;SE/MSA/02068;https://sok.riksarkivet.se/arkiv/da3zfNyuvDBaWXdzgSasVE;;;Malmö stadsarkiv;False
Arkiv;SSU Örkelljunga;;;;SE/MSA/SEMSAAA001469;https://sok.riksarkivet.se/arkiv/7jlahlkzCoL3Oduw5Fr6u1;;;Malmö stadsarkiv;False
Arkiv;SSU Öster/SSU Branden/SSU Frihet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 18:4:2.

Hette från början SSU Öster vid bildandet i december 1976. Bytte namn till SSU Branden i mars 1977. Byter namn till SSU Frihet från februari 1979.";1976;1980;SE/MSA/AA002023;https://sok.riksarkivet.se/arkiv/VU84cAzdowJ2YZziMrofd1;;;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Ambulanskommittéen av år 1914;Huvudarkivet se MSA/01290.;1914;1923;SE/MSA/01229;https://sok.riksarkivet.se/arkiv/UzuRzP1TyyJx8bOunUsCLn;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Byggnadskommittéen för kommunalaflickskolan av år 1941;Huvudarkivet se MSA/01290.;1941;1947;SE/MSA/01269;https://sok.riksarkivet.se/arkiv/sTPnuKuCua6o8zJ1abHHn5;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Hamnkommittéen av år 1920;Huvudarkivet se MSA/01290.;1921;1923;SE/MSA/01248;https://sok.riksarkivet.se/arkiv/ezFjQToT9Q9LGzwNAdbas3;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittéen för utredning av frågan om skatterestanlier av år 1910;Huvudarkivet se MSA/01290.;1910;1912;SE/MSA/01218;https://sok.riksarkivet.se/arkiv/AHGIjOwBf4wywznsZuWDW9;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittéer för uppförande av Flensburgska vårdanstaletn av år 1911;"Här i lagt Kommittéen för utarbetande av förslag till upprättande av en vårdanstalt för späda barn (1908) samt Byggnadskommittéen för Flensburgska vårdanstalten (1911). 
Huvudarkivet se MSA/01290.";1907;1915;SE/MSA/01221;https://sok.riksarkivet.se/arkiv/MowcfI1znQ3Donv9jZIww6;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Mjölkkontrollskommittéen av år 1929;Huvudarkivet se MSA/01290.;1930;1930;SE/MSA/01260;https://sok.riksarkivet.se/arkiv/4Ckqu5L9saYzA6VvHELsy4;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Stadshusbyggnadskommittéen av år 1965;Huvudarkivet se MSA/01290.;1964;1976;SE/MSA/01287;https://sok.riksarkivet.se/arkiv/N5LEq4qmyw9OWzBhyWYAO7;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Ungdomsvårdskommittéen av år 1946;Huvudarkivet se MSA/01290.;1946;1949;SE/MSA/01274;https://sok.riksarkivet.se/arkiv/kljt1ngDQqEnTq07UhK201;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsområdesnämnd Innerstaden i Malmö;;2013;2017;SE/MSA/01963;https://sok.riksarkivet.se/arkiv/2uqlaMhYQqkQJzryTsfKe9;;Stadsområdesnämnd Innerstaden;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 1303 Klubb Helsingborg.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:3:3.";1972;1977;SE/MSA/AA001113;https://sok.riksarkivet.se/arkiv/B3gynMFRyn0c65mmewrc6E;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 1303 Klubb Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1908. Första materialet i arkivet dock från 1970.

Består av 4 volymer.

Står på hylla 6:3:3.";1970;1991;SE/MSA/AA001115;https://sok.riksarkivet.se/arkiv/idSvlzMg5YPUwYgnO6Aaq2;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 2314 Malmö. Kriminalvård.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 6:6:5.";1966;1991;SE/MSA/AA001142;https://sok.riksarkivet.se/arkiv/zAgsb4RMrYV3PHc1cXb3a0;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 4003 Tele: TC-Klubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Upplöstes 18/9 1985.

Står på hylla 5:9:2.";1976;1985;SE/MSA/AA001911;https://sok.riksarkivet.se/arkiv/Zg1zTjml2wJ54yV8k30gLF;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund, Bussregionen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ligger på hylla: 7:10:5.

Hör eventuellt ihop med SE/MSA/AA00862 Svenska Järnvägsmannaförbundet, avd. 110 Malmö eller med SE/MSA/AA01004 Statsanställdas Förbund Avd. 1110 (eller kanske med båda, eftersom den sistnämnda verkar vara detsamma som den förstnämnda som har bytt namn 1970 och egentligen verkar vara samma arkivbildare). Av denna anledning ligger boxen uppe på några boxar som tillhör avd. 1110 (eftersom de eventuellt hör ihop och eventuellt är egen arkivbildare).";1975;1984;SE/MSA/AA002048;https://sok.riksarkivet.se/arkiv/rXkUJMelwaotxapgX99OX3;;;Malmö stadsarkiv;False
Arkiv;Stiftelsen för sjöfartens hus;;;;SE/MSA/01719;https://sok.riksarkivet.se/arkiv/GD1qmMyqmw1Ojgb1jtjuZ3;;;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö Handskarbetares Semesterhem.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:1:2.";1945;1962;SE/MSA/AA00249;https://sok.riksarkivet.se/arkiv/7KdCZGpL04UcgR7vmbkgG2;;Stiftelsen Malmö handskarbetares semesterhem;Malmö stadsarkiv;False
Arkiv;Stig Nilssons personarkiv;Tom förteckning.;;;SE/MSA/02060:220;https://sok.riksarkivet.se/arkiv/djFYFMtVq4QFeTurBwyz34;;;Malmö stadsarkiv;False
Arkiv;Strandskolan i Malmö;;1999;2012;SE/MSA/01912;https://sok.riksarkivet.se/arkiv/6TcdXUHjX4owqf2eqvRSx1;;Strandskolan i Malmö;Malmö stadsarkiv;False
Arkiv;Suellska arkivet;;1749;1871;SE/MSA/00910;https://sok.riksarkivet.se/arkiv/RPyPT604Iw7TAENLp60ui2;;Suellska arkivet;Malmö stadsarkiv;False
Arkiv;Sune Persson;;;;SE/MSA/02060:154;https://sok.riksarkivet.se/arkiv/6u0mILC8C4o3fZCYUnTJQ0;;;Malmö stadsarkiv;False
Arkiv;Svarvareämbetet i Malmö;;1781;1847;SE/MSA/01405;https://sok.riksarkivet.se/arkiv/Jnv1GZG3MKzPad6EMCkla2;;Svarvareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Svedala Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1949.

Står på hylla 25:3:1.";1949;1980;SE/MSA/AA00456;https://sok.riksarkivet.se/arkiv/H32mc75v3awIw3Il069Gz4;;Svedala socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 91 Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1945. Upphörde troligen 1962.

Består av 2 volymer.

Står på hylla 8:5:4.";1945;1962;SE/MSA/AA00304;https://sok.riksarkivet.se/arkiv/FbXGEk4yngN6sYUgmLrzf8;;Svenska beklädnadsarbetareförbundet avd. 91 Svedala;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetarförbundet. Storavdelningen I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette Storavdelning 1 Malmö 1966-1972. Oklart vad den hette dessförinnan.

Består av 7 volymer.

(Ska enligt pärmen även innehålla en serie B:I Utgående Skrivelser från åren 1934-1942, 1943-1951, 1952-1956 och 1957-1965 men det stämmer inte. Jag hittar dem varken som egen volym eller som ingående i någon annan volym. Dessa handlingar saknas.)

Står på hylla 8:5:2.";1946;1972;SE/MSA/AA00295;https://sok.riksarkivet.se/arkiv/Diod0uiP3Ko8yZmQkiisT6;;Svenska Beklädnadsarbetarförbundet. Storavdelningen 1 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Bleck Och Plåtslagareförbundets Distrikt 6.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Heter sedan den 19 januari 1999 Distrikt Syd.

Består av 8 eller 9 volymer. (8 volymer som tillhör det här arkivet, och ytterligare en volym med verksamhets/revisionsberättelser som står på det här arkivet men tillhör andra organisationer/klubbar och som felaktigt står som serie G:1:2. (Se arkiven SE/MSA/AA00362, SE/MSA/AA00363, SE/MSA/AA00364, SE/MSA/AA00365, SE/MSA/AA00368.

(Serie Ö:1 är handlingar som inte fanns inskrivna i pärmen. Denna handling har därför ett egenpåhittat namn och en egen påhittad seriekod.)

Står på hylla 2:9:5.";1968;1999;SE/MSA/AA00360;https://sok.riksarkivet.se/arkiv/WgOLufGqX4QLURN3YyRsf5;;Svenska Bleck och Plåtslagareförbundets distrikt 6;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet. Avd. 75 Höör;;1935;1979;SE/MSA/AA00092;https://sok.riksarkivet.se/arkiv/fqt8lzCS9I9BOPmB8PVYL3;;Svenska Byggnadsarbetareförbundet. Avd. 75 Höör;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 75 Höör.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:1:2.

Enligt pärmen ska det även finnas protokoll för fackklubben från 1954 och en kassadagbok från 1948-1951 men det stämmer inte. Det saknas.";1935;1949;SE/MSA/AA00332;https://sok.riksarkivet.se/arkiv/rHyEvlP2zf2YqKkCyU0AeL;;Svenska byggnadsträarbetareförbundet avd. 75 Höör;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 87 Sjöbo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Hette från början Svenska Träarbetareförbundet Avd. 225 Sjöbo och bildades 1908 och upphörde 1911. 1919 bildas Svenska Träarbetareförbundet Avd. 213 Sjöbo. (Detta upphör troligen sedan också.) Detta eftersom att 1924 bildas den nuvarande föreningen Svenska Byggnadsträarbetareförbundet Avd. 87 Sjöbo. Upplöstes vid möte 5 februari 1949 och uppgick då i Avd. 124 Sjöbo.

Består av 2 volymer.


1924 bildades Svenska Byggnadsträarbetareförbundet Avd. 87 Sjöbo Bjärsjölagårdssektionen som 1949 uppgick i Avd. 124 Sjöbo då både Bjärsjölagårdssektionen och Avd. 87 Sjöbo upplöstes. (Och även detta arkivs handlingar finns i det här arkivet som jag förstår det. Se pärmen.)

Står på hyllorna 1:4:1 och 1:4:3.";1908;1949;SE/MSA/AA00341;https://sok.riksarkivet.se/arkiv/ALPqoYLsrqccXte0ODzkk5;;Svenska Byggnadsträarbetareförbundet avd. 87 Sjöbo;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1893=Södra Grovarbetareförbundets Avd. i Malmö, 

1895=Svenska Grovarbetareförbundets Avd. i Malmö, 

1901=Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö

1949=Svenska Fabriksarbetareförbundet Avd. 3 Malmö.

1962 bildades storavdelning 3 genom sammanslagning av avdelningarna 3-7-17-305-420 Malmö samt avd. 154 Kvarnby.

Minnesskrift 1885-1985 (Malmö Arbetsmannafackförening)

Fanor: 04:D och 04:F

Består av 29 volymer.

(Dessa arkivboxar har väldigt konstiga seriekoder nere i arkivet jämfört med hur de är inskrivna i pärmen.)

Står på hyllorna 4:1:4 och 4:1:5.";1893;1993;SE/MSA/AA00507;https://sok.riksarkivet.se/arkiv/54yeFXPwVoJSvR3yooCdC7;;Svenska fabriksarbetareförbundet avd. 3 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 11. Konstgödningsarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1903 bildades Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 11. Konstgödningsarbetare. 1923 går sektion 11 till Grov O Fabriks avd. 17 Malmö.

(De flesta handlingarna är från år 1903 fram till och med 1923 men märkligt nog trots föregående notis finns det även en handling från år 1924, nämligen arbetsstatistik.)

Består av 7 volymer.

(Serie E:II brukar vanligen stå som serie E:I i de flesta arkiv, men av någon anledning står den som serie E:II här, enligt pärmen.)

Står på hylla 4:2:5.";1903;1924;SE/MSA/AA00524;https://sok.riksarkivet.se/arkiv/PAsMP90MFaEFQ3uzmyouRD;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö, sektion 11. Konstgödningsarbetare;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 30 Lomma Sektion 3.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:5:5.";1902;1909;SE/MSA/AA00556;https://sok.riksarkivet.se/arkiv/B8TAko6JH4i0MzVaP082K3;;Svenska grov o fabriksarbetareförbundet avd. 30 Lomma sektion 3;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 1.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1903 bildades Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 1. Bestod från början av Cementfabriken, Gipsfabriken och Sydsvenska gjuteriets grovarbetare. Senare (oklart när) ingick även Cementfabriken och Sam Perssons drevindustri i sektion 1.

Fana: 6:C

Består av 8 volymer.

Står på hylla 4:5:4.";1903;1946;SE/MSA/AA00547;https://sok.riksarkivet.se/arkiv/yZnNLuBi6o1KsItr4nYQs0;;Svenska grov o fabriksarbetareförbundet avd. 60 Limhamn sektion 1;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 5.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 5=Skånska Cementgjuteriet o AB Tryckrör.

Består av 2 volymer.

Står på hylla 4:5:4.";1908;1938;SE/MSA/AA00551;https://sok.riksarkivet.se/arkiv/Fek43ivsOakIz9keFpgXz4;;Svenska grov o fabriksarbetareförbundet avd. 60 Limhamn sektion 5;Malmö stadsarkiv;False
Arkiv;"Svenska Handelsarbetareförbundet; Handelsanställdas Förbund Avd. 14 Sjöbo.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1931. Se historik. Uppgick 1962 i avd. 18 Ystad.

Består av 4 volymer.

Står på hylla 2:4:2.";;;SE/MSA/AA000598;https://sok.riksarkivet.se/arkiv/m7EjNE4Vv4kDe6yB8EdNV5;;;Malmö stadsarkiv;False
