﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Geometrisk grund- och afrijtning på Sahla hyttor med alle der rum och orter, samt vask och bookhus afmätt uti julij månad åhr 1692 af
A Buschenfelt.";;1692;;SE/RA/420132/13/2/J 2/J 2 A/0924:00001;https://sok.riksarkivet.se/arkiv/N2qrc7d8V4zGhD0XWKTiyF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ LÅnggruvan i Norbergs socken, Västmanlands län. Upprättad år 1886 av G.W Lundberg.][ Anmärkningar: Ersatt av ...(?). Kartan omfattar följande utmål: Långgruvans och Vindgruvans. Gruvor: Spring- Norra- Södra- Östra- och Västra Långgruvorna samt Nya schaktet.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1329:00127;https://sok.riksarkivet.se/arkiv/ypt5xwReCg3UAv8N1hQYG5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1775 av Adolf von Engeström.
Dagkarta.]";;1775;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0515:00001;https://sok.riksarkivet.se/arkiv/zRrnTYzlGf1XmhzHpXKWJ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1800-tal.
Flik- Semla gruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0520:00001-00007;https://sok.riksarkivet.se/arkiv/Yu7jcMMEl4U4fbeEfYiPZ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Måns(västra)- Norra Örling- och Norra Bergmästargruvorna i Norbergs socken, Västmanlands län. Upprättad år 1890 av P. Wilsson.][ Anmärkningar: Ersatt av 763. Kartan omfattar följande utmål: ( Fall- By- Mor) Norra Bergmästare- Norra Örling- samt ( Skackelbergs gruvornas utmål.) Västra Månsgruvan. Gruvor: Västra Månsgruvan och Nya schakt.];;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1340:00303;https://sok.riksarkivet.se/arkiv/LMPFYztnWY110lHvkYrP47;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1800-tal.
Utmålskarta.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0524:00001;https://sok.riksarkivet.se/arkiv/NWxFJdI2F4sGjsw6CeT1J3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ragvaldsfältet år 1968 av E A Dufva.
Föreningsgruvan. häftade. Kompl. 1880 av E A Dufva.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0529:00001-00007;https://sok.riksarkivet.se/arkiv/HJ0m0IY2waYuxjHuRyR4Z3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1796 av G J Funck.
Hästbäcksgruvan. Djupkarta. Kartbok. varav 5 beskrivning. Pres. i Bergskoll. d. 11 nov. 1796.]";;1796;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0532:00001-00016;https://sok.riksarkivet.se/arkiv/69rbW5n6pKQu3RPHmJfC22;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1827 av S G von Zweigbergk.
Sandbacks-, Kil-, Hästbäcks-, Pansar-, Moss- och Allmänningsgruvorna. Kartbok. varav 1 beskrivning. Kompl. 1841 av G A Lundhquist och 1868 av E A Dufva. Pres. i Bergskoll. d. 17 mars 1829.]";;1827;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0537:00001-00015;https://sok.riksarkivet.se/arkiv/rUnKtBdb94c3BOi0Eyhq05;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1643. Profil. Beskrivning av J T Geisler 1720.];;1643;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0418:00001;https://sok.riksarkivet.se/arkiv/jYyDA5xRow7LypwpxS2aB2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1658 av Thomas Christersson. Djupkarta med beskrivning. Häftade,48 x83; 45 x 140. 1 bl papper 44 x 29.]";;1658;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0420:00001-00004;https://sok.riksarkivet.se/arkiv/bAIuIxJCyA9TfMBMdDMzhB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1666 av O S Nauclérus. Djupkarta med beskrivning
...uthi julij månadt... Häftade,44 x 71; 44 x 116. Finns i 2 exemplar.]";;1666;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0423:00001-00005;https://sok.riksarkivet.se/arkiv/yXz4nDI9Vj2gkmeydMgHy2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1686. Kungsrymningen. Häftade. 31 x 41.
Kopia, dito, 47 x 59.]";;1686;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0435:00001-00003;https://sok.riksarkivet.se/arkiv/epuGnbtEiqs3gvyzOqZyYL;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1699 av S Buschenfeldt.
Djupkarta. Häftade, 46 x 29; 46 x 120. Finns i 2 exemplar.]";;1699;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0447:00001-00011;https://sok.riksarkivet.se/arkiv/vyvcyNJ7H18e9kya1uOgJD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Fågelorten. Djupkarta med beskrivning. Häftade.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0465:00001-00003;https://sok.riksarkivet.se/arkiv/v7zLFIUJ9Q9TzdFlMmvAi1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1711 av G Wallerius. Gamla verken. Häftade. Kopia
av A Funck år 1746].";;1711;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0456:00001-00005;https://sok.riksarkivet.se/arkiv/thv2wigzKYTBH93wmAoGN5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala Silvergruva år 1751. Arbetsplan över fjärde botten.
Jfr f 14 av 1739 års karta.]";;1751;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0485:00001;https://sok.riksarkivet.se/arkiv/vEGOF0W6zg7KWoBqC3YhX6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1774. Silvergruvan. Kopia. Pres. i Bergskoll. d. 23 jan. 1775.];;1774;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0487:00001-00032;https://sok.riksarkivet.se/arkiv/hgHxECJwk46qfxXVCDLHd1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag: Riddarhyttan år 1890 av Aug. Lejdström.
Utmålskarta. Kopia.]";;1890;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0556:00001;https://sok.riksarkivet.se/arkiv/TySe05JKZI3G94JrfOALv3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örlingsgruvan i Norbergs socken i Västmanlands län. Upprättat år 1885 av P. Wilsson.][Anmärkningar: Se Flik, Semla m fl gruvor. Kartan omfattar följande utmål: Örlinggruvan. Gruvor: Bondförsöket och Oscars schakt.];;1885;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1439:00034;https://sok.riksarkivet.se/arkiv/a8UhWDIUY4Qy4zHLyCQQmA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bergmästar- Semla- Flik- och Örlingsgruvorna i Norbergs socken i Västmanlands län. Upprättat år 1886 av Reinhold Dahlström.][Kartan
omfattar följande utmål: Bergmästare- Stora by- Flik- Semla- och
Örlings gruvorna. Gruvor: Bergmästare- Rudstam(?)- Flik- Semla- och
Örling- Mar- Meling- Råbergs- Rosendals- Dam- Kylsbo- Öfvre Gåvo- Mellan- och Rabbatsborrnings gruvorna(?). Norra- Oseans Flik Semla
schakt samt Kringlan och Bondjärnåket(?).]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1211:00249;https://sok.riksarkivet.se/arkiv/Y5MWUMazU2DTf3lr96oZA0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Billsjöbergs gruvors år 1903. Bodins -, Förhoppnings - m fl utmål.
Sala sn. Vävkopia. Strödda gruvor.]";;1903;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 D/0559:00001;https://sok.riksarkivet.se/arkiv/Xz0dDWtpOA50sZ9rsfQxj0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Sala grufvefällt med dess kalklager, författad...1798 och 1799 af J.E Ångman.[Beskrivning. ritn.].;;1798;1799;SE/RA/420132/13/2/J 2/J 2 A/0926:00001;https://sok.riksarkivet.se/arkiv/oMdsakPAg4AWKm780yAzj3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geographisch delineation vppå then marck, siögar, bäckar och strömmar som emella Näckenbäck ... och Sehla stadh belägne ähre ... Afrijtat åhr 1659 af Thomas Christiersson. [- A tergo] Dahlelfvens inledande vthi Hallaren 1659. [(bl 1) - Kopierad av G Vallerius år 1714 (bl 2)]
[Beskrivningar. Sala gruvas vattenområde.]][Format 44 x 57; 45 x 59 cm.]";;1659;;SE/RA/420132/13/2/J 2/J 2 B/0976:00001-00002;https://sok.riksarkivet.se/arkiv/Vu0obhtDMqsyKoLn6ZX0E6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kullgruvan i Skinnskattebergs socken i Västmanlands län. upprättat år 1886 av C H Mannerstråle.][Anmärkningar: Ersatt av 414];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1314:00117;https://sok.riksarkivet.se/arkiv/oWESuWT0z2RSuFeZXzuch9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs bergslag år 1767 av A Polheimer.
Rödbergs, Nybergs, Getbacke, Norrbergs, Kallmorbergs, Blandstens, Torrstens, Smörbergs och Risbergsfälten. Koncept. 30 x 19; 198 x 49. Strödda gruvor.]";;1767;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0543:00001-00007;https://sok.riksarkivet.se/arkiv/alyBxP24wAFOBcwkv2RbzA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1800-tal.
Utmålskarta.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0523:00001;https://sok.riksarkivet.se/arkiv/lkk8kvRCNaI9mIJAUAEmO0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norrbergsfältet år 1700-tal.
Del av malmfältet.]";;1700-tal ?;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0525:00001;https://sok.riksarkivet.se/arkiv/WqrN6nSWdqwGLfu6ZmvEX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrbergsfältet år 1868 av E A Dufva.Nygruvan. häftade.];;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0526:00001-00005;https://sok.riksarkivet.se/arkiv/nHSlk1hxzoP9NHucYzG0NC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persgruvan i Skinnskattebergs Socken i Västmanlands län. Upprättat år 1886 av Birger Santesson.]
[Anmärkningar: Ersatt av nr 615.
Kartan omfattar följande utmål: Övre Persgruvan.
Gruvor: Pers- och Vera gruvorna.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1351:00087;https://sok.riksarkivet.se/arkiv/0pxlfm552qsiGPWf8h85O3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1767 av Eric Geisler.
Risbergs och Norbergs Gruvfält. Kopia av A von Engeström 1781.]";;1767;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0530:00001;https://sok.riksarkivet.se/arkiv/O14ZwWjGMqsgP1aCS0eNl3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1679. Djupkarta med beskrivning. ...i augusti månadt... Häftade, 45 x 58; 56 x 58.]";;1679;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0429:00001-00007;https://sok.riksarkivet.se/arkiv/lPShZQSF24kpbzfyn2HEPF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1712 av J T Geisler. Övre Bergmansorten, Fallsänkningen och Hans Pers Skulle. Djupkarta med beskrivning. Häftade.];;1712;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0462:00001-00005;https://sok.riksarkivet.se/arkiv/qpbKJLOZk4QYypVDAufU56;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1713-1715. Gruvan från Halvvägsorten ned till 4. botten. Häftade.];;1713-1715;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0466:00001-00010;https://sok.riksarkivet.se/arkiv/bzmvbDTzCHCfk7PP5sqrkB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1754 av M Sallström. Silvergruvan. Djupkarta med beskrivning. Kartbok. Ingiven d. 2 jan. 1756.];;1754;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0486:00001-00023;https://sok.riksarkivet.se/arkiv/i4R9fbYaOacQXqsuGaj143;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskatteberg bergslag: Riddarhyttan år 1800-tal. Myrbacksfältet.
Dagkarta.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0554:00001;https://sok.riksarkivet.se/arkiv/OFXgM89NzwDHvH0uY4Xs25;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Torfgruvan i Norbergs socken, Västmanlands län. Upprättad år 1889 av Birger Santesson.][ Kartan omfattar följande utmål: ( Torvgruvans schakt) Östra och Västra Torvgruvans samt Gökgruvornas utmål. Gruvor: Torv och Gökgruvorna.];;1889;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1419:00301;https://sok.riksarkivet.se/arkiv/685j5NHtAazI2dXe9oaEL0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vindgruvan i Norbergs socken i Västmanlands län. Upprättat år 1886 av
G.W Lundberg.][Anmärkningar: Ersatt av 776. Kartan omfattar följande utmål: Vindgruvans(och Långgruvans). Gruvor: Vindgruvan.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1432:00128;https://sok.riksarkivet.se/arkiv/3MrkgyZrA27KaktT9iAiy3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bäckgruvan i Västanfors socken,Västmanlands län. Upprättad år 1885
av P. Vilson].
[Anmärkningar: Nedlagd nov 1949].[Kartan omfattar följande utmål:
Bäckgruvan].
[Gruvor: Bäckgruvan].";;1885;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1230:00017;https://sok.riksarkivet.se/arkiv/KNJOmpfrg4IDk3CHpeOs82;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Delineation angående vatuledningen emellan Stenvärksiön och Diusan orthografice afsat ... dhen 21 junij a:o 1697 af Olio Nauclers.
[Beskrivning. Sala gruvas vattenområde.]";;1697;;SE/RA/420132/13/2/J 2/J 2 B/0978:00001;https://sok.riksarkivet.se/arkiv/L7t7wLC8Bag4SNo8lEdz14;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Sala gruvas dammar och vattenledningar. Sala gruvas vattenområde.];;1600;;SE/RA/420132/13/2/J 2/J 2 B/0979:00001;https://sok.riksarkivet.se/arkiv/36RG9XKsr4UKr2WqEW3sy6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1800-tal.
Näsbergsgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0507:00001-00006;https://sok.riksarkivet.se/arkiv/o03mPozb2A3HpsQkWzQUd1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1847 av C F Nordensson.
Näsbergsgruvorna. Djupkarta. häftade. Bil. beskrivning. Kompl. 1868 av E A Dufva.]";;1847;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0504:00001-00005;https://sok.riksarkivet.se/arkiv/4kwbY4EErKQYE3GyFRaTU6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Loggruvan i Skinnskattebergs socken i Västmanlands län. Upprättat år
1893 av Felix Hoppe.][ Kartan omfattar följande utmål: Riddarhytte odalutmål. Gruvor: Log- Kantals- Pelle- och Hedninge gruvorna.]";;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1324:00380;https://sok.riksarkivet.se/arkiv/jHcN78UIygDElADaqvnsV3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Norrbergsfältet i Norbergs socken, Västmanlands län. Upprättad år 1946 av Sven Mueller.][ Anmärkningar: 851.x. finns 1 karta med beteckning a) i c 2 skåp. 851.x. finns 1 karta med beteckning b) i vertikalskåp. Kartan omfattar följande utmål: Östra Östanmansgruvans ,- Konstgruvans, Hylsehessgruvans(?), Lilla Kärrgruvans- Nygruvans- Tremänningsgruvan,- Enigheten Isvalsgruvans samt Herr- och Bergmansgruvornas utmål. Gruvor: Ny- Utmåls- Herr- Bergmans- och Tremänning gruvorna samt Bergenschölds schakt och Eni;;1946;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1342:00851;https://sok.riksarkivet.se/arkiv/RqMdzw2xfgRVPzvvsVzOnB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1667. Djupkarta med beskrivning. ...in octobri...
Häftade,32 x 42; 32 x 85.]";;1667;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0424:00001-00005;https://sok.riksarkivet.se/arkiv/iZRmf4Xxjq2oSbkmj7aH31;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1693 av Joh. Ranie. Djupkarta
med beskrivning,lika med nr 20. Häftade.]";;1693;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0438:00001-00007;https://sok.riksarkivet.se/arkiv/8uQnqkvNnKIyMlGh65n6u3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1695. Profil av silvergruvan med beskrivning.];;1695;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0443:00001;https://sok.riksarkivet.se/arkiv/ky5cPXfgyf7hNJ0TRnnSv7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Sala Silvergruva år 1700-tal av Hans Ranie. Juthyllan. Djupkarta med beskrivning. Häftade.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0474:00001-00004;https://sok.riksarkivet.se/arkiv/qx0Kl3Rfwqc56oOzpezHM4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Latortsgruvan (Herr Stens Botten). Djupkarta med 9 bl papper, häftade, varav 3 bl beskrivning.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0476:00001-00009;https://sok.riksarkivet.se/arkiv/SbmSknOeDKsqQh454JTLJ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1700-tal. Makalösschaktet. Häftade.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0477:00001-00005;https://sok.riksarkivet.se/arkiv/hHLmxH7PU4YqtkUv7ur2y0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1724. Ulricas ort m fl samt del av första botten. Häftade. Pres. i Bergskoll. d. 13 april 1724.];;1724;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0468:00001-00005;https://sok.riksarkivet.se/arkiv/Z2PqlthMyw9RycFt7uNpYA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1866. 1868 av C H Mannerstråle. Silvergruvan. Planer och profiler. Förvaras i pärm.];;1866. 1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0492:00001-00046;https://sok.riksarkivet.se/arkiv/MYeCTbE4Q4klPuPK9DbQq3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Attrittningh oppå Stora Kopparbergzlagen, Östra och Wästra Bergzlagen, Skinnskatteberg, Noora och Lindes Bergzlagh Nya Kopparberget, Philipstadhz, Wermelandh, Norska grentzen. [(A tergo)
Översikt av bergslagen. 1600-tal. slut.]";;1600-tal;;SE/RA/420132/13/2/J 2/J 2 C/1031:00001;https://sok.riksarkivet.se/arkiv/APUY1fMXoasPkjUGU0XY62;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Charta öfver Sala hyttor bok och vaskverk med tillhörande byggnader
författad 1782. Copierad 1796 av J A Wiblingen.[Beskrivning.ritn.].
[Hyttor, bok- och vaskverk. 1782. 1796.].";;;;SE/RA/420132/13/2/J 2/J 2 A/0925:00001;https://sok.riksarkivet.se/arkiv/67izeqEyWj9fJBBJUr9DD3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geometrisch afrijtning öfver vester och öster Gijsarna och een förteckningh derpå huruledes dhe kunne vpdämmas och vthgrafvas så at dhe komma til Sale grufvas vattukonst. Afrijtat anno 1643.[(bl 1) - Dito,kopia, 1700-tal (bl 2) Beskrivning. Sala gruvas vattenområde.];;1643;;SE/RA/420132/13/2/J 2/J 2 B/0975:00001;https://sok.riksarkivet.se/arkiv/iNUPMk36UKE4yxwzw0czNG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höjdgruvefältet i Skinnskatteberg Socken i Västmanlands län. Upprättat år 1909 av Ragnar Sthare.] [Anmärkning: Inlagd på Mysbacksfältet. Kartan omfattar följande utmål: Riddarhytte malmfälts Odalletmål(?) Gruvor: Höjdgruvan.];;1909;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1287:00609;https://sok.riksarkivet.se/arkiv/xyDowp95EIL1AHUS2Vz9G1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kallmorbergsfältet år 1700-tal.
Kallmora koppargruvor. Profiler.]";;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0498:00001;https://sok.riksarkivet.se/arkiv/GI54ypkRyH9aZ2TiiSsxGC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet 1800-tal.
Storgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0509:00001-00007;https://sok.riksarkivet.se/arkiv/lvofTI2m8aAH9LnRr9ixb1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1849 av C F Nordensson.
Koncepter till nr 2-4 (36-38).]";;1849 (?);;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0506:00001-00012;https://sok.riksarkivet.se/arkiv/ouGl4vg0FagOpjGnBAhzA0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Prostgruvan i Norbergs Socken i Västmanlands län. Upprättat år 1890 av Karl Köjer.];;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1359:00296;https://sok.riksarkivet.se/arkiv/ZoTCXnMblaQIiotCVwXX32;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ragvaldsfältet år 1868 av E A Dufva.
Sjustjärngruvorna. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0528:00001-00004;https://sok.riksarkivet.se/arkiv/39XagpqrnqQBR9Y1dBOP51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1693 av Hans Ranie. Djupkarta.
Kopia 1740 av A Funck. Häftade,14 x 12; 23 x 20.]";;1693;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0439:00001-00004;https://sok.riksarkivet.se/arkiv/Mxv0nvoMOaItVdzfGhx6c3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1704 av H Schnack. Herr Stens Botten, Trapprymningen och Latortsschaktet. Djupkarta. Häftade.];;1704;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0448:00001-00004;https://sok.riksarkivet.se/arkiv/pqxRZlwKAaoTpQy59E4Hk2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1724 av L Steinholts. Delar av första och andra botten m m. Häftade.];;1724;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0470:00001-00005;https://sok.riksarkivet.se/arkiv/0hLU1FKFsKAAbQzWrETGM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1729 av H Schnack. Penning- och Juthyllsschaktet. Häftade.];;1729;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0473:00001-00006;https://sok.riksarkivet.se/arkiv/jL3l88ZAmaMIXJFSazE9o5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1731 av Albrecht Hartman. Kronschaktet med övre och nedre kronorten. Djupkarta. Kartbok. Pres i Bergskoll. d. 11 nov. 1731.];;1731;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0482:00001-00007;https://sok.riksarkivet.se/arkiv/St3JzT5JVA9VPfKEHW5wW3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
