﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;(Fasad till flervånig byggnad, del av. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02066;https://sok.riksarkivet.se/arkiv/FKZmyoS9q23LB6PIz53dXC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fasad till flervånig byggnad. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02073;https://sok.riksarkivet.se/arkiv/yGIhBIQ1Eg5K075uT1G5A3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fönster. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02069;https://sok.riksarkivet.se/arkiv/aPKgxL8LLKgEWMMOyfnH04;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nyinredning av kök i fastigheten kvarteret Hildegard (Malmö.);;1976-06-21;;SE/MSA/00026/#/01453;https://sok.riksarkivet.se/arkiv/86FC6audNaMQbTs3rJbQk3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Gamla arbetsinrättningen, Malmö. Situationsplan.;;;;SE/MSA/00387/J/00757;https://sok.riksarkivet.se/arkiv/nbNQHOGNO42z31pRDVHaM0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Granitsockel för Manufakturaktiebolaget (MAB) i Malmö.;;1898-08-31;;SE/MSA/00108/J 1/02217;https://sok.riksarkivet.se/arkiv/3c5XstIU54z1YlUXi1Brg0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Förslag till ändring. Andra våningen.;Kopia.;1950-06-30;;SE/MSA/00026/#/00225;https://sok.riksarkivet.se/arkiv/f7tnIqRe04YOPwoKuy3p40;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Husaren 7. Byggnadsritning.;Originalet samt kopia på transparent väv och en blåkopia.;ca 1900-;;SE/MSA/00108/J 1/04521:00001-00003;https://sok.riksarkivet.se/arkiv/aO5ymztvnHEcLf4iW7ppF2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Invändiga detaljer; taklister. Kvarteret Söderport, Malmö?)";;;;SE/MSA/00108/J 1/02058;https://sok.riksarkivet.se/arkiv/FYqdilgUe4Y8nu8tiZ6z70;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Invändiga snickeridetaljer. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02077;https://sok.riksarkivet.se/arkiv/iXK8vmNAE4sHRlWMuesPW2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Norrfasad.;;1967-08-;;SE/MSA/00026/#/01485;https://sok.riksarkivet.se/arkiv/s6tTR410VKUAoTKB1nWrB3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Kompanihuset, Malmö. Förslag till trappa; sektioner.";;1972-03-18;;SE/MSA/00026/#/00210;https://sok.riksarkivet.se/arkiv/yv6MhzeiXvCcz03fbfqqwK;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Utvändig trappa och slänt.;;1973-07-02;;SE/MSA/00026/#/00221;https://sok.riksarkivet.se/arkiv/4WhHH5G1xqk3e0E1RAV7N3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nr 2. Förslag till ny trappa i korsvirkesflygeln.;;1971-06-01;;SE/MSA/00026/#/00146;https://sok.riksarkivet.se/arkiv/ITzdOfHyZr4hMsaEhOOZHF;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Manufakturaktiebolaget (MAB) i Malmö. (Detaljer av takstolskonstruktion.);Utförda på baksidan av blåkopior.;189-;;SE/MSA/00108/J 1/02212:00001-00002;https://sok.riksarkivet.se/arkiv/AcElcCwaU4kzNIiMGplZA1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Murverk.);Original.;1867-05-;;SE/MSA/00108/J 1/02434;https://sok.riksarkivet.se/arkiv/F1VnYiFi04QKdRyDKetAV2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, no 1a, (Kvarteret) Söderport. (Genomskärning av trapphus.);;;;SE/MSA/00108/J 1/01889;https://sok.riksarkivet.se/arkiv/FAMDF3NgqqgpMUiWdgzHe2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Takstolar);;188-;;SE/MSA/00108/J 1/02147;https://sok.riksarkivet.se/arkiv/Ky2NQSUzKjAeKEvBDAFy9F;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ornamental nummerplatta. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02163;https://sok.riksarkivet.se/arkiv/jJ2oYOWrb4MzPpkZvUe1yB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ornamental nummerplatta. Kvarteret Carolus, Malmö.);Blåkopia av MSA:02163;189-;;SE/MSA/00108/J 1/02191;https://sok.riksarkivet.se/arkiv/yvqalkxmjA1AjgSEuKRIU3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Planskiss till nybyggnad å hushållningssällskapets tomt å Östra
Hamnområdet i Malmö. Plan av våningar.";;;;SE/MSA/00108/J 1/01958;https://sok.riksarkivet.se/arkiv/jDJGv6tVgqghPwNW54j8k1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Plan till uppvärmning av S:t Pauli nya kyrka i Malmö.;;1879-09-;;SE/MSA/00108/J 1/02422;https://sok.riksarkivet.se/arkiv/bThcTQZrCqgPrKyf3xXVR4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Fasad mot norr.";;1959;;SE/MSA/00026/#/01467;https://sok.riksarkivet.se/arkiv/O7RtzsH4zH7bPUWLQW7EzH;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ritning av fönster och luckor till Manufakturaktiebolagets (MAB) nybyggnad.;;189-;;SE/MSA/00108/J 1/02215;https://sok.riksarkivet.se/arkiv/W2X5gbyCrARCOP0PlWNsx3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till magasinshiss åt herr I. Hjort.;Se ritningar MSA:01929-01930.;1870(?);;SE/MSA/00108/J 1/01968;https://sok.riksarkivet.se/arkiv/acQAyBhi12JVjfyJdzPYw0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ritning till nya Landstatsämbetshuset i Malmö.) Plan av första och andra våningen. (Länsstyrelsen);Kopia. Två ihoptejpade ritningar.;1876-12-01;;SE/MSA/00108/J 1/01865;https://sok.riksarkivet.se/arkiv/T4rXs1Zel4kY1daBASt4t0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för Manufakturaktiebolaget (MAB) i Malmö. Kloakritning.;;189-;;SE/MSA/00108/J 1/02220;https://sok.riksarkivet.se/arkiv/PE7XoYLCXqIZXCKjz8HuO4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 7, Östra Tullgatan, Malmö. Fasader, planer, sektioner. (Med ändringar och tillägg.);Kopior. Blåkopior av MSA:01900.;;;SE/MSA/00108/J 1/01902:00001-00005;https://sok.riksarkivet.se/arkiv/Itz6JM0MFABI41j9CDQ2N3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 86 inom kvarteret no 27 Altona. Fasader.;;1880;;SE/MSA/00108/J 1/01987;https://sok.riksarkivet.se/arkiv/LpXK2J4314EVkGHhkfhfp0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr 8c inom kv nr 27 Altona. Våningsplaner.;Original.;;;SE/MSA/00108/J 1/04515;https://sok.riksarkivet.se/arkiv/wR4AsQ3T34zUs36zGu5ML6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till portvaktstuga för Manufakturaktiebolaget (MAB) i Malmö. (Fasader, sektioner, våningsplaner.);;189-;;SE/MSA/00108/J 1/02211;https://sok.riksarkivet.se/arkiv/rAXlz5AptIVVHEVebGDBF7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till verkstadsbyggnad å tomten no 8 A inom kvarteret 27 Altona.;;1880;1883;SE/MSA/00108/J 1/01945;https://sok.riksarkivet.se/arkiv/LJZcq3tpQq2nw2jVHpKrH1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Fasad mot Baltzarsgatan. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. +
Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö.";;1906-03-;;SE/MSA/00108/J 1/01855;https://sok.riksarkivet.se/arkiv/HScd9UXSm4g2LeofVQH3j3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restaurering av Kompanihuset. Plan 0.;kopia;1971-09-03;;SE/MSA/00026/#/00133;https://sok.riksarkivet.se/arkiv/dQjcfypsF27Ea4XPvfyNh1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kvarteret 48 Claus Mortensen, Malmö. Kompanihuset. Förslag till trappa. Planer.;;1971-11-26;;SE/MSA/00026/#/00150;https://sok.riksarkivet.se/arkiv/owVzYzrN1H8Xiwyrhufy6S;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Tomt nr 2 kv nr 48 Claus Mortensen i Gamla Staden i Malmö. Uppmätnings-
ritning. Fasader och sektion.";Kopia;1966-10-14;;SE/MSA/00026/#/01478;https://sok.riksarkivet.se/arkiv/ZWcPKyqBGQHLGELvn8JgA7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kv nr 48 Claus Mortensen i Gamla Staden i Malmö. Uppmätningsritning. Fasader, sektioner och plan av tredje våningen.;Kopia.;1966-10-14;;SE/MSA/00026/#/01477;https://sok.riksarkivet.se/arkiv/H2S0Ky16kwHKDLxzctmP77;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Tomt nr 3b, kv nr 67 Carl Gustaf, Malmö. Förslag (B) till utvidgning
och modernisering av butikslägenheter. Källaren.";;1945-04-04;;SE/MSA/00152/J 1/00443;https://sok.riksarkivet.se/arkiv/K94b6odmZKQqD122pol9u3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Karta/ritning;(Våningsplan. Bjälklaget markerat. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02189;https://sok.riksarkivet.se/arkiv/vdjLCX9MLKkgl1oolSVb73;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Byggnadsritningar. Fasad, våningsplaner, sektioner. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02062:00001-00006;https://sok.riksarkivet.se/arkiv/mXRTd8NPAqsd24pCLVhrJ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Delar av fasad till flervånig byggnad. (Kvarteret Davida, Malmö ?);;188-;;SE/MSA/00108/J 1/02130:00001-00003;https://sok.riksarkivet.se/arkiv/ObDJsz2vK27FqbzPBzyEXI;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljer till takstolen över maskinhuset för Manufakturaktiebolaget (MAB), Malmö.;;189-;;SE/MSA/00108/J 1/02216:00001-00004;https://sok.riksarkivet.se/arkiv/8VK1kFvGHqMJrHel2tF8R2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Einar Bagers försök till rekonstruktion av Malmö stadskärna. Teckning införd i Sydsvenska Dagbladet.;;;;SE/MSA/00730/J 1/04442;https://sok.riksarkivet.se/arkiv/QN6wakLiQ4zO2xI7m6W8M2;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;"Fyrtioen kvartersvisa fasadframställningar, Gamla Staden, Malmö. Dess-
utom register och översiktsplaner. (Väster om Kalendegatan.)";;1973;1981;SE/MSA/00026/#/00622;https://sok.riksarkivet.se/arkiv/z84vL8VEQALVv4bY3KnFr7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till konsert- och logebyggnad för byggnadsaktiebolaget Malmö världsgoodtemplare i Malmö. Längdsektion.;;1904-09-;;SE/MSA/00108/J 1/01829;https://sok.riksarkivet.se/arkiv/IC8tzZLAf2R07qpYQMiPJ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till Konstnärernas Hus, övre våningen och källaren.;original;1967-09-19;;SE/MSA/00026/#/00118;https://sok.riksarkivet.se/arkiv/zPjdlwJ9RwL5wwSzGAQ6N2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomtandel a av no 14 i kvarteret no 34 Vesslan
i Malmö. Planer, fasader, sektioner.";;1898;;SE/MSA/00108/J 1/01876:00001-00007;https://sok.riksarkivet.se/arkiv/SPCTe3RoywJ2dLZzOoDjzP;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 4 kvarteret no 19 Thor. (Fasader och sektioner.);;1896-07;;SE/MSA/00108/J 1/02201:00001-00003;https://sok.riksarkivet.se/arkiv/fJgUEG7mHK2jOlashjHHP2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till planering av Kompanigården.;kopia;1971-09-;;SE/MSA/00026/#/00144;https://sok.riksarkivet.se/arkiv/iVkGo4e8UKUajGZhsuX9a0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"(Förslag till tillbyggnad vid Malmö stads gasverk.)
Förslag till förrådshus.";Kopia;189-;;SE/MSA/00108/J 1/01895;https://sok.riksarkivet.se/arkiv/vSbCKgEOrqzPyWylBGuTtO;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Gesimser. Kvarteret Carolus, Malmö.);Blåkopia med smärre ändringar.;189-;;SE/MSA/00108/J 1/02194;https://sok.riksarkivet.se/arkiv/KEbDBw1VmqgstNMRWqVUD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Invändiga detaljer. Sammanfogningar av ramverk och fyllningar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02198:00001-00007;https://sok.riksarkivet.se/arkiv/LTjUsRvMyI7UEdRUo2B0D3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Plan av övre vinden.;;1967-08-;;SE/MSA/00026/#/01483;https://sok.riksarkivet.se/arkiv/8JWkXJz2VYJPAy5LeKglb8;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Kapten C.F. Abrahamsson. (Tomt) nr 6, Jacob Nils-och Slottsgatorna inom
kvarteret 37 Biet. (Planer av våningarna samt sektioner av byggnaden.)";;1872;;SE/MSA/00108/J 1/01976;https://sok.riksarkivet.se/arkiv/YtDkwtVo5qcn30Fw9kx453;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Skissförslag, dörrar.;;1973-06-15;;SE/MSA/00026/#/00204;https://sok.riksarkivet.se/arkiv/NABEXzwnz98jwE5PCXVGGD;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Arkitektoniska detaljer, tegel.);;1880;1883;SE/MSA/00108/J 1/01940;https://sok.riksarkivet.se/arkiv/GeyqxjDPCAD4JSjZix1ua4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Altona, Malmö. Öppen spis i vardagsrum.;original;1941-05-12;;SE/MSA/00026/#/00111;https://sok.riksarkivet.se/arkiv/vCXWhJk99KcZQd3ykyVytB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nr 2. Förslag till ny trappa i korsvirkesflygeln. Plan 1.;;1972-01-24;;SE/MSA/00026/#/00153;https://sok.riksarkivet.se/arkiv/35I2JXvxmqz886Xt66zUqC;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Malmökarta med förslag till lokaliseringar för Nordek.;;1968;;SE/MSA/00729/#/05090;https://sok.riksarkivet.se/arkiv/TmQsGVZozo9Cm2L8P1M9b4;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Fasad.;;;;SE/MSA/00108/J 1/01931;https://sok.riksarkivet.se/arkiv/wMENaVyZ52TGyyBPfyEEzf1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Planer av våningarna samt sektioner.;;;;SE/MSA/00108/J 1/01933:00001-00003;https://sok.riksarkivet.se/arkiv/KNOvHN7bzg1HiMvL586TL0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Målning av Gustav Cederström: ""Magnus Stenbock i Malmö 1709.""";Ur: Otterstedtska donationen 1968.;;;SE/MSA/00730/J 1/04441;https://sok.riksarkivet.se/arkiv/X0u2FtZGzYJG2bZuYxYZg5;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad (tomten) no 1 a, (kvarteret) Söderport. (Utvändig detalj);;;;SE/MSA/00108/J 1/02064;https://sok.riksarkivet.se/arkiv/DbuMXA9y8AD0AZwRtlkpN1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Innertrappa.);;188-;;SE/MSA/00108/J 1/02149;https://sok.riksarkivet.se/arkiv/GyUP0jxWFQLUrbwQaikuT1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Invändiga snickeridetaljer);;188-;;SE/MSA/00108/J 1/02153;https://sok.riksarkivet.se/arkiv/1UgYmJjtIqcJkRxXVqL9d3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) No 1a, (kvarteret) Söderport. (Arkitektoniska detaljer, listverk och socklar.);;;;SE/MSA/00108/J 1/01892:00001-00004;https://sok.riksarkivet.se/arkiv/aJzjXG6r5oB2BpmGlK2iW0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) no 6, (kvarteret) Davida, (Malmö). (Arkitektoniska detaljer, in- och utvändiga.);;188-;;SE/MSA/00108/J 1/02132:00001-00005;https://sok.riksarkivet.se/arkiv/VFarwyyJxyasY3zJIHlXSz0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Plan av första våningen med bjälklag och kakelugnar utmärkta. Kvarteret
Carolus, Malmö.)";;189-;;SE/MSA/00108/J 1/02172;https://sok.riksarkivet.se/arkiv/zRtzj89krjFXmiEXrD6X00;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Sektioner.";;1959;;SE/MSA/00026/#/01470;https://sok.riksarkivet.se/arkiv/AqrNuiymvQ5VAPISihyuS6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten no 1c inom kvarteret no 69 Söderport. Sektioner samt plan av vinden.;;;;SE/MSA/00108/J 1/02000:00001-00002;https://sok.riksarkivet.se/arkiv/hZpNh6zDaY7BwatUUxE9Y5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten no 8 inom kvarteret no 27 Altona.;;1880;;SE/MSA/00108/J 1/01946:00001-00003;https://sok.riksarkivet.se/arkiv/JNmPZpp1gakBEmXCdubwf0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten nr 1a, kvarteret Carolus.;Kopior.;1893 (?);;SE/MSA/00108/J 1/01992:00001-00004;https://sok.riksarkivet.se/arkiv/dHeA1apCZagSGlZiHSbPV0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till herr konsul H. Friis' gård vid Adelgatan i Malmö. (Fasader, planer av våningarna, sektion av byggnaden.);;1870-03-29;;SE/MSA/00108/J 1/01977;https://sok.riksarkivet.se/arkiv/m3FWgxD39acAJ9ov3kXpo0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till innanfönster i huset no 111, Södra Förstadsgatan, Malmö.;;;;SE/MSA/00108/J 1/02493;https://sok.riksarkivet.se/arkiv/qEGLu4HlSa2GQuzHa6u255;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till inredning av vinden å hotell Svea, Adelgatan, (Malmö).;;1872;;SE/MSA/00108/J 1/02052;https://sok.riksarkivet.se/arkiv/hwsqg4RAeaQ7AsvC2HE7G3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad på tomterna nr XV och XVI kv 36 (Nötskrikan) i Malmö. Detaljfasad.;;;;SE/MSA/00108/J 1/04527;https://sok.riksarkivet.se/arkiv/oWe6UU2gC4wLPb1B3QjD62;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad vid Gustaf Adolfs torg å tomten nr 1a inom
kvarteret nr 69 Söderport.";;;;SE/MSA/00108/J 1/01993;https://sok.riksarkivet.se/arkiv/l5I7EYMYB4sSrlxnUnxoe1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 8, littera A, inom kvarteret no 27 Altona.;;1880;1883;SE/MSA/00108/J 1/01947;https://sok.riksarkivet.se/arkiv/rpXQrHfTD4M4XRb5tgWoA2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr Ia, kvarteret Carolus. Planer.;Original.;1893-10-11;;SE/MSA/00108/J 1/04511;https://sok.riksarkivet.se/arkiv/xwxee8BjQqcBrU9nSFSg72;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till ombyggnad av apoteket ""Fläkta Örn"". Fasad, sektion,
planer av våningarna.";;1874;;SE/MSA/00108/J 1/01983;https://sok.riksarkivet.se/arkiv/yAqdfz4oCH1ZnoC3OkfyP0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Situationsplan. Kvarteret no 69 Söderport.;;;;SE/MSA/00108/J 1/02063;https://sok.riksarkivet.se/arkiv/WaoQZF8EaaAupNZh02YZU0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av tredje våningen. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av tredje våningen.;;1906-03-;;SE/MSA/00108/J 1/01858;https://sok.riksarkivet.se/arkiv/rcMZhyTWpI9GluapQp9Jy6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av vinden. Plan av källaren under källarvåningen. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av vinden.Plan av källaren under källarvåningen.;;1906-03-;;SE/MSA/00108/J 1/01859;https://sok.riksarkivet.se/arkiv/LorgCryExw1J4tU48t92U1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. Portbeslag.;;;;SE/MSA/00108/J 1/02072;https://sok.riksarkivet.se/arkiv/PMwZzeyZSX1d2xnclc4ii3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Byggnadsritning från kvarteret Altona, Malmö.;Original.;;;SE/MSA/00108/J 1/04524;https://sok.riksarkivet.se/arkiv/pzXgPmyjSnCj0YlDEwAYzR;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Del av Södra Förstaden, Malmö.)
(Del av Södra Förstaden, Malmö.)";En dublett finns.;;;SE/MSA/00108/J 1/02382;https://sok.riksarkivet.se/arkiv/x2qpRzMWtIJTnPLezoqo2F;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
