﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Bjursås kyrkogård. Förslag kistgravfält.;;1984-11-06;;SE/ULA/10116/R/0030:00005;https://sok.riksarkivet.se/arkiv/K6H9cEyu2APHwp8EzBzd60;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås prästgård. Principskiss till modernisering.;;1961-11-10;;SE/ULA/10116/R/0025:00017-00018;https://sok.riksarkivet.se/arkiv/vh4BW5xKFqUcPOI943rhT1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Falu Yllefabrik - Sågmyra & Villabyggnad i Bolmsö];1 st ritning med reva. 5 st transparenta ritningar med anfrätta periferier.;1928-02;1938-07-26;SE/ULA/11890/6/6.1/96 Mapp 2;https://sok.riksarkivet.se/arkiv/sxvKNiFE2aIrY4BljWUPl0;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem Bjursås. Del av Mårtsbo 7:45. Markbehandlingsplan.;;1981-09-15;;SE/ULA/10116/R/0002:00006;https://sok.riksarkivet.se/arkiv/X7nDnYPsBac7uRFy7y9kA5;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Bjursås. Värme-, ventilations- och sanitetsanl. [Kyrkosal och detaljer; läktare och värmecentral].";;1958-09-09;1959-10-12;SE/ULA/10116/R/0014:00019-00021;https://sok.riksarkivet.se/arkiv/Duky07i6lIFClhHM47yGp5;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Ny kyrkogård i Bjursås sn samt förslag till ordnande av ny uppfart till kyrkan i anslutning till den fastställda sträckningen av nya allmänna landsvägen.;;1948-09;1950-06;SE/ULA/10116/R/0030:00015-00016;https://sok.riksarkivet.se/arkiv/MBXDitJkT4UaygtvIS05G1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård Bjursås. [ Uppmätningsritn.; uppmätningsritning fasader].";;1962-01-15;;SE/ULA/10116/R/0039:00001-00002;https://sok.riksarkivet.se/arkiv/jTWDyF1sHoP0m3vUW7jMo7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. [ Situationsplan, nybyggnad; källarplan; bottenplan; fasader].";;1963-03-19;1965-08-10;SE/ULA/10116/R/0024:00001-00005;https://sok.riksarkivet.se/arkiv/JJNSszahvQC0RTlFTe80x1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Servicehus i Bjursås för kyrkogårdspersonal. [ Schaktplan med sektioner; plan; horisentalsnitt; sektion; sockel- och takfotsdetaljer; takstolsplan, takstol].";;1973-01-24;;SE/ULA/10116/R/0029:00013-00018;https://sok.riksarkivet.se/arkiv/YwZcM9nf0aAE7Fu7hlw8l1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till kyrka i Sågmyra. Alternativförslag med klockstapel.;;1942-06;;SE/ULA/10116/R/0021:00001-00002;https://sok.riksarkivet.se/arkiv/qJgDmwm8Naka0C2zxEwqW0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till : Samlande punkt i minneslunden, Bjursås kyrkogård.;;1981-08;;SE/ULA/10116/R/0030:00010;https://sok.riksarkivet.se/arkiv/pF52xGTZda2MbToFzaZ2Q1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Värmecentral m.m. vid Bjursås kyrka. [Grunden; bjälklag; takstol].";;1959-01-26;;SE/ULA/10116/R/0014:00005-00007;https://sok.riksarkivet.se/arkiv/4kDE9OfSMKghhkEVa3FV00;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Betr. dopfunt i Bjursås kyrka.;;1963-03-20;;SE/ULA/10116/R/0009:00001;https://sok.riksarkivet.se/arkiv/Y2bjWsFNA4w5Wr9rYDQuy0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra. Fasader.;;1968-11-04;;SE/ULA/10116/R/0019:00009;https://sok.riksarkivet.se/arkiv/yTG34pqyNjCikybfVQy037;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Uppmätn.ritn. [Vapenhuset].;;1948-10-01;;SE/ULA/10116/R/0011:00016;https://sok.riksarkivet.se/arkiv/UmP1Ma6o7qMLKJ1WHVjGO1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. [Vapenhuset].;;1945;;SE/ULA/10116/R/0011:00015;https://sok.riksarkivet.se/arkiv/bFClwkaqLqz2YyaVQorUo1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrkogård. Gravkarta.;;1977-03-14;1987-09-03;SE/ULA/10116/R/0013:00004;https://sok.riksarkivet.se/arkiv/FnWWeyqvJYE07818TTXjF7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrkogård. Situationsplan urngravkvarter.;;1984-11-06;;SE/ULA/10116/R/0030:00007;https://sok.riksarkivet.se/arkiv/uzcmNfhK7oJOaTb603nnV2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Fastighetsreglering mellan prästgården 1:1 och Bodarna 25:6 samt avstyckning från prästgården 1:1.;;1983;;SE/ULA/10116/R/0028:00006;https://sok.riksarkivet.se/arkiv/E2sMD8GWJqUCJyyMJvTRE4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kors på korgaveln till Sågmyra kyrka.;;1977-05-07;;SE/ULA/10116/R/0022:00014;https://sok.riksarkivet.se/arkiv/fTOGdX09zoP0CN1iI4koF7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ny orgel. Bjursås kyrka.;;1958-02-08;;SE/ULA/10116/R/0028:00010;https://sok.riksarkivet.se/arkiv/jbRyyMwMur0iYu0YymNqY5;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till planering av tomt och anläggande av vägar vid församlingshemmet i Sågmyra.;;1970-09-22;;SE/ULA/10116/R/0022:00010;https://sok.riksarkivet.se/arkiv/a3qZvoDzYYFSykblts2000;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till restaurering av Bjursås kyrka.;;1955-09;;SE/ULA/10116/R/0008:00013-00014;https://sok.riksarkivet.se/arkiv/0jbTGAvJKasfftOThFTnz1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Bjursås. Förslag till elektrisk installation.;;1959-06-16;;SE/ULA/10116/R/0014:00004;https://sok.riksarkivet.se/arkiv/xvgNUJ7ztoL5Z6JnlZbnw6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Ny kyrkogård i Bjursås sn.;;1952-07;;SE/ULA/10116/R/0013:00003;https://sok.riksarkivet.se/arkiv/UYg6K95hR4IpAC01K1bhX3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. Förslag till nybyggnad. [ Planer; fadader].";;1962-01-17;;SE/ULA/10116/R/0040:00001-00002;https://sok.riksarkivet.se/arkiv/AQmEzRwz0P2hEfcCHPV5PC;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Servicehus i Bjursås för kyrkogårdspersonal. [ Plan kraft- elvärme- och teleanläggning; plan belysningsanläggning].";;1973-01-24;;SE/ULA/10116/R/0029:00011-00012;https://sok.riksarkivet.se/arkiv/2bbyJJfUqIN63DpLpshPL4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra. Dörrförteckning.;;1968-10-30;;SE/ULA/10116/R/0019:00006;https://sok.riksarkivet.se/arkiv/QAtZhP0mQ480PG2NbaAyk1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra. Fönsterförteckning.;;1968-09-10;;SE/ULA/10116/R/0019:00008;https://sok.riksarkivet.se/arkiv/uNc5dCwUeqQTbmQq1HuJk2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Bjursås. Sprinkleranläggning.;;1973-09-11;;SE/ULA/10116/R/0016:00005;https://sok.riksarkivet.se/arkiv/dTqyw1J12Y7Rfc2Jyu0yHP;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Det. till uthusbyggn. Portlider.;;1959-11-16;;SE/ULA/10116/R/0014:00003;https://sok.riksarkivet.se/arkiv/csTgMQsDiaIyrai2iitLM7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås kyrka. [Placering av gammal predikstol i sakristia; restaurering av gammal predikstol].";Denna ritning med tillhörande 1st ritningar är av Kungl. byggnadsstyrelsen fastställd på sätt framgår av styrelsens skrivelse den 8 juni 1934.;1934-03;;SE/ULA/10116/R/0011:00013-00014;https://sok.riksarkivet.se/arkiv/v2LSlhH804URXhquF27wp2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Restaurering och ombyggnad. Ritningsförteckning.;;1992-12-09;;SE/ULA/10116/R/0018:00001;https://sok.riksarkivet.se/arkiv/krTugt3r6qkn7tcFfzgJN1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem, Bjursås. [Grundplan byggkonstruktion; sektioner byggkonstruktion; bjälklag över souterrängplan byggkonstr.; sektioner byggkonstr.; takplan byggkonstr.].";;1981-09-15;;SE/ULA/10116/R/0002:00007-00013;https://sok.riksarkivet.se/arkiv/3DNhaZaz1wPHFSvzs3i4PB;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. [ Källarplan resp. bottenplan, bostadsdelen; källarplan resp. bottenplan, pastorsexp.; sektioner; fasad mot öster resp. väster; fönsterförteckning; dörrförteckning; nybyggnad trappor; nybyggnad köksinredning; nybyggnad garderobsinredning; nybyggnad öppna spisar].";;1965-02-01;1965-08-27;SE/ULA/10116/R/0024:00006-00018;https://sok.riksarkivet.se/arkiv/JTtq9Ouoraz2vMoysKaxH4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Sockenkarta över Bjursås].;;;;SE/ULA/10116/R/0028:00008;https://sok.riksarkivet.se/arkiv/yV4DywfuYrDW7ihCzWZoC2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Terrassering och grundundersökning för Bjursås nya kyrkogård.;;1950-03-30;;SE/ULA/10116/R/0030:00012-00014;https://sok.riksarkivet.se/arkiv/GYaDS27SnqceIVhaZg11g1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra.;;1968-10-30;;SE/ULA/10116/R/0022:00004;https://sok.riksarkivet.se/arkiv/NOkwznEi5QD0HEIcrnaLx4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Detalj till pelarkrön.;;1932-10-05;;SE/ULA/10116/R/0013:00002;https://sok.riksarkivet.se/arkiv/QSYUPVsfXKc002tqm3YS20;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Restaurering och ombyggnad. Ritningsförteckning, förfrågningsunderlag.;;1992-10-01;;SE/ULA/10116/R/0007:00001-00002;https://sok.riksarkivet.se/arkiv/nBNA8Xr10qogTl86cs2Nu2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrkogård. Urngravkvarter och sittplats.;;1984-11-06;;SE/ULA/10116/R/0030:00006;https://sok.riksarkivet.se/arkiv/VnrOylRV3wB5qB7bCNU9B5;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver Leksands socken jämte en del af tillgräns/an/de Rättviks och Bjursås socknar uti Stora Kopparbergs län och Österdalarne. Sammandragen år 1842 af J. Hardy.
N:o 48 - RA 16/1927 - C 41. - Dessa 3:ne chartor, deraf den ena är upprättad af professorn Leftström återbegäras efter målets slutliga pröfning (till bergs coll:m.) - Bilaga 3.";;1842;;SE/RA/420013/01/H/H 1/H 1 c/0155:00001;https://sok.riksarkivet.se/arkiv/zz6yveezb6J8XRehTSgYmn;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Dessien till Gustaf Adolphs kyrka i Dalarne.;;1793-03-13;;SE/ULA/10116/R/0036:00001-00003;https://sok.riksarkivet.se/arkiv/uDCEtMn5IKYHO40c63if00;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Falu Yllefabriks AB - Kv Sågen - Sågmyra];Tomt No 8.;1946-05-31;1947-03-07;SE/ULA/11890/6/6.1/322 Mapp 2;https://sok.riksarkivet.se/arkiv/JqzRBIF2cILBoZ78GyGfkA;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem Bjursås. Fastigh.avst. fr. Mårtsbo 7:45. [Situationsplan; planer, sektion; fasader; vertikal- och fönster littr.].";;1981-06-02;1981-09-15;SE/ULA/10116/R/0002:00001-00005;https://sok.riksarkivet.se/arkiv/1HTKTaGE84gPHDfmfuV382;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till plantering och plats för kyrka vid Sågmyra.;;1944-11;;SE/ULA/10116/R/0021:00004;https://sok.riksarkivet.se/arkiv/hdzfjXBiEwTGRCzr3B30DA;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Förslag till värmecentral m.m. vid Bjursås kyrka. [Plan, fasader, sektion; uppställningsritning för fönster och dörrar].";;1959-01-27;;SE/ULA/10116/R/0014:00016-00017;https://sok.riksarkivet.se/arkiv/ct1ikw20yw7KpyD5In9I55;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Hemhagarne tillhörige Bjursås pastorsboställe uti Bjursås socken Öster Dalarnes revier och St Kopparbergs län.;;1876;;SE/ULA/10116/R/0028:00005;https://sok.riksarkivet.se/arkiv/IizX1FHlOYNMsxgcnAaMs4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta öfver Stora Kopparbergs bergslags kol - district /Kopparb., Åls,
Bjursås, Envikens, Svärdsjö, Svartnäs, Sundborns, Hosjö, Vika, St.
Skedvi, Gustafs, St. Tuna, Gagnefs, Djura, Siljansnäs, Leksands o.
Rättviks snr/. 1844 af N. G. S.
N:o 46 - RA 16/1927 - C 39 - Hör till N. G, S:s yttrande, rörande sökt jernverk vid Sågen el. Sågmyran uti Leksands socken, afgivet till kongl. bergs - coll:ii protocoll d. febr.1844.";;1844;;SE/RA/420013/01/H/H 1/H 1 c/0153:00001;https://sok.riksarkivet.se/arkiv/R33VEAhhLaQAgw6Y9zry7D;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Prästgård Bjursås. [ Förslag till ombyggnad planer o sektion; förslag till ombyggnad fasader].";;1962-01-17;;SE/ULA/10116/R/0041:00001-00002;https://sok.riksarkivet.se/arkiv/qXthBeLYTqz1642Zy3UwyH;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Bjursås. Markplaneringsritning.;;1965-11-01;;SE/ULA/10116/R/0026:00008;https://sok.riksarkivet.se/arkiv/ebbFMr59Mqsr2004vs4mo0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till grindparti vid Bjursås kyrkogård.;;1932-08-01;;SE/ULA/10116/R/0030:00002;https://sok.riksarkivet.se/arkiv/iYOrkzByob2cpVQVNC50m1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Servicehus i Bjursås för kyrkogårdspersonal. [ Plan, sektion ventilation; situationsplan sanitet; plan, sektion sanitet].";;1972-12-19;1973-01-24;SE/ULA/10116/R/0029:00008-00010;https://sok.riksarkivet.se/arkiv/ARJvk6xHuqkJOdUiEFi4s2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Servicehus i Bjursås för kyrkogårdspersonal. [ Situationsplan, el-anläggningar terräng; fasader och sektion].";;1973-01-24;;SE/ULA/10116/R/0029:00006-00007;https://sok.riksarkivet.se/arkiv/umo0D2AO6KwwxsUbJDub41;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Altarring/knäfall; ambo; dopfunt.";;1988;;SE/ULA/10116/R/0033:00001-00003;https://sok.riksarkivet.se/arkiv/U7kHBezP12FPnSA04afyJ4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård, Sågmyra. Kökssnickerier.;;1968-12-12;;SE/ULA/10116/R/0019:00007;https://sok.riksarkivet.se/arkiv/yC1EBMfD72PMDTqi01Rbz1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kommunalhus. Situationsplan. Skiss.;;1939-10-30;;SE/ULA/10116/R/0028:00002;https://sok.riksarkivet.se/arkiv/tka7TobIKKgykPcFdTsiv7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Bjursås. Sprinkleranläggning.;;1973-09-11;;SE/ULA/10116/R/0016:00006;https://sok.riksarkivet.se/arkiv/l4D7lrsk94S0yNTisyiB6F;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Förslag till förändring och reparation.;;1912-08-02;;SE/ULA/10116/R/0016:00003-00004;https://sok.riksarkivet.se/arkiv/6AyPVAzkVPF04rmZzjhBuT;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås kyrka. [Väggelevationer-koret; uppmätningsritning entréplan och läktarplan; c-c sektion; plan, a-a körrum, vägg mot orgel; b-b körrum, vägg med fönster, befintligt orgelhus (baksida)].";;1992-08-25;;SE/ULA/10116/R/0006:00016-00018;https://sok.riksarkivet.se/arkiv/WMXZeWxU7akzaRQJP01k66;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Falu Yllefabriks AB - Sågmyra];Affärshus, bostadshus för väverskor m.m.;1943-01-19;1947-04-08;SE/ULA/11890/6/6.1/322 Mapp 1;https://sok.riksarkivet.se/arkiv/524x8N49GKK0yJirebXH87;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;"Förslag till restaurering av Bjursås kyrka. [Huvudplan; plan,sektion; fasad mot norr; fasad mot söder; fasad mot väster o öster; sektion a-a, detaljplan av toalettavd. och trappa; sektion b-b, detaljplan av orgelläktare; uppställn.ritn. för dörrar och fönster].";;1959-01-27;;SE/ULA/10116/R/0014:00008-00015;https://sok.riksarkivet.se/arkiv/PuEwS6vCf4oLqXZM0ChTu1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Grosshandlare Jakobsson - Villa vid Korpåsberget];1 st ritning med anfrätt periferi. 1 st transparent ritning med 1 st mindre reva.;;;SE/ULA/11890/6/6.1/224:2;https://sok.riksarkivet.se/arkiv/jciwqPWLCKMaAPMBnpEEt3;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till altarbord.;;;;SE/ULA/10116/R/0019:00015-00016;https://sok.riksarkivet.se/arkiv/saPFFtFhBqgzxe1YLYIZp6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Skiss till kyrka i Sågmyra. [Sektion b-b, bänkplats; sektion c-c, a-a; alternativförslag till torntakets utformning].";;1941-12;;SE/ULA/10116/R/0021:00005-00010;https://sok.riksarkivet.se/arkiv/waEI2MkeNKEkDutTnl94d0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"[""Utdrag af skogschartan öfver Bjursås socken innefattande trakten emellan kyrkan och rågången emot Leksands socken"". Osignerad och utan år.]";;;;SE/RA/521/521.05/#/0000:01262;https://sok.riksarkivet.se/arkiv/fHtMzYz2wX6dxskJJz0Bz6;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bjursås kyrka. [Restaurering och ombyggnad].;;1993-02-03;;SE/ULA/10116/R/0008:00001-00003;https://sok.riksarkivet.se/arkiv/fkA5hyxEOoNRGfpJTc4eyA;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås kyrka. Restaurering och ombyggnad. [Ombyggnad av bänksektion till väggpanel; socklar; räcke och trapp till läktare; ny grind och brandskåp i rum 13 + ""portklykor""; inredning i rum 03 m.m. plan, elevationer och sektioner; inredning i rum 03 detaljer; piscina i rum 10; delar av entréplan under läktare och torn klinkergolv; del av läktarplan mönsterläggning av linoleumgolv; delar av entréplan under läktare och torn undertak m.m.].";;1992-10-01;;SE/ULA/10116/R/0006:00001-00011;https://sok.riksarkivet.se/arkiv/tz7dnzc05r1YJ0yKAUOilV;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Brev angående kors på korgaveln till Sågmyra kyrka].;;1977-05-09;;SE/ULA/10116/R/0023:00001;https://sok.riksarkivet.se/arkiv/CsxLr4zZJADSJQlyck3wi2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till inredning av kyrksal uti Sågmyra folkskola.;;1925-01;;SE/ULA/10116/R/0021:00003;https://sok.riksarkivet.se/arkiv/DOt10s6OPKkKZYOe047Vn1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Förslag till servicebyggnad, Bjursås k:a. [ Plan, situationsplan; fasader].";;;;SE/ULA/10116/R/0029:00001-00002;https://sok.riksarkivet.se/arkiv/yoPz5JzWFCXHFpARBSzIlO;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Bjursås prästgård. Jämlikt häradssynerättens utslag den 12 juli 1916 afskild från kyrkoherdeboställets jord uti Bjursås socken och Kopparbergs län.;;1917;;SE/ULA/10116/R/0027:00001;https://sok.riksarkivet.se/arkiv/Ny842ayPe96jgmUqQdy6v2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Knäfall; karmstol; altare.";;1988;;SE/ULA/10116/R/0034:00001-00003;https://sok.riksarkivet.se/arkiv/UUC5PzzyDCaGkQIPBosfT2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård Bjursås. [Källarplan; nybyggnad källarplan; bottenplan; fasader; nybyggnad fasader].";;1963-03-19;1964-06-22;SE/ULA/10116/R/0025:00006-00012;https://sok.riksarkivet.se/arkiv/yXkYUOkSXINBhE9u9DQkJ4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
