﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning till Arrendatorsbostad vid Grytnäs kyrkoherdeboställe.;;;;SE/ULA/10339/R/0013:00023;https://sok.riksarkivet.se/arkiv/za0uyY5Nhr3dQcMmm55eo8;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Asköforsen i Grytnäs socken (1820-22).];;;;SE/RA/420472/19/01/J II a/J II a 7/2530:00004;https://sok.riksarkivet.se/arkiv/nvhzaGxtDg7MDrKz99Qjm9;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bostad med brygghus matbod och källare vid Grytnäs prestgård.;;;;SE/ULA/10339/R/0014:00001;https://sok.riksarkivet.se/arkiv/LPHlA8BYlasw3WoKKCyEy4;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Bårhus för Grytnäs församling i Kopparbergs län. Detaljer till dörrar. Full storlek.;;1937-11;;SE/ULA/10339/R/0012:00020;https://sok.riksarkivet.se/arkiv/ClewIzxLp27PU8YBrhU1o3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Dalälven genom Gustafs, Stora Skedvi, Husby, Hedemora och Grytnäs socken (1820-22). Kopior.];Kartorna uppklistrade på papper.;;;SE/RA/420472/19/01/J II a/J II a 7/2516:00001-00005;https://sok.riksarkivet.se/arkiv/1ePdyfyTX5AhcK71tVVzt0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dalälven genom Hedemora och Grytnäs socken (1820-22).];;;;SE/RA/420472/19/01/J II a/J II a 7/2510:00003;https://sok.riksarkivet.se/arkiv/XBs9dvZrMaIpXEG6x0o0F0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Detaljer till ladugårds och stallbyggnaden vid kyrkoherdebostället i Grytnäs församling;Ytterligare framställningsteknik: akvarell;1909-01;;SE/ULA/10339/R/0026:00003;https://sok.riksarkivet.se/arkiv/h5iytFzTK14WzOy0Tk8T2J;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Dikningsprofiler];;;;SE/ULA/10339/R/0025:00006;https://sok.riksarkivet.se/arkiv/x047POQgOaQbYROSuhc240;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomibyggnad till arrendatorsbostaden vid Grytnäs Kyrkoherdeboställe. [Fasader, planer och sektioner];;1928-09;;SE/ULA/10339/R/0014:00013;https://sok.riksarkivet.se/arkiv/eayKINOOWwN6sKlPbz2x94;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till värmeanläggning för Grytnäs Kyrka. [Planritning];;1937-06-21;;SE/ULA/10339/R/0004:00006-00007;https://sok.riksarkivet.se/arkiv/CVNBjrtwCK6MYRxJQcfLM1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingshem. Avesta kommun. [Markplanering];Ytterligare framställningsteknik: blyerts;1993-06-01;;SE/ULA/10339/R/0023:00020;https://sok.riksarkivet.se/arkiv/V9tLRvhaUKciDm6xcOZkY1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka i Kopparbergs län. Ritning till restaurering. Ändringsritning. [Tegelgolv];;1938-09-13;;SE/ULA/10339/R/0003:00023;https://sok.riksarkivet.se/arkiv/J464ZQ1TSKQNIqk1SezyT6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs prästgård [Takkupor, veranda, fönster och dörrar samt detalj till trapp och diskbänk.];;1923-07;;SE/ULA/10339/R/0014:00004-00007;https://sok.riksarkivet.se/arkiv/XPFNKaJQVK27i9zXUqyAyI;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"[""Karta öfver projekterad landsväg mellan Avesta i Grytnäs socken och Brunna i Hedemora socken. Sammandragen år 1860 af Hjalmar Bellander"".]";;1860;;SE/RA/521/521.05/#/0000:01007;https://sok.riksarkivet.se/arkiv/YyEqz4ZTn1Cjyy4YFKq7BV;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrkan tegelmönster;;;;SE/ULA/10339/R/0002:00006;https://sok.riksarkivet.se/arkiv/2D3jfRNlT4IMdoJWU3azU3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritningsförteckning för Grytnäs kyrka, Jularbo, utv. restaurering;Ytterligare framställningsteknik: skrivmaskin;;;SE/ULA/10339/R/0005:00009;https://sok.riksarkivet.se/arkiv/Rq4xATgBJ4gThSAjk2USg1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Täckdikningsplan över åkerjord tillhörande Grytnäs Kyrkoherdeboställe i Grytnäs socken. Kopparbergs län. Upprättad år 9149 av L Kempe Förrättningsman.;Ytterligare framställningsteknik: akvarell;1949;;SE/ULA/10339/R/0025:00009;https://sok.riksarkivet.se/arkiv/WZP5XbtdyQFIv5fJDXjSn7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ändringsritn. till Grytnäs kyrkoherdebostad [Fasad, planer];Ytterligare framställningsteknik: blyerts;1952-09-25;;SE/ULA/10339/R/0013:00010-00011;https://sok.riksarkivet.se/arkiv/dIGhtjqeUK6Mq0f3f8t0Y3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. Ventilation. [Plan 0, plan 1, takplan och sektioner samt demontering.];Ytterligare framställningsteknik: kulspetspenna;1983-11-15;;SE/ULA/10339/R/0019:00017-00020;https://sok.riksarkivet.se/arkiv/zwjS0UpaXoBDRWhlUjLNi7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Bostad för arrendatorn vid Grytnäs prästgård.;Ytterligare framställningsteknik: akvarell;1924-06;;SE/ULA/10339/R/0014:00009;https://sok.riksarkivet.se/arkiv/jY9jkyrbboD1Cyc5WRbp21;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomibyggnad. Alt 2. [Fasad och plan];Ytterligare framställningsteknik: blyerts;1928-09;;SE/ULA/10339/R/0014:00014;https://sok.riksarkivet.se/arkiv/T0oSynetLAVJ5mAonawin0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till arkiv och väntrum för Grytnäs prästgård.;Ytterligare framställningsteknik: blyerts;1945-5;;SE/ULA/10339/R/0015:00008;https://sok.riksarkivet.se/arkiv/r7clHdSkh4wmeyqVpyvVJE;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag Till Bårhus vid Grytnäs kyrka;Ytterligare framställningsteknik: akvarell;1900-12-12;;SE/ULA/10339/R/0012:00001;https://sok.riksarkivet.se/arkiv/Q2Qylb26z90fBtvQMs5Tp6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till dammbyggnad i ån vid kyrkoherdebostället i Grytnäs;;;;SE/ULA/10339/R/0013:00025-00026;https://sok.riksarkivet.se/arkiv/yYbDrS7CG2P8g3WgCwM7A3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av byggnadsplan för del av Prästgården 1:1 m.m. i Grytnäs församling inom Avesta kommun.;;1976-09;;SE/ULA/10339/R/0025:00014;https://sok.riksarkivet.se/arkiv/Z1w5kdsgsKzSoaQ8CI6Jv2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församling. Grytnäs kyrkogård. Gravkarta [Förhandskopior];;;;SE/ULA/10339/R/0009:00001-00003;https://sok.riksarkivet.se/arkiv/5kfVqzg25YFEPr4ZqTx3q6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingshem. Grytnäs socken. Avesta kommun. [Bottenplan samt våningsplan];;1993-05-05;;SE/ULA/10339/R/0023:00014-00015;https://sok.riksarkivet.se/arkiv/rabaGzo7RgHQ8kwFF7eir1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Belysningsanläggning.;Ytterligare framställningsteknik: tusch;1939-02-08;;SE/ULA/10339/R/0004:00017;https://sok.riksarkivet.se/arkiv/u6rg9e2mmKgOfvbZYFfk40;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka i Kopparbergs län. Uppmätningsritning [Planer och sektioner.];;1937-05;;SE/ULA/10339/R/0003:00003-00004;https://sok.riksarkivet.se/arkiv/UGkNJDlC84z2aOyEmSj0YC;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka i Kopparbergs län. Ändringar från restaureringsritning, uppkomna genom framtagandet av äldre tegelgolv samt sakristidörr.;;1938-09;;SE/ULA/10339/R/0004:00008-00012;https://sok.riksarkivet.se/arkiv/g4bkEHWmW4gWKjuARImc90;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Kapslad fördelningscentral.;;1938-03-21;;SE/ULA/10339/R/0004:00014;https://sok.riksarkivet.se/arkiv/UBInemCqX46FlfjI1FaUz3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Kopparbergs län. Tak över kyka och sakristia. Plan och sektioner.;;1960-02-04;;SE/ULA/10339/R/0006:00011;https://sok.riksarkivet.se/arkiv/YZy7QzB2MTFWkGIus6IMrA;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Kraft- och belysningsanläggning;Ytterligare framställningsteknik: tusch;1938-03-30 - 1938-07-15;;SE/ULA/10339/R/0004:00015-00016;https://sok.riksarkivet.se/arkiv/h17TnGzriwHEC4jg1cUjH7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"""Karta öfver alla ägorne till Kyrkoherde-Bostället uti Grytnäs Socken af Folkare härad & Fahlu Län Upprättad åren 1858 och 1859 af Hjalmar Bellander,""";;1858;;SE/ULA/10339/R/0027:00002;https://sok.riksarkivet.se/arkiv/cWe4nuFW8KAfOHyv9Ddfh1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över det vid husesyn jämlikt 64 § i ecklesiastik boställsordning å kyrkoherdebostället i Grytnäs församlings pastorat genom synerättens den 10 september 1918 avkunnade utslag bestämda prästgårdsområde upprättad år 1922 av: E. V. Hissing Extra lantmätare.;Ytterligare framställningsteknik: akvarell, blyerts;1922;;SE/ULA/10339/R/0025:00002;https://sok.riksarkivet.se/arkiv/2MgyKJ0IdYN6MNFpIqdm62;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Nivåplan över en del av Grytnäs Kyrkogård.;;1937-05-20;;SE/ULA/10339/R/0007:00006;https://sok.riksarkivet.se/arkiv/Javzzjp4Ib5fneD11lDxY8;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Områden å Hyttan 18:1 och Östanby 45:1;;1967;;SE/ULA/10339/R/0025:00017;https://sok.riksarkivet.se/arkiv/iHnHzUTNsgJPY8eY7mBnq2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Utdrag af Karta öfver Grytnäs socken och Avesta församling uti Fahlu län och Folkare härad;;1855;1910;SE/RA/521/521.21/#/3/199:10;https://sok.riksarkivet.se/arkiv/xbnAtWSDEa2EtyykAJdq96;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Arrendatorsbostad vid Grytnäs kyrkoherdeboställe. [Fasader, planer];Ytterligare framställningsteknik: akvarell;1928-09;;SE/ULA/10339/R/0013:00012-00014;https://sok.riksarkivet.se/arkiv/kB50seIm1awhdvJD7LXu81;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Arrendatorsbostad vid Grytnäs Kyrkoherdeboställe. [Fasader, planer, sektion samt dörrar.];;1933-03;;SE/ULA/10339/R/0015:00001;https://sok.riksarkivet.se/arkiv/V07tbb0tL42lBAYHdATMU2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingsgård i Grytnäs. Förslag till elvärmeinstallation. [Övre plan och nedre plan];;1973-05-25;;SE/ULA/10339/R/0018:00001-00002;https://sok.riksarkivet.se/arkiv/UC2Y3mM2s4wMyyls877kt2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till restaurering av Grytnäs Kyrka, Kopparbergs län.;Ytterligare framställningsteknik: pastell;1924-11;;SE/ULA/10339/R/0003:00001-00002;https://sok.riksarkivet.se/arkiv/PiIqeG6ojaoeJ5NCq63vV2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnas kommun, komministerbostad i Skogsbo [Huvudplan och planteringsplan];;1960-05-14;;SE/ULA/10339/R/0016:00005-00006;https://sok.riksarkivet.se/arkiv/m5bNbjyPEYNHl1jzjTWca3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Grytnäs församlingshem. Planlösning.];;;;SE/ULA/10339/R/0024:00009;https://sok.riksarkivet.se/arkiv/FIxUixt9lq22c9stOPWM12;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Förslag till Ångvärmeledning.;;1937-01-07;;SE/ULA/10339/R/0004:00001;https://sok.riksarkivet.se/arkiv/vRAiCFQQ4a6G0PpNPayWT2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka i Kopparbergs län. Granitplan vid huvudingången.;;1938-09;;SE/ULA/10339/R/0003:00022;https://sok.riksarkivet.se/arkiv/LwXwiPc4U4swAhJimykmq1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Kopparbergs län. Tak över kyrka och sakristia. Sektioner.;;1960-02-04;;SE/ULA/10339/R/0006:00012;https://sok.riksarkivet.se/arkiv/S5deZe9ZAKwcdw4dH56mf1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Planering o plantering närmast kyrkan och på området utanför.;Ytterligare framställningsteknik: pastell;1956;;SE/ULA/10339/R/0007:00013-00014;https://sok.riksarkivet.se/arkiv/5drR1NOCBqQTdPHVyZjpz4;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, ändringsförslag. Dörrar.;Ytterligare framställningsteknik: blyerts;1938-11-12;;SE/ULA/10339/R/0004:00013;https://sok.riksarkivet.se/arkiv/bXYuTAW4aa6wYOl4VCKDo0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"Karta över Kyrkobyn 65:1 i Grytnäs socken, Kopparbergs län; upprättad år 1949 av: Bertil Fahlén T.f. Distriktslantmätare.";;1949;;SE/ULA/10339/R/0025:00016;https://sok.riksarkivet.se/arkiv/wQ0hcx0ag4gpbnVOCrdvc2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"[""Uthi Stora Kopparbergs höfdingedömme, Nääsgårds lähn och Grytnääs sochen afritningh uppå Afwesta bruk medh dher widh belägne wattudrächter ... affattadt in aug. anno 1705 ... CarlEkman"".]";;1705;;SE/RA/521/521.05/#/0000:01151;https://sok.riksarkivet.se/arkiv/5r0YgnSAeKYhKgEkkVqEX2;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ändringsritning till Grytnäs kyrkoherdebostad.;Ytterligare framställningsteknik: akvarell, blyerts;1923-06;;SE/ULA/10339/R/0013:00005-00009;https://sok.riksarkivet.se/arkiv/1U416xrkc42yiYbi7dS4Q0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta Kyrkbyn 66:1. Grytnäs församlingshem. Pastorsexpedition. Ventilation. Ritningsförteckning.;;1983-11-15;;SE/ULA/10339/R/0019:00016;https://sok.riksarkivet.se/arkiv/XBiQrgbBvaIZFF5VMVynU4;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Dikesprofil för dränering af Grytnäs kyrkogårds utvidgning. Upprättad år 1916 af E. L.;Ytterligare framställningsteknik: akvarell;1916;;SE/ULA/10339/R/0007:00003-00004;https://sok.riksarkivet.se/arkiv/RLfvBwYNw4MxxKJy7Ik8V2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Forsarna i Dalälven. Konceptkartor (1820-22). Lindnäsforsen i Grytnäs socken; Jugansboforsen, Leknäsforsen i By socken; Forsboforsen i Möklinta socken.]";;;;SE/RA/420472/19/01/J II a/J II a 7/2569:00001-00004;https://sok.riksarkivet.se/arkiv/sVc5KaMPIq6huFtgayc8p3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Forsarna i Dalälven. Konceptkartor (1820-22). Tunaforsarna, Domnarvsforsen i Stora Tuna socken; Myckelbyforsen i Husby socken; Asköforsen i Grytnäs socken.]";;;;SE/RA/420472/19/01/J II a/J II a 7/2567:00001-00004;https://sok.riksarkivet.se/arkiv/X3697teTC42kIGzav4kLV7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grytnäs församlingsgård. Pastorsexpedition. [Situationsplan, fasader, planer och sektioner.];;1983-08-10;;SE/ULA/10339/R/0020:00008-00010;https://sok.riksarkivet.se/arkiv/ZGS7cEy4KI7BOA7Etoa570;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Förslag till utvändig restaurering. [Planer, sektioner och fasader.];;1960-05-05;;SE/ULA/10339/R/0005:00010-00020;https://sok.riksarkivet.se/arkiv/iIzzUAosXv4bpi1VROEcT1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka i Kopparbergs län. Ritning till restaurering. Ändringsritning å tegelgolv i anslutning till ett framtaget gammalt golv i sakristian.;;1938-09-30;;SE/ULA/10339/R/0003:00024-00025;https://sok.riksarkivet.se/arkiv/s4uDH2mXQKEtRctTZpQxM3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, Kopparbergs län. [Läktarplan];;1956-03-21;;SE/ULA/10339/R/0005:00005;https://sok.riksarkivet.se/arkiv/r8RLifIJaqYYkPw4f2qXl3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, Kopparbergs län [Längdsektion];;1956-03-27;;SE/ULA/10339/R/0005:00008;https://sok.riksarkivet.se/arkiv/fzMDCX1GS2N2zrtHGyyPdS;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka, Kopparbergs län. Tak över kyrka och sakristia. [Vy av takstolar, plan och takstolar, takstolar, sektioner samt förankring av takstolar.];;1960-05-03;;SE/ULA/10339/R/0006:00013-00018;https://sok.riksarkivet.se/arkiv/x6U8zjM9VI3LM7lJtzy9yi;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrkogård. Kvarter 3.;;1970-05-22;;SE/ULA/10339/R/0007:00016;https://sok.riksarkivet.se/arkiv/GngelrS9CK6vgzdygs88oB;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;"""Karta öfver alla ägorne till Kyrkoherde-Bostället uti Grytnäs Socken af Folkare härad & Fahlu Län Upprättad åren 1858 och 1859 af Hjalmar Bellander""";Ytterligare framställningsteknik: akvarell, blyerts;1858;;SE/ULA/10339/R/0027:00001;https://sok.riksarkivet.se/arkiv/i4uWzSzAgf9fBZBN0ffSK6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Lager till kyrkklockor;;1924-10-30;;SE/ULA/10339/R/0002:00012;https://sok.riksarkivet.se/arkiv/qehABkIEG4ginzihw9Vxi7;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Måttritning av tegelgolv];;;;SE/ULA/10339/R/0002:00004;https://sok.riksarkivet.se/arkiv/6y619aDk5AJImXw0WWwB85;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Nybygge för Grytnäs församlingsgård Kyrkbyn 66:1 Avesta kommun [Situationsplan, källarplan, bottenplan, sektioner och fasader.];;;;SE/ULA/10339/R/0020:00001-00005;https://sok.riksarkivet.se/arkiv/Ml1KjrLVPaUgSYKQmUgDy2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Avesta kommun. Grytnäs kyrka [Monterings och tillverkningsritning];;19996-09-30;;SE/ULA/10339/R/0006:00029;https://sok.riksarkivet.se/arkiv/oKMjbYxHkaUVQwB5SDXAy2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till arkiv och väntrum för Grytnäs prästgård.;Ytterligare framställningsteknik: blyerts;1944-11;;SE/ULA/10339/R/0015:00007;https://sok.riksarkivet.se/arkiv/vNECUZHmKags62jpplUte3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingsgård. Pastorsexpedition. [Elteknisk anläggning. Situationsplan, kraft och belysning för plan 0 och 1, elvärme och telesignal för plan 0 och 1 samt enlinjeschema.];;1983-11-15;;SE/ULA/10339/R/0022:00008-00015;https://sok.riksarkivet.se/arkiv/mWyuxnsmt2J77OqRLETdV0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingshem Avesta. [Markplaneringsplan samt planteringsplan.];Ytterligare framställningsteknik: blyerts;1983-11-15;;SE/ULA/10339/R/0022:00017-00019;https://sok.riksarkivet.se/arkiv/qKqWzy7TP1Fgm5S8zPBAqE;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs församlingshem. Grytnäs socken. Avesta kommun [Fasader och sektioner];;1992-12-20;;SE/ULA/10339/R/0023:00012-00013;https://sok.riksarkivet.se/arkiv/MUUUqyA8S254W2zHIHJ1T1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. Förstärkning och ombyggnad av bjälklag i tornet.;;1956-07-09;;SE/ULA/10339/R/0006:00010;https://sok.riksarkivet.se/arkiv/BqOJyVLB4wD4CDEhY70Ay5;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs Kyrka. Sekt. av läktaren;Ytterligare framställningsteknik: pastell, blyerts;;;SE/ULA/10339/R/0002:00013-00014;https://sok.riksarkivet.se/arkiv/DRNNuZvMUaIwVsHtvu24k3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrkogård. Utvidgningsförslag.;Ytterligare framställningsteknik: pastell;1967-03-06;;SE/ULA/10339/R/0007:00015;https://sok.riksarkivet.se/arkiv/6iIHKcgJIaMVmku9WaWrN0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrkogård. Översiktsplan.;;1982-04-01;;SE/ULA/10339/R/0011:00002;https://sok.riksarkivet.se/arkiv/pq4iEzttU2HIVSE6mXZco2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över en del av kyrkoherdebostället i Grytnäs.;Ytterligare framställningsteknik: akvarell, tusch;1928-08;;SE/ULA/10339/R/0025:00004-00005;https://sok.riksarkivet.se/arkiv/LLxvDhkxNqkvb7Qyo81C17;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Kyrkoherdeboställets och lantbruksnämndens marker.];Ytterligare framställningsteknik: akvarell;;;SE/ULA/10339/R/0025:00010;https://sok.riksarkivet.se/arkiv/RC75STth7Ko0Psw6cGIi62;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Nyare delen av Grytnäs kyrkogård. Uppgjord 1950 av Arild Karlén, kyrkoherde;En del av ritningen har en påklistrad ljuskopia som helt täcker den delen av originalritningen. Ytterligare framställningsteknik: akvarell, pastell, blyerts, ljuskopia;1950;;SE/ULA/10339/R/0007:00012;https://sok.riksarkivet.se/arkiv/31QmgDVlvazGIzQZmIsBH8;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Plankarta för dränering af Grytnäs kyrkogårdsutvidgning. Upprättad år 1916 af E.L.;;1916;;SE/ULA/10339/R/0007:00002;https://sok.riksarkivet.se/arkiv/eZK0seGmeqQTEM0Yll0XP0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Plan över minneslund];;;;SE/ULA/10339/R/0011:00003;https://sok.riksarkivet.se/arkiv/HA49K8WKkaUkrMYXZThXa3;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Vävbeskrivning över ryamatta];Ytterligare framställningsteknik: blyerts, tusch;1938;;SE/ULA/10339/R/0002:00002;https://sok.riksarkivet.se/arkiv/5gVAQVnyIQJSipgyEgkK47;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
