﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1902-01-02--1904-05-26.;1902;1904;SE/MSA/00697/G/G V/G V b/2;https://sok.riksarkivet.se/arkiv/jeUOpvCy3AR20aGcZFTRQ7;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1903-02-16--1903-11-28.;1903;;SE/MSA/00291/B/B III/17;https://sok.riksarkivet.se/arkiv/95NkMrSeF4YR7Iz5yNlTp6;Grosshandlare Frans Henrik Kockum jr:s arkiv;Grosshandlare Frans Henrik Kockum jr:s arkiv;Malmö stadsarkiv;False
Volym;;1903-09-02--1906-07-31.;1903;1906;SE/MSA/00680/G/G V/G V a/8;https://sok.riksarkivet.se/arkiv/YzmF5JMQLYNUuZ5lFDQHz3;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;1904-03-24--1905-01-21.;1904;1905;SE/MSA/00291/B/B I/7;https://sok.riksarkivet.se/arkiv/pP4YFdmhbK2CwSxOYzwjl2;Grosshandlare Frans Henrik Kockum jr:s arkiv;Grosshandlare Frans Henrik Kockum jr:s arkiv;Malmö stadsarkiv;False
Volym;;1906-07-01--1908-09-30.;1906;1908;SE/MSA/00724/C/C VII/4;https://sok.riksarkivet.se/arkiv/fnl0m5lvgawJUkSyEW53n3;Olof Perslows efterträdare;Olof Perslows efterträdare;Malmö stadsarkiv;False
Volym;;1908-02-01--1912-01-27.;1908;1912;SE/MSA/00724/C/C III/2;https://sok.riksarkivet.se/arkiv/g7hWPr9nc4MvaJaNmROTO0;Olof Perslows efterträdare;Olof Perslows efterträdare;Malmö stadsarkiv;False
Volym;;"1908-03-19--1944-03-18 ingår i
A I:2.";1908;1944;SE/MSA/00701/A/A II/- [H0002];https://sok.riksarkivet.se/arkiv/u9hWj4zYcANCRjIF4QvYM6;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;1908-06-18--1909-02-05.;1908;1909;SE/MSA/00680/G/G I/G I b/42;https://sok.riksarkivet.se/arkiv/b7cC6to1bqIfygKsR7AQzC;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;1908-10-01--1911.;1908;1911;SE/MSA/00724/C/C VII/5;https://sok.riksarkivet.se/arkiv/yHfFMvkEgQ31BWyhbYy7ze;Olof Perslows efterträdare;Olof Perslows efterträdare;Malmö stadsarkiv;False
Volym;;1908-10-03 -- 1909-01-22.;1908;1909;SE/MSA/00680/B/B III/15;https://sok.riksarkivet.se/arkiv/uKxdgQyjXwTBd7d34mkHy0;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;1909-01-01--1909-07-31.;1909;;SE/MSA/00697/G/G IV/G IV a/21;https://sok.riksarkivet.se/arkiv/ss8bbdMdF4w3b5CroBpTq0;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1909-09-29--1910-03-31.;1909;1910;SE/MSA/00680/G/G I/G I b/44;https://sok.riksarkivet.se/arkiv/K0KkuM3Nk4wbXEYt6aaAB1;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;1909-11-04--1911-07-31.;1909;1911;SE/MSA/00697/D/D II/D II a/D II ab/3;https://sok.riksarkivet.se/arkiv/H3z3oLlMOgP0qFMSVz8p63;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;"1910; 1911; 1911.
(3 band)";1910;1911;SE/MSA/AA00009/G 2/10;https://sok.riksarkivet.se/arkiv/RQO9bzLj2AJ8DnEiF1GAH6;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;"1910 okt-1914 jan.
Inb. 8°. Arbetsbok mellan 
E. Sandberg och C.W. Sterregaard & Son. Lagd samman med G V:3.";1910;1914;SE/MSA/00906/G/G VI/- [K0002];https://sok.riksarkivet.se/arkiv/NBMQirTiGKzKv8kQbXuhv7;Sterregaards urmakeri;Sterregaards urmakeri;Malmö stadsarkiv;False
Volym;;1911-02-08--1912-04-03.;1911;1912;SE/MSA/00697/D/D II/D II a/D II ac/3;https://sok.riksarkivet.se/arkiv/UZRAebPmx4U7rn2m89O5Z1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1911-07-01--1913.;1911;1913;SE/MSA/00680/G/G II/G II b/10;https://sok.riksarkivet.se/arkiv/BLFHibiF2aEKhz0uvcBZq1;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;1912-10-31--1915-02-22.;1912;1915;SE/MSA/00003/G/G IV/G IV c/3;https://sok.riksarkivet.se/arkiv/mReZMYWLGqocZn2eym16S1;Aktiebolaget A.W. Nilssons fabriker;Aktiebolaget A.W. Nilssons fabriker;Malmö stadsarkiv;False
Volym;;"1914-10-15--1915-07-20.
Tisdag, torsdag, lördag.";1914;1915;SE/MSA/00697/G/G III/G III b/8;https://sok.riksarkivet.se/arkiv/2vTy3XQmlA12h59ZrjImD7;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1914 okt-1916 maj.;1914;1916;SE/MSA/01042/G/G III/G III a/11;https://sok.riksarkivet.se/arkiv/VFzUmwYba25Bfrgx79vzJ8;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Volym;;1915-01-03--1916-01-19.;1915;1916;SE/MSA/00724/C/C VIII/8;https://sok.riksarkivet.se/arkiv/JTXgqKXPi4k45YSwpuTj42;Olof Perslows efterträdare;Olof Perslows efterträdare;Malmö stadsarkiv;False
Volym;;"1915-02-09--1917-11-21 rör. affär
m Ryssland.";1915;1917;SE/MSA/00909/B/2;https://sok.riksarkivet.se/arkiv/bMZsyc7lK2J8RZZrSHWOD2;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;"1915-07-20--1916-04-20.
Tisdag, torsdag, lördag.";1915;1916;SE/MSA/00697/G/G III/G III b/10;https://sok.riksarkivet.se/arkiv/0NE8yZBlIIRLedcRjk0EN2;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1916 juni-1918 juli.;1916;1918;SE/MSA/01042/G/G III/G III a/12;https://sok.riksarkivet.se/arkiv/BBusb0WLh4YVnu3EuBvwz2;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Volym;;1919-12-27--1926-10-02.;1919;1926;SE/MSA/00921/B/2;https://sok.riksarkivet.se/arkiv/oR3M3bvVzo3AvEyrybgKR5;AB Swedbergs Bagerier;AB Swedbergs Bagerier;Malmö stadsarkiv;False
Volym;;1919--1924-09-30.;1919;1924;SE/MSA/00697/D/D II/D II c/4;https://sok.riksarkivet.se/arkiv/rmf1GD7Lj42g1DXPrWn9j1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1920-08-01--1925-07-31.;1920;1925;SE/MSA/00185/G/G 1/G 1 B/2;https://sok.riksarkivet.se/arkiv/suajgkRvzI3S6b7l2kvr00;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;1922-07-17--1923-03-12.;1922;1923;SE/MSA/00697/D/D II/D II a/D II ac/12;https://sok.riksarkivet.se/arkiv/sDvLOVECHKzCTlta7JU044;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1922-12-01--1923-09-21.;1922;1923;SE/MSA/00697/D/D II/D II b/D II ba/5;https://sok.riksarkivet.se/arkiv/42yhPnLHoYF25gy2Hj3Ov5;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1923-05-24--1924-05-22.;1923;1924;SE/MSA/00697/D/D II/D II a/D II ab/13;https://sok.riksarkivet.se/arkiv/lyrbs3zvevAlnTVwaa03W8;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1923-09-22--1924-09-30.;1923;1924;SE/MSA/00697/D/D II/D II b/D II ba/6;https://sok.riksarkivet.se/arkiv/9sKN4Vq4yQNGAe1LsneV25;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;"1924-09-09--1925-03-30,
1925-04-05--12-19,
1925-12-17--1926-09-05,
1926-09-07--1927-03-30.";1924;1927;SE/MSA/01042/B/B II/4;https://sok.riksarkivet.se/arkiv/JEXhosyztXCYasOVvzDNJJ;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Volym;;1924-10-01--1925-10-31.;1924;1925;SE/MSA/00697/D/D II/D II b/D II ba/7;https://sok.riksarkivet.se/arkiv/yS4axTzJzqZmirIL1MkkpI;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1924 okt-1927 juni.;1924;1927;SE/MSA/01042/G/G III/G III a/17;https://sok.riksarkivet.se/arkiv/dDxg3Dm3K4AG5RGS8qZwD3;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Volym;;1925-08-01--1929-01-31.;1925;1929;SE/MSA/00185/G/G 1/G 1 B/3;https://sok.riksarkivet.se/arkiv/YJeSjzciFo55QIyBEFojq1;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;1925--1929-06-30.;1925;1929;SE/MSA/00531/G/G 6/1;https://sok.riksarkivet.se/arkiv/U6I7dKy8l210igRvtK96T7;Aktiebolaget M Flensburgs söner;Aktiebolaget M Flensburgs söner;Malmö stadsarkiv;False
Volym;;1925 dec-1927 april.;1925;1927;SE/MSA/00909/G/G 5/1;https://sok.riksarkivet.se/arkiv/MK8ef4Asqqc0iBEzKDOGs0;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;1926, 1930, 1935-1936, 1945-1951.;1926;1951;SE/MSA/01928/G/G 5/1;https://sok.riksarkivet.se/arkiv/acEFm0C8ygFFkSpihqFeD1;Portia Ties and Belts;Portia Ties and Belts;Malmö stadsarkiv;False
Volym;;1927-01-03--1929-04-30.;1927;1929;SE/MSA/00697/D/D II/D II a/D II ae/1;https://sok.riksarkivet.se/arkiv/ImIahurvDK2vWieyk2P4h2;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1927-05-28--08-18.;1927;;SE/MSA/00909/B/13;https://sok.riksarkivet.se/arkiv/M130g0fk2KU35wy7uO4kt0;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;"1927-10-01--1929-02-21.
Nr 26.337 - 3.095.";1927;1929;SE/MSA/00609/D/D I/D I b/2;https://sok.riksarkivet.se/arkiv/R1yP8k8CMo79bhe6PyVE11;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1927 april-dec.;1927;;SE/MSA/00909/G/G 5/2;https://sok.riksarkivet.se/arkiv/GzMAy6RWeX8YO589u91QEE;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;"1929-02-22--1930-06-12.
Nr 3.096 - 29.536.";1929;1930;SE/MSA/00609/D/D I/D I b/3;https://sok.riksarkivet.se/arkiv/Rtz3r5iOxQ3V3rQbOrwNH1;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1929-06-11--1929-10-01.;1929;;SE/MSA/00697/G/G III/G III b/32;https://sok.riksarkivet.se/arkiv/3bzMXSt82wLFyRtzTLePE3;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1930-02-08--1931-02-02.;1930;1931;SE/MSA/00697/D/D II/D II a/D II ad/7;https://sok.riksarkivet.se/arkiv/ehSOXl4EK4QGlg3BXQLQu1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1930-11-04--1931-06-15.;1930;1931;SE/MSA/00909/B/23;https://sok.riksarkivet.se/arkiv/cYX4nWNNBKMzWt37FYP0j3;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;1930-11--1930-12.;1930;;SE/MSA/00477/G/G   6/16;https://sok.riksarkivet.se/arkiv/chGJfmxkS4YWre6jifel61;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;1931-05-19--1932-10-15.;1931;1932;SE/MSA/00697/D/D II/D II b/D II bb/1;https://sok.riksarkivet.se/arkiv/c3T3FXOwV4oLlexzRBtut6;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1931-11-18--1933-11-13.;1931;1933;SE/MSA/00697/D/D II/D II b/D II bd/D II bda/1;https://sok.riksarkivet.se/arkiv/hEje6AzOzr1dkZ0YMi0h30;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;"1931-1937; 1938-1948.
(2 band)";1931;1948;SE/MSA/AA00004/G1/3;https://sok.riksarkivet.se/arkiv/kwM1KB7bx4syKw24emfG45;AB Framtidens bokförlag;AB Framtidens Bokförlag;Malmö stadsarkiv;False
Volym;;1932-08-22--1932-12-05.;1932;;SE/MSA/00697/G/G III/G III b/41;https://sok.riksarkivet.se/arkiv/XIhaBUFJLazF1yDxcXw7H1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1932-08-22--1933-11-05.;1932;1933;SE/MSA/00003/G/G IV/G IV a/10;https://sok.riksarkivet.se/arkiv/q4sI0qgtq4Is5FCSy3nQi6;Aktiebolaget A.W. Nilssons fabriker;Aktiebolaget A.W. Nilssons fabriker;Malmö stadsarkiv;False
Volym;;1933-04-03--1934-03-19.;1933;1934;SE/MSA/00697/D/D II/D II a/D II ab/23;https://sok.riksarkivet.se/arkiv/CU5hO7yk3ANAKsLsy2u8g3;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;1933-1934.;1971;1992;SE/MSA/00221/F/F 10/F 10 A/27;https://sok.riksarkivet.se/arkiv/hk3QKnTPsac4ah2922HSw3;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;1934-06-01--1935-06-30.;1934;1935;SE/MSA/00680/G/G VI/3;https://sok.riksarkivet.se/arkiv/EzlYs4JwSI3S6yDxOiZDHB;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;1934-08-27--1935-11-18.;1934;1935;SE/MSA/00697/D/D II/D II b/D II bc/3;https://sok.riksarkivet.se/arkiv/2kjQEl95magMQzTHYNy1K7;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;"1934-12-03--1935-12-09.
Nr 35.940 - 62.461.";1934;1935;SE/MSA/00609/D/D I/D I b/8;https://sok.riksarkivet.se/arkiv/uJg78ASB3KMIJtVA2aMxw0;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1935-02-01--1936-06-31.;1935;1936;SE/MSA/00609/G/G II/G II b/G II bb/4;https://sok.riksarkivet.se/arkiv/uDDFpRQuuq6JElF98xeqW2;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;"1935-06-25--1945 omfattar endast: 8:12 och 8:29,
13:1-13:44 med luckor,
14:1-14:2.";1935;1945;SE/MSA/00600/G/G I/G I a/6;https://sok.riksarkivet.se/arkiv/UqH01kxSK4cZRN7Pe5K3D2;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;1937-02-06--1937-12-31.;1937;;SE/MSA/00697/G/G V/G V e/8;https://sok.riksarkivet.se/arkiv/yS25ww9cQgRDxg8JfOx7y4;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;"1937-1981 aktiebok; aktie/ registerbok, 1937;
register till aktiebok, odat.
(3 band i arkivbox)";1937;1981;SE/MSA/AA00009/G 6/3;https://sok.riksarkivet.se/arkiv/2k2lklzzz2dnjkjYrL2LVE;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;"1937 jan, mars, maj, 17-30 juni,
juli, sept, nov.
1938 1-16 jan, mars.";1937;1938;SE/MSA/00909/G/G 4/G 4 A/13;https://sok.riksarkivet.se/arkiv/eLdpU2k3G4o4I0odvAPhO2;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;1939-1940.;1970;1994;SE/MSA/00221/F/F 10/F 10 A/38;https://sok.riksarkivet.se/arkiv/Qrp1pB2Cb4wI75VXjTZzm4;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"1943-03-06--1944-01-29.
Nr 74.590 - 541.";1943;1944;SE/MSA/00609/D/D I/D I b/17;https://sok.riksarkivet.se/arkiv/haBigaIwt4sxRd0nqHENt0;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;"1944-12-23--1946-01-22.
Nr 26.461 - 56.034.";1944;1946;SE/MSA/00609/D/D I/D I b/19;https://sok.riksarkivet.se/arkiv/Ros1UiW1GKAqzGyzPxfRS7;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1946.;1971;1987;SE/MSA/00221/F/F 10/F 10 A/49;https://sok.riksarkivet.se/arkiv/W7We9UCnp4z1YKeSrkGTi1;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;1946-10-01--1947-07-31.;1946;1947;SE/MSA/00701/G/G V/G V b/12;https://sok.riksarkivet.se/arkiv/9cyDDzGfjHEbbQSzCVC4g9;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;1947-04-08--1948-09-09.;1947;1948;SE/MSA/00609/G/G III/G III b/14;https://sok.riksarkivet.se/arkiv/CeGGscVm0qUu75c0zlicE1;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1947-08-01--1948-05-31.;1947;1948;SE/MSA/00701/G/G V/G V b/13;https://sok.riksarkivet.se/arkiv/ApJbUPAzjo51ph3OOHYZp5;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;1948-06-01--1949-03-31.;1948;1949;SE/MSA/00701/G/G V/G V b/14;https://sok.riksarkivet.se/arkiv/BVaVUBRSSqodyKhjboxpR1;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;1949-11-17--1956-12-13.;1949;1956;SE/MSA/00609/G/G IV/G IV a/2;https://sok.riksarkivet.se/arkiv/d2oD7PIRyQ1V4GcYK2amN0;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1949-1950.;1971;1991;SE/MSA/00221/F/F 10/F 10 A/53;https://sok.riksarkivet.se/arkiv/wryWPJSfJwTEQS5Ywgjpv5;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;1950-12-01--1951-09-30.;1950;1951;SE/MSA/00701/G/G V/G V b/17;https://sok.riksarkivet.se/arkiv/4xv8CiUwKqUJOWz7yBXjm1;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;"1950 dec.
1951 febr, april, juni, aug, okt.";1950;1951;SE/MSA/00909/G/G 4/G 4 A/30;https://sok.riksarkivet.se/arkiv/0z75c2Xu3ALSEfFyX2iWR4;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;1951-1952.;1971;1994;SE/MSA/00221/F/F 10/F 10 A/55;https://sok.riksarkivet.se/arkiv/XySaFJ1sYI921PAnbuLZk5;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;1951 aug-1953 sept.;1951;1953;SE/MSA/00600/G/G IV/G IV a/17;https://sok.riksarkivet.se/arkiv/S57InXmyL251kMcaHMq4t5;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;1952.;1973;1995;SE/MSA/00221/F/F 10/F 10 A/56;https://sok.riksarkivet.se/arkiv/8pv0IvHu0q2zhcjzTUWXk8;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;1953-1954.;1970;1993;SE/MSA/00221/F/F 10/F 10 A/58;https://sok.riksarkivet.se/arkiv/qUcPYpygDY5Rae6x6vsb71;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;1954-01-01--1969-12-31.;1954;1969;SE/MSA/00185/G/G 3/G 3 C/G 3 CA/4;https://sok.riksarkivet.se/arkiv/yeiZwOYewgFEeadgSkpuG4;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;"1954; 1955.
(2 band)";1954;1955;SE/MSA/AA00009/G 5/12;https://sok.riksarkivet.se/arkiv/7qWfP7t4LqsVdhJAVgtYz5;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;1955-08-01--1960-12-31.;1955;1960;SE/MSA/00609/G/G II/G II b/G II bb/11;https://sok.riksarkivet.se/arkiv/oUCrLQzDXYL3VguOAClEN1;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1955-11-01--1958-05-06 saknades vid lev 1984.;1955;1958;SE/MSA/00185/G/G 4/G 4 B/- [K0001];https://sok.riksarkivet.se/arkiv/ghCubbRyloRNksyO34CcmF;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;1956-09-30-1957-08-18.;1956;1957;SE/MSA/00701/G/G V/G V b/24;https://sok.riksarkivet.se/arkiv/Bk3Mxoh0P42ulNj8YMmxH0;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;1956-1958 saknades vid lev 1987.;1952;1959;SE/MSA/00181/G/G 5/6;https://sok.riksarkivet.se/arkiv/myOK9MsJKQRDzZcG8QkazP;Firma A Bergmans hattmakeri och hattaffär;Firma A Bergmans hattmakeri och hattaffär;Malmö stadsarkiv;False
Volym;;1956--1960-10-27.;1956;1960;SE/MSA/00600/A/A I/5;https://sok.riksarkivet.se/arkiv/f8WSgNvtqa2geZlpqLIQQ3;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;1957-08-20--1958-07-15.;1957;1958;SE/MSA/00701/G/G V/G V b/25;https://sok.riksarkivet.se/arkiv/tJaJgWhAVK6zxPM6AvdeM3;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;1957-1958.;1977;1996;SE/MSA/00221/F/F 10/F 10 A/63;https://sok.riksarkivet.se/arkiv/iwGb17jpUKMj6YtLXzUwP6;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"1959-10-20--1960-10-22.
Nr 93.396 - 15.106.";1959;1960;SE/MSA/00609/D/D I/D I b/34;https://sok.riksarkivet.se/arkiv/R6i5Uvgpqa6zcccznwU6P1;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1960 juli-1961 apr.;1960;1961;SE/MSA/00600/G/G IV/G IV a/26;https://sok.riksarkivet.se/arkiv/sy2N7WtkXQLKBw9XviykT9;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;"1961-01-02--1965-12-15.
Slutlig kassa överlämnad till kontoret Kalendegatan 25.";1961;1965;SE/MSA/00609/G/G II/G II b/G II bb/15;https://sok.riksarkivet.se/arkiv/yKDwwpTbyv6aXNoXwROUKD;AB Malmö Pantlåneinrättning;AB Malmö Pantlåneinrättning;Malmö stadsarkiv;False
Volym;;1962-04-12--07-31.;1962;;SE/MSA/00477/G/G   6/21;https://sok.riksarkivet.se/arkiv/YoiSVFxgeKAgoRlpQ8s513;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;1962-10-01--1968-12-31.;1962;1968;SE/MSA/00185/G/G 4/G 4 A/12;https://sok.riksarkivet.se/arkiv/CJzlIm3KGQLOMS8RtP7xb4;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;"1964; 1965.
(2 band)";1964;1965;SE/MSA/AA00009/G 5/17;https://sok.riksarkivet.se/arkiv/vyZbE70x0wPM6goPRUZ6s1;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;"1965 maj--1974 okt.
Dagboksblad.";1965;1974;SE/MSA/00550/G/G II/G II a/2;https://sok.riksarkivet.se/arkiv/sIGTgjQT9K2FAljXWaClT0;Malmö bouppteckningsbyrå u.p.a.;Malmö bouppteckningsbyrå u.p.a.;Malmö stadsarkiv;False
Volym;;1966-11-16--12-31.;1966;;SE/MSA/00477/G/G   6/39;https://sok.riksarkivet.se/arkiv/pcStKO3Qla243YaeHO3DN0;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;1966-1973. 1972-1978.;1966;1978;SE/MSA/00564/A/A 4/3;https://sok.riksarkivet.se/arkiv/oIwLauxzcYB9QHwjVsdre0;Malmö Frihamns AB;Malmö Frihamns AB;Malmö stadsarkiv;False
Volym;;1967-sept. 1971 saknas.;1967;1971;SE/MSA/00226/H/H 1 B/- [K0001];https://sok.riksarkivet.se/arkiv/rG44ANuSyITCwHNdBz5zIO;Förenade fabriksverkens tvätteri i Malmö;Förenade fabriksverkens tvätteri i Malmö;Malmö stadsarkiv;False
Volym;;"1968; 1969; 1970.
(3 band)";1968;1970;SE/MSA/AA00009/G 5/20;https://sok.riksarkivet.se/arkiv/wgdS74Yeta6fqiDROl3Rn3;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;"1969-1989, RAB Clipper: specifi-
kationer till årsboken;
1969-1985, AB Clipperline: speci-
fikation till årsboken.";1969;1989;SE/MSA/01087/G/4;https://sok.riksarkivet.se/arkiv/q6Frq853yg7NJSD5Vz4zlR;Rederi AB Clipper;Rederi AB Clipper;Malmö stadsarkiv;False
