﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Handl. rörande lantbrukshälsan;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 10;https://sok.riksarkivet.se/arkiv/ra9Wi46GsqccdHwulzDzwA;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande medlemmar;;;;SE/FAJ/FAJ_11077-1/D 3;https://sok.riksarkivet.se/arkiv/oSIezdzVkj9cs8gnb72B28;Logen nr 310 Lantblomman av IOGT, Kyrkås;Logen nr 310 Lantblomman av IOGT, Kyrkås;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande unionsmöten;;;;SE/FAJ/FAJ_12825-1/F 2;https://sok.riksarkivet.se/arkiv/LzqfBDJIBoD0NygxDaqxb7;Östersunds Soroptimistklubb;Östersunds Soroptimistklubb;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_13763-1/F 5;https://sok.riksarkivet.se/arkiv/YKyy2pzdVzGAvyDWW6Q4ay0;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_12344-1/B 2;https://sok.riksarkivet.se/arkiv/53xvKADxwaEz7PYgfMby86;Lantmännens Centralförening i Jämtlands län;Lantmännens Centralförening i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_12879-1/F 3;https://sok.riksarkivet.se/arkiv/iKXnFgIC9qsem1yf6Fecq6;Östersunds Gymnasieförbund Lyran;Östersunds Gymnasieförbund Lyran;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_10322-1/F 2;https://sok.riksarkivet.se/arkiv/r8XXRMBSaKoftgkz5Ur0e2;SEKO Trafik Jämtland, Konduktörssektionen;SEKO Trafik Jämtland, Konduktörssektionen;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_11064-1/F 7;https://sok.riksarkivet.se/arkiv/WhxxFytmSYLB8Z4KvJYjU3;Jämtlands Distrikt av SGU;Jämtlands Distrikt av SGU;Föreningsarkivet i Jämtlands län;False
Serie;Historiker;Arkivkartong.;;;SE/FAJ/FAJ_10016-1/F 2;https://sok.riksarkivet.se/arkiv/XDQIBnU1tKUEuTaEjOX983;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Föreningsarkivet i Jämtlands län;False
Serie;Historiker;Arkivkartong.;;;SE/FAJ/FAJ_10605-1/F 3;https://sok.riksarkivet.se/arkiv/ZjQEEiMaN4zSE7UFz8Vo30;Sv. Frisörarbetareförbundet avd. 15, Östersund;Sv. Frisörarbetareförbundet avd. 15, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok;;;;SE/FAJ/FAJ_13092-1/G 1;https://sok.riksarkivet.se/arkiv/3HkpElIKRq6yyTe68ACK6B;Odens Samfällighetsförening, Ås;Odens Samfällighetsförening, Ås;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok;;;;SE/FAJ/FAJ_10311-1/G 1;https://sok.riksarkivet.se/arkiv/eOQU7E0BJ4cty6J98xmil1;Sv. skogs- och flottningsarbetareförbundet avd. 28, Sveg;Sv. skogs- och flottningsarbetareförbundet avd. 28, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbokföring;"I huvudbokföringen redovisas affärshändelserna systematiskt under olika konton.
Huvudbok: Systematisk bokföring av tillgångar, skulder, kapital och resultat (vinst och förlust) på konton. Kan också kallas kontolista, saldolista, aktivitetslista, råbalans, kontrollista med mera.
Kapitalbok: Vanligen liktydig med huvudbok. Omfattar endast sakkonton. Förekommer särskilt inom bruksbokföringen.";;;SE/FAJ/FAJ_11218-2/B 1;https://sok.riksarkivet.se/arkiv/zRVNLoTGyXAYz80ibH4QQ2;Ragunda hembygdsförenings kulturhistoriska samling;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_14046-1/G 1;https://sok.riksarkivet.se/arkiv/13ixPuXIeKgsDbzu72zxr3;Lions Club, Frösön;Lions Club, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_13323-1/G 1;https://sok.riksarkivet.se/arkiv/794VmbBd94kWJGgIEjT5H3;Mattmars Konsumtionsförening, Ekonomisk Förening;Mattmars Konsumtionsförening, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_12420-1/G 1;https://sok.riksarkivet.se/arkiv/XwuIwznXTAL2Ge3dViOvg6;Bjärme Såg- och Tröskförening u.p.a.;Bjärme Såg- och Tröskförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_10353-1/G 1;https://sok.riksarkivet.se/arkiv/f5yqPdFr8ABJFtQPHi50J5;Sv. skogs- och flottningsarbetareförbundet avd. 39, Undersåker;Sv. skogs- och flottningsarbetareförbundet avd. 39, Undersåker;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker för ordenshuskommittén;Serien i arkivkartong.;;;SE/FAJ/FAJ_11067-1/G 2 B;https://sok.riksarkivet.se/arkiv/G58rwWFYuqgM98kU6ppyB7;Logen nr 813 Hjärpe Skans av IOGT, Järpen;Logen nr 813 Hjärpe Skans av IOGT, Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker och Kassaböcker;"Från och med 1985 innehåller serien huvudböcker och verifikationslistor. Där sådana inte finns är verifikaten bevarade.
Ekonomi för sektionerna sorterar under respektive sektions serie.";;;SE/FAJ/FAJ_11220-1/G 1;https://sok.riksarkivet.se/arkiv/S2BEj4IMZKk0QCqZrxdXj2;Idrottsföreningen Castor, Östersund;Idrottsföreningen Castor, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudkassaböcker;;;;SE/FAJ/FAJ_11254-1/G 2;https://sok.riksarkivet.se/arkiv/QYk0F1ZvIaszGd90u50xZ0;Frösö hembygdsförening;Frösö hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvud- och kassaböcker;Inb.;;;SE/FAJ/FAJ_10053-1/G 1;https://sok.riksarkivet.se/arkiv/CE29st3UWqIODACmL6Abi3;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;I G Vestins dikningsföretag;;;;SE/FAJ/FAJ_11218-2/G 1;https://sok.riksarkivet.se/arkiv/OxWSw4zojgPQgAkofuuBS1;Ragunda hembygdsförenings kulturhistoriska samling;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Ink. cirkulärsskrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_10701-1/E 2;https://sok.riksarkivet.se/arkiv/YEZSPwwwE42Qdopx7wkdZ2;Logen nr 507 Sverre av IOGT, Sveg;Logen nr 507 Sverre av IOGT, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Ink. distriktsprotokoll;;;;SE/FAJ/FAJ_10343-1/E 2;https://sok.riksarkivet.se/arkiv/FXfvm9LPhKzQVlAOthqeb5;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Ink. kretsrapporter;Serien i arkivkartong.;;;SE/FAJ/FAJ_10689-1/E 4;https://sok.riksarkivet.se/arkiv/3FfYZzzdPfFgt5XwdjOmRC;Korpen Berg;Korpen Berg;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10850-1/E 1;https://sok.riksarkivet.se/arkiv/hconsXmSjaz7xpxFt3aBx3;Jämtlands läns Brandförsvarsförbund;Jämtlands läns Brandförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. handlingar;;;;SE/FAJ/FAJ_11524-1/B 1;https://sok.riksarkivet.se/arkiv/FlPxzLSmYQP2TaODK82zK8;Logen nr 339 Aurora av IOGT-NTO, Rödön;Logen nr 339 Aurora av IOGT-NTO, Rödön;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;;;;SE/FAJ/FAJ_13371-1/E 1;https://sok.riksarkivet.se/arkiv/QYh5YEM0sKoeOx0yZsCyqE;Coompanion Kooperativ Utveckling i Jämtlands län;Coompanion Kooperativ Utveckling i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär;;;;SE/FAJ/FAJ_12952-1/E 3;https://sok.riksarkivet.se/arkiv/w9KDQ2OyLQLAouFLcji4E0;I5 Kompaniofficersförening, Östersund;I5 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär;;;;SE/FAJ/FAJ_10706-1/E 2;https://sok.riksarkivet.se/arkiv/9if7F5MzigJFuzeQkiz1WG;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär och skrivelser;;;;SE/FAJ/FAJ_12710-1/C 1;https://sok.riksarkivet.se/arkiv/PgV5GScTpageXRqF90GA61;Lit-Kyrkås Rödakorskrets;Lit-Kyrkås Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulärsskrivelser;;;;SE/FAJ/FAJ_10702-1/E 2;https://sok.riksarkivet.se/arkiv/hIjDvAtLdK2BMRjDwPa8E0;Logen nr 507 Sverres ekonomistyrelse, Sveg;Logen nr 507 Sverres ekonomistyrelse, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar från ledningen;;;;SE/FAJ/FAJ_13350-1/E 2;https://sok.riksarkivet.se/arkiv/qJc1btd0V42M9W8Paebvr2;Verkstadsklubben vid NNP-Maskin AB, Östersund;Verkstadsklubben vid NNP-Maskin AB, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14952-1/E 1;https://sok.riksarkivet.se/arkiv/eoyayhRYPH1l00XRzJvyN7;Studieförbundet Vuxenskolan, Föllinge-Krokom;Studieförbundet Vuxenskolan, Föllinge-Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13248-1/B 1;https://sok.riksarkivet.se/arkiv/rCum0xaxY4AYzjdzSQu0KF;Daghemmet Emanuel, Östersund;Daghemmet Emanuel, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14234-1/E 1;https://sok.riksarkivet.se/arkiv/FynDa6qqQQPQJzOxTVqC41;Östersunds Fabriks- och Hantverksförening;Östersunds Fabriks- och Hantverksförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_12853-2/E 1;https://sok.riksarkivet.se/arkiv/4W470pwfX4gVqnWPJFYLz4;Fastighetsföreningen Bryggaren 8, Östersund;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående. handlingar;;;;SE/FAJ/FAJ_12632-1/E 1;https://sok.riksarkivet.se/arkiv/n7jyejWjBwH5MMhnCrVSM0;Bräcke Baptistförsamling;Bräcke Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_12789-1/E 1;https://sok.riksarkivet.se/arkiv/Oq2qcbZvZqw6zg4Gaut043;Åre Socialdemokratiska Arbetarekommun;Åre Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_12999-1/E 1;https://sok.riksarkivet.se/arkiv/QagSCcmS1az9kzEYdzURaO;Östersunds Gymnastikförening;Östersunds Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_11196-1/E 1;https://sok.riksarkivet.se/arkiv/vyGdtzgzIuZqndU4o82mO3;SPF Frösön;SPF Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10467-1/E 1;https://sok.riksarkivet.se/arkiv/lkogJSqhi421X5wRM09Yl2;Moderata Ungdomsförbundet (MUF), Jämtlands län;Moderata Ungdomsförbundet (MUF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10697-1/E 1;https://sok.riksarkivet.se/arkiv/fBr6lNXvL4w8LyafLo8pK6;Studieförbundet Vuxenskolan, Östersundsavdelningen;Studieförbundet Vuxenskolan, Östersundsavdelningen;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_11332-1/E 1;https://sok.riksarkivet.se/arkiv/yipO3kC2b2N7e1zymz2a1a;Jämtlands läns distrikt av Folkpartiets Ungdomsförbund;Jämtlands läns distrikt av Folkpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar fotbollssektionen;;;;SE/FAJ/FAJ_10639-1/F 1 B1;https://sok.riksarkivet.se/arkiv/Ncyir2JnvIBLvIk0MdkJyB;Häggenås Sportklubb;Häggenås Sportklubb;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;;;;SE/FAJ/FAJ_14067-1/E 1;https://sok.riksarkivet.se/arkiv/PWQt2Xft54oKPy3eFUjx86;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;Arkivkartong.;;;SE/FAJ/FAJ_12344-1/E 1;https://sok.riksarkivet.se/arkiv/TtZ12zrDyj1gIhs5xP8990;Lantmännens Centralförening i Jämtlands län;Lantmännens Centralförening i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgånde handlingar;;;;SE/FAJ/FAJ_11421-1/E 1;https://sok.riksarkivet.se/arkiv/zQ8NjowUT2RDCVTpAGc0e5;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande protokoll och verksamhetsberättelser från angränsande distrikt;;;;SE/FAJ/FAJ_11369-1/E 4;https://sok.riksarkivet.se/arkiv/Nu5alVH0SqMe4swkHb4hU2;Mellannorrlands distrikt av SAC;Mellannorrlands distrikt av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande rapporter;;;;SE/FAJ/FAJ_10395-1/E 2;https://sok.riksarkivet.se/arkiv/fFC3yBkaMgL2KIFGwYoQE6;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande skrivelser;;;;SE/FAJ/FAJ_12879-1/E 1;https://sok.riksarkivet.se/arkiv/1tbLuDA4s4YVN7LuPclQL2;Östersunds Gymnasieförbund Lyran;Östersunds Gymnasieförbund Lyran;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande skrivelser från Riksförbundet;"Statsanställdas förbund fram till och med 1994, SEKO från 1995.
Handlingarna är diarieförda, men register saknas.";;;SE/FAJ/FAJ_10051-1/E 2;https://sok.riksarkivet.se/arkiv/kpx457xyFI9Bt0IbWd5yy3;SEKO Trafik Jämtland;SEKO Trafik Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser.;Serien inb.;;;SE/FAJ/FAJ_11092-1/E 1;https://sok.riksarkivet.se/arkiv/9WkyzxSyzDIehofCY7mZec;Logen nr 327 Marieby av IOGT;Logen nr 327 Marieby av IOGT, Marieby;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser;Se även A1:5;;;SE/FAJ/FAJ_10065-1/E 1;https://sok.riksarkivet.se/arkiv/ayKSNl1lr2PH7GyiyfEPfJ;ABF Jämtland;ABF Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser;;;;SE/FAJ/FAJ_11845-1/E;https://sok.riksarkivet.se/arkiv/BC2WzTwGz94kzzSHzuZBYf0;Hede hembygdsförening;Hede hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser;;;;SE/FAJ/FAJ_11857-1/E 1;https://sok.riksarkivet.se/arkiv/fsXZrR04KqcHB0rF7ZUya4;Byggnadsföreningen Hallgården u.p.a., Hallen;Byggnadsföreningen Hallgården u.p.a., Hallen;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser;;;;SE/FAJ/FAJ_11458-1/F 1;https://sok.riksarkivet.se/arkiv/lvz3HHwfkQ78O4d7Ipu6m0;Tullus mejeriförening;Tullus mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Insamlingslistor;Se F III: 1.;;;SE/FAJ/FAJ_10055-1/F 5;https://sok.riksarkivet.se/arkiv/i8eoNbnraKcUdk3S4nY5S0;Statsanställdas förbund avd. 1346, Östersund;Statsanställdas förbund avd. 1346, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Insatser;;;;SE/FAJ/FAJ_13323-1/E 2;https://sok.riksarkivet.se/arkiv/ggRG5gIW4KkhJsiT7MNrY3;Mattmars Konsumtionsförening, Ekonomisk Förening;Mattmars Konsumtionsförening, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Serie;Intervjuer;;;;SE/FAJ/FAJ_10501-1/Ö 1;https://sok.riksarkivet.se/arkiv/myCoFo03C2R3WCmmHxQhM7;Statsanställdas förbund avd. 5114 Väg, Östersund;Statsanställdas förbund avd. 5114 Väg, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inträdesansökan;;;;SE/FAJ/FAJ_10233-1/B 1;https://sok.riksarkivet.se/arkiv/WQj9KQzbLQTAiXJu7uG026;Sv. träindustriarbetareförbundet avd. 550, Näsviken, Strömsund;Sv. träindustriarbetareförbundet avd. 550, Näsviken, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Inträdesansökan;Arkivkartong.;;;SE/FAJ/FAJ_10041-1/D 2;https://sok.riksarkivet.se/arkiv/Zb7s74Y1I4o4rlSo3GDzh7;Sv. byggnadsarbetareförbundet avd. 38, Östersund;Sv. byggnadsarbetareförbundet avd. 38, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inventariebok;Serien inb. om ej annat angives. Se även arkiv 10022 A 1: 1.;;;SE/FAJ/FAJ_10023-1/D 2;https://sok.riksarkivet.se/arkiv/bGC8qNvQt4Qyn0wU6zX299;Sv. grov- och fabriksarbetareförbundet avd. 408, Östersund;Sv. grov- och fabriksarbetareförbundet avd. 408, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inventariebok;Inb.;;;SE/FAJ/FAJ_10053-1/G 2;https://sok.riksarkivet.se/arkiv/9T55oXkmn4gUZhyhDS9hP2;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Jämtlands läns byggnadsarbetares mätningsdistrikt, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieböcker.;Serien i arkivbox om inget annat anges.;;;SE/FAJ/FAJ_14174-1/G 5;https://sok.riksarkivet.se/arkiv/kRgeTeToaaY1YR8pYbED32;Kooperativa Föreningen, Nälden;Kooperativa Föreningen, Nälden;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieböcker/förteckningar;Serien i arkivbox.;;;SE/FAJ/FAJ_13171-1/G 9;https://sok.riksarkivet.se/arkiv/pbzn9DpE3QTBQI0kagEVM1;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10011-1/G 2;https://sok.riksarkivet.se/arkiv/NuZ1j8A1lKsRehgRHWXTd1;Sv. kommunalarbetareförbundet avd. 271, sektion 9, Sveg;Sv. kommunalarbetareförbundet avd. 271, sektion 9, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieförteckningar;Arkivkartong.;;;SE/FAJ/FAJ_11771-1/D 2;https://sok.riksarkivet.se/arkiv/56S9n1v9kawcARih4Kv3W0;Östersunds Missionsförsamlings Ungdom av Svenska missionsförbundet;Östersunds Missionsförsamlings Ungdom av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieförteckningar;Arkivkartong.;;;SE/FAJ/FAJ_11166-1/B 2;https://sok.riksarkivet.se/arkiv/4lfOo2nydIVDLXAMw6tvY7;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieförteckningar;Serien i arkivkartong.;;;SE/FAJ/FAJ_11226-1/D 5;https://sok.riksarkivet.se/arkiv/juiJCsqztw1VA3eDyYPJf4;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inventarie- och utlåningsböcker;;;;SE/FAJ/FAJ_10638-1/D 2;https://sok.riksarkivet.se/arkiv/5ZSMPVPIrKz5jIeoGpkKn2;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Inventarium;Serien i arkivkartong.;;;SE/FAJ/FAJ_11050-1/G 3;https://sok.riksarkivet.se/arkiv/LqRQXcFqmqEn3yfTs19gE1;Logen nr 512 Hoppets Ankare av IOGT, Bredbyn;Logen nr 512 Hoppets Ankare av IOGT, Bredbyn;Föreningsarkivet i Jämtlands län;False
Serie;Inventarium- och balansräkning;Serien inb.;;;SE/FAJ/FAJ_10443-1/G 3;https://sok.riksarkivet.se/arkiv/Nfi2eeRxn4sONxXj4sBKf2;Jämtlands läns Åkeriförening;Jämtlands läns Åkeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Jubileum;;;;SE/FAJ/FAJ_10900-1/F 6 A;https://sok.riksarkivet.se/arkiv/kf0kTmBxuqEeEIjQNKdN92;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Jubileum, aktiviteter;;;;SE/FAJ/FAJ_10338-1/F 1;https://sok.riksarkivet.se/arkiv/rZk6yLelPoHEFkzBF6T8bA;Bräcke SSU;Bräcke SSU;Föreningsarkivet i Jämtlands län;False
Serie;Jubileumskongress och konferenser;;;;SE/FAJ/FAJ_10513-1/F 2;https://sok.riksarkivet.se/arkiv/4s7TS9RxSKsKyUmFCs6a65;Försäkringanställdas Förbund avd. 47, Östersund;Försäkringanställdas Förbund avd. 47, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Jubileumsskrifter;Serien i arkivbox.;;;SE/FAJ/FAJ_10878-1/B 2;https://sok.riksarkivet.se/arkiv/q16RxHxtlKAvDhNZ1dc5R1;Järnvägsanställdas Helnykterhetsförbund avd. 104, Östersund;Järnvägsanställdas Helnykterhetsförbund avd. 104, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Jämtland-Härjedalens Hantverksdistrikt;"Bildades 1930.
Hantverksdistriktets ändamål är:
att utgöra en sammanslutning av till Sveriges hantverksorganisation anslutna hantverksföreningar inom Jämtlands län,
att vid gemensamt framträdande av till distriktet anslutna hantverksförenignar representera dessa inför lokala myndigheter, länsstyrelser och andra sammanslutningar inom orten eller länet,
att inom distriktet verka för yrkesutbildningens främjande för såväl lärlingar och gesäller som mästare,
at verka för hantverksutövares och mindre industriidkares anslutning till någon av distriktets hantverksförenignar och för bildande av hantverksförenignar på orter inom distriktet, där sådana icke finnas,
att stödja de asnlutna hantverksföreningarna i deras strävanden liksom ock att verka för de enskilda föreningsmedlemmarnas bästa,
att taga initiativ till eller medverka vid hantverksutställningar, hantverksmässor o. dyl.,
att i övrigt på lämpligaste sätt verka för hantverkets och den mindre industriens utveckling,
att understödja Sveriges hantverksorganisations arbete till yrkenas förkovran samt
att med organisationen idka på alla områden ett förtroendefullt samarbetet.";;;SE/FAJ/FAJ_14234-1/F 9;https://sok.riksarkivet.se/arkiv/Zf0Lf2IhCaob8wHP4d3RZ3;Östersunds Fabriks- och Hantverksförening;Östersunds Fabriks- och Hantverksförening;Föreningsarkivet i Jämtlands län;False
Serie;"""Jämtlands taltidning""";;;;SE/FAJ/FAJ_10026-1/L 2;https://sok.riksarkivet.se/arkiv/QTlRHaiVpqk9Jv7TZMzWs0;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Kallelser;"omfattar kallelser till alla sorters möten; styrelse, årsmöte, medlemsmöten med mera";;;SE/FAJ/FAJ_10051-1/B 4;https://sok.riksarkivet.se/arkiv/IWf6jpGHqqsEzXE1JoO0c3;SEKO Trafik Jämtland;SEKO Trafik Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Kapital- eller huvudböcker;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11458-1/G 1 A;https://sok.riksarkivet.se/arkiv/Csgdfz7f22FLrRhOouhlm3;Tullus mejeriförening;Tullus mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_14405-1/G 2;https://sok.riksarkivet.se/arkiv/JbJL8xxMC4A2Ua766PQGb1;Hammerdals mejeri;Hammerdals mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;Arkivkartong.;;;SE/FAJ/FAJ_10012-1/G 1;https://sok.riksarkivet.se/arkiv/JRPtbndau4wPzD09H7Vqr5;Sv. kommunalarbetareförbundet avd. 471, brandkåren, Östersund;Sv. kommunalarbetareförbundet avd. 471, brandkåren, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_10058-1/G 1;https://sok.riksarkivet.se/arkiv/MhX9mBEAywFKqtEQ4xSMp7;Sv. skogs- och flottningsarbetareförbundet, Långan-Hårkan-Ammerälvens kretsorganisation;Sv. skogs- och flottningsarbetareförbundet, Långan-Hårkan-Ammerälvens kretsorganisation;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;Arkivkartong.;;;SE/FAJ/FAJ_10060-1/G 1;https://sok.riksarkivet.se/arkiv/Dab61qBzegLDOjGXz8fByI;Sv. byggnadsarbetareförbundet avd. 380, Hammerdal;Sv. byggnadsarbetareförbundet avd. 380, Hammerdal;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;Inb.;;;SE/FAJ/FAJ_10079-1/G 1;https://sok.riksarkivet.se/arkiv/srO1XhammKobC1dEXU8aV0;Handelsanställdas förbund avd. 142, Bräcke;Handelsanställdas förbund avd. 142, Bräcke;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;Arkivmapp.;;;SE/FAJ/FAJ_10117-1/G 1;https://sok.riksarkivet.se/arkiv/tC0CxSqVpKcor9ygAbfpB3;Grötingens Socialdemokratiska Arbetarekommun;Grötingens Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;Inb.;;;SE/FAJ/FAJ_10169-1/G 1;https://sok.riksarkivet.se/arkiv/WMBzkfWSSwT7IT5ISn40O0;Norderåsens Socialdemokratiska Ungdomsklubb;Norderåsens Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
