﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Div. handl. ang. transport, press och information m.m. 1972-1996, spridda år. Handl. ang. skolbarnsbespisning och matsedlar 1973. Bo Johanssons (medlemsservice) div. handl. 1974-1986, spridda år. Karl-Erik Larssons div. handl. 1975-1978. Handl. ang. praktik 1976-1977, 1981-1982, u.å.;1972;1996, u.å.;SE/VA/50473/F 6/1;https://sok.riksarkivet.se/arkiv/MMBg74SjI4oYSpXF6JpHr0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Diabildspel med ljudband. ""Scan Väst Kil Mark II sommarversion"".";1985;;SE/VA/50473/F 5/17;https://sok.riksarkivet.se/arkiv/PaIc7KA40aIRyXGnOAPwg7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition;1992;;SE/VA/50473/J 1/9;https://sok.riksarkivet.se/arkiv/aKNDuYiSNKgXFWzHolKna7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Korrespondens;Serien i arkivkartong.;;;SE/VA/50473/E 1;https://sok.riksarkivet.se/arkiv/a5yskM5FYoFKRbMrWzKlBD;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Röstlängder 1988, 1996-1997.;1988;1997;SE/VA/50473/B 1/3;https://sok.riksarkivet.se/arkiv/kUzYmbck5oJKmFzAqBsEPB;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;;Serien i kart och ritningsomslag om ej annat anges.;;;SE/VA/50473/Ö 1;https://sok.riksarkivet.se/arkiv/fv0hslgox4UTGesZvyGUz8;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie B, nr 20-959, u.å.;u.å.;;SE/VA/50473/F 5/5;https://sok.riksarkivet.se/arkiv/GKMQYimXMKsulzbTwUPzMC;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Div. handl. ang. Lillerudsdagarna 1977, 1985-1993, u.å.;1977;1993, u.å.;SE/VA/50473/F 6/4;https://sok.riksarkivet.se/arkiv/UbwNhOc5N4Mz3oEOWm1Cw0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie B, nr 1640-2753. 1964, 1968, 1971, u.å.;1964;1971, u.å.;SE/VA/50473/F 5/7;https://sok.riksarkivet.se/arkiv/K0yfSWZ8tA98W05xUJMqU6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Övriga protokoll. Fackliga möten, lokala företagsnämndens AU m.m. 1974-1977. Smågrisrådet 1974-1980, 1983.;1974;1983;SE/VA/50473/A 1/17;https://sok.riksarkivet.se/arkiv/oDSiThTwN4gZ9tdwUMOwz5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie A, nr 963-3321. 3322-3334, 3336-3345. 1945-1989, spridda år, u.å.;1945;1989, u.å.;SE/VA/50473/F 5/3a;https://sok.riksarkivet.se/arkiv/8rMYUenUyo1BPmY1snata6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Diabildspel med ljudband. ""Scan Väst Kil Gamla bildspel"".";1982;;SE/VA/50473/F 5/16;https://sok.riksarkivet.se/arkiv/SGrAe7tsu4Ag9n34fuzzk6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. Scan H-90, smågrisproduktion och smågrishantering.;1989;1993, u.å.;SE/VA/50473/F 2 b/5;https://sok.riksarkivet.se/arkiv/ewnJmh4xo4UvKaczzkXP93;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;1 st. Skylt Värmlandsgrisen böndernas svar. 2 st. reklamskyltar 91:an Karlsson och Dagobertsmacka. Häri även ett diplom till Scan Väst i Kil för årets charkuterifabrik 1992.;Odat.;;SE/VA/50473/Ö 1/1;https://sok.riksarkivet.se/arkiv/yoHDmov2doPO1tMNzrQzf5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Informationsmapp ang. Scan Väst 1973, 1986. Handl. ang. miljonprogrammet 1980-tal, Slakt i Väst studiecirkelshandl. 1981-1983, u.å. Div. handl. ang. föreningsseminarium Kilsdisktriktet 1986-1988, u.å.;1973;1988, u.å.;SE/VA/50473/F 3/2;https://sok.riksarkivet.se/arkiv/0XCRKck32aw7apg55nicF0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1982;;SE/VA/50473/A 1/10;https://sok.riksarkivet.se/arkiv/RKsOV6odyo50W3vim1puP7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition plan;1992;;SE/VA/50473/J 1/17;https://sok.riksarkivet.se/arkiv/VBt7bwF8iasv4wXu0pbhN3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Övrigt;Serien i arkivkartong.;;;SE/VA/50473/F 6;https://sok.riksarkivet.se/arkiv/H24C80zTsY9DqzEa00bdc8;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;29 hft. Årsredovisning 1972-1998.;1972;1998;SE/VA/50473/B 1/2;https://sok.riksarkivet.se/arkiv/CcXztzRktHDYxgXAOCiss5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition markplan marksektion 3 blad;1992;;SE/VA/50473/J 1/16;https://sok.riksarkivet.se/arkiv/2jv6QOY7WKMytZzxW2bprB;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Osorterat. Ritningar 1, 5 hm rullade och 1 låda planförvarade.;odat.;;SE/VA/50473/F 4/1;https://sok.riksarkivet.se/arkiv/ocOUtVWEKakwonrnej5pw3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Arkivförteckning 2007, div. register ang. fotografier, personalinformation m.m., troligtvis tillkomna under förteckningsarbete ca 1997.;2007, u.å.;;SE/VA/50473/D 1/1;https://sok.riksarkivet.se/arkiv/JYW1zQZY5wRO3E3wztECs1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Jan-Erik Hallbergs fotografier, svartvita och färg, serie A. Fotodokumentation av Scan Kils verksamhet i samband med nedläggning av produktionen, 1997.;1997;;SE/VA/50473/F 5/11;https://sok.riksarkivet.se/arkiv/afor4TaThKQdy00fGOybwA;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Fotografier;Se arkivbeskrivningen för närmare information angående Scan Kils fotografisamling. I samlingen ingår även fotografier från Värmlands slakteriförening u.p.a. Serien i arkivkartong.;;;SE/VA/50473/F 5;https://sok.riksarkivet.se/arkiv/a4o0NwvZhKYX9s36Bljka1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;KARTOR OCH RITNINGAR;;;;SE/VA/50473/J;https://sok.riksarkivet.se/arkiv/cxsuw5zKXIB9wolYRS2GE2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/50473/A 1/3;https://sok.riksarkivet.se/arkiv/N5rJ3L1vp4UyPlOIMoNIV2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition takplan;1992;;SE/VA/50473/J 1/18;https://sok.riksarkivet.se/arkiv/LgDiJygN2YRBfPtXzqDLb1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Energiförbrukning, diagram 9 blad;1984;1986;SE/VA/50473/J 1/5;https://sok.riksarkivet.se/arkiv/VQlUMBNNTa2pArO9OGh2e3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. passiva medlemmar.;1972;1977;SE/VA/50473/F 3/8;https://sok.riksarkivet.se/arkiv/WoRmpkzVGI39KAv73oo954;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. administration, kollektiv slaktvärdesförsäkring, slakt och medlemssektorn.;1972;1974, u.å.;SE/VA/50473/F 2 b/1;https://sok.riksarkivet.se/arkiv/SddcMtgB4aIBS6ScbkTIF2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Spridda år. Urklipp. Värmlands Folkblad och Nya Wermlandstidningen.;1972;1997, u.å.;SE/VA/50473/F 6/5;https://sok.riksarkivet.se/arkiv/HvfwtiRNBa6jJhg2SkuHG3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie B, nr 1767-3310. 1949-1950(?), 1957, u.å.;1957, u.å.;;SE/VA/50473/F 5/8;https://sok.riksarkivet.se/arkiv/KZN6p3lUEaoE0fNyDRPK06;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Svartvita, serie A, nr 963-3321. 3322-3334, 3336-3345. 1945-1989, spridda år, u.å.;1945;1989, u.å.;SE/VA/50473/F 5/3b;https://sok.riksarkivet.se/arkiv/axDuM5n5QKM6OAa5zxttS5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Anläggning;1959;;SE/VA/50458/J 1/95;https://sok.riksarkivet.se/arkiv/fWXamoKsgKUBRkbLBuzGf3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik.;1953;;SE/VA/50458/J 1/24;https://sok.riksarkivet.se/arkiv/uZd8UNsV5azHXO3W5jTGi3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil. Laboratorium;1962;;SE/VA/50458/J 1/154;https://sok.riksarkivet.se/arkiv/hHY4tQ8JS4AdufZdM0xVC1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nödslakthall;1955;;SE/VA/50458/J 1/59;https://sok.riksarkivet.se/arkiv/KqQLXiET7azPv4ZNb0MHp7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Situationsplan;1960;;SE/VA/50458/J 1/136;https://sok.riksarkivet.se/arkiv/ema0d0L5HKYipmgH3zecu1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Situationsplan;1958;;SE/VA/50458/J 1/79;https://sok.riksarkivet.se/arkiv/j0t6qrwzzDDbY0FU0GRee3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, köket;1956;;SE/VA/50458/J 1/67;https://sok.riksarkivet.se/arkiv/WYR5jwXnbq6jU4JGeDorU1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Sektion i slakteribyggnad;1962;;SE/VA/50458/J 1/149;https://sok.riksarkivet.se/arkiv/pMSDME1ZbasOsypIh0CRA3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Bord för hemrökning;1959;;SE/VA/50458/J 1/93;https://sok.riksarkivet.se/arkiv/wnokEgzCUYV1x646NOcyM1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktion förslag till urlastning;1963;;SE/VA/50458/J 1/163;https://sok.riksarkivet.se/arkiv/6lGABxsdP4QlxgJcfZ7Up2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Instrument och el-skåp Ångcentralen;1959;;SE/VA/50458/J 1/94;https://sok.riksarkivet.se/arkiv/RmN2pfUjI4cHgqUeUR6fV1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Nytt kök för baren;1958;;SE/VA/50458/J 1/82;https://sok.riksarkivet.se/arkiv/4aW6OE9QC4QkFg4ZKKFVy5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, källarplan 3 blad, bottenplan 2 blad;1964;;SE/VA/50458/J 1/183;https://sok.riksarkivet.se/arkiv/EL3LOoE8zYF1L3lyUSgpVF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, rökdörrar 2 blad. Rökar 2 blad;1946;;SE/VA/50458/J 1/10;https://sok.riksarkivet.se/arkiv/HroAP2Dd8aAGk9Gd8a41R3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1-35.;1947;;SE/VA/50458/F 1 a/30;https://sok.riksarkivet.se/arkiv/zjQvN8S20A7TEztk8CXVi1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc.;1950;;SE/VA/50458/F 1 b/3;https://sok.riksarkivet.se/arkiv/OIdc8sBEaKM6gM5StDo7g0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-54.;1943;;SE/VA/50458/F 1 a/21;https://sok.riksarkivet.se/arkiv/YfR711dyqQRHoYLJYAByl4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-92.;1951;;SE/VA/50458/F 1 b/4;https://sok.riksarkivet.se/arkiv/Jv2Z6juAFKI1w38yJqZgw1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Av föreningen utsända ansökningar. 78-92, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/42;https://sok.riksarkivet.se/arkiv/yMHm81dzgT1hQmM03vyV8R;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 inb.;1954;1956;SE/VA/50458/G 3/4;https://sok.riksarkivet.se/arkiv/SnHJkprW64UHu0qt8aeWd3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-65, 65-92, 1953. 1-51, 52-89, 1954.;1953;1954;SE/VA/50458/F 1 b/6;https://sok.riksarkivet.se/arkiv/itf0db4994e0ryPY93Vch0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Korrespondens 1935-1936. Agronom Karl-Erik Larsson korrespondens, medlemsfrågor, djurhållning, marknadsföring, kurser, stipendier m.m. Utgående skrivelser angående skolmat, 1962, 1963, u.å. Inkomna skrivelser, 1962-1964. Utgående skrivelser, 1962-1964.;1935;1964;SE/VA/50458/E 1/1;https://sok.riksarkivet.se/arkiv/OSqnCiP2oqIoWpzRI2nyaF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"4 fasc.
Regionplankommittén, betänkande rörande regionplanering för slakteriorganisationen, 1965.
Handlingar angående driftsorganisation (ADO), 1955-1967, spridda år.
Arbetsfördelningsplan inom Värmlands Slakteriförening, u.å., troligen 50-, 60-tal.
Arbets- och meritvärdering, 1963 och 1970.
Driftsredovisning vid slakterier 1965, ADO 1966.
Produktutvecklingsrådet, 1968-1972.

";1955;1972;SE/VA/50458/F 6/1;https://sok.riksarkivet.se/arkiv/nNvrCz29B2DLnhI0U7pPK6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;5 fasc. Handlingar till föreningsstämman.;1955;1959;SE/VA/50458/F 1 d/3;https://sok.riksarkivet.se/arkiv/SX6j46KStKwpXG1OQ6W003;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;7 hft. Specifikationer till årsredovisning. 1 fasc. Ingvar Lydstedts mötematerial 1967.;1961;1967;SE/VA/50458/B 2/4;https://sok.riksarkivet.se/arkiv/yon80BYPbAFAzziW8zRk50;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Av föreningen utsända ansökningar. 80-92, 1970.;1970;;SE/VA/50458/F 1 c/35;https://sok.riksarkivet.se/arkiv/yMWSjpniJ2ROFz4wuzqASN;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Avtal och gravitationsbevis (fastighetshandlingar);;;;SE/VA/50458/F 4 b;https://sok.riksarkivet.se/arkiv/XaVX9t3uXKEJXEIkzPctA6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 1, 01-22.;1963;;SE/VA/50458/G 3/14;https://sok.riksarkivet.se/arkiv/ZaSpdtr0dagHyIec008vu3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 1, 01-52.;1961;;SE/VA/50458/G 3/9;https://sok.riksarkivet.se/arkiv/MBuMpCheiKQvhDill96VC0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 2, 33-52.;1962;;SE/VA/50458/G 3/11;https://sok.riksarkivet.se/arkiv/IhxzTdWuCQ9VHrlDpVqm07;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 2, 52-92.;1960;;SE/VA/50458/G 3/8;https://sok.riksarkivet.se/arkiv/6ke6ctlYqKQ1Uw2nu9y0r4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Färdigmat;Serien i arkivkartong.;;;SE/VA/50458/F 2 c;https://sok.riksarkivet.se/arkiv/k0QFBZgkaqMau09KEpcTU3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kylbil för charkuterivaror;1960;;SE/VA/50458/J 1/134;https://sok.riksarkivet.se/arkiv/pJmTByuRY29KbPlE0VH1v7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Råda: Tabeller kylmaskiner, lyftinrättningar, vågar;1958;1963;SE/VA/50458/J 1/102;https://sok.riksarkivet.se/arkiv/j2UVSu6gWaQ6TdJQaE3pe3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Sockenhandlingar;"Serien ordnad efter avdelningar (socknar).
Serien i arkivkartonger.";;;SE/VA/50458/F 1 e;https://sok.riksarkivet.se/arkiv/kP6bPLB33aIxB4PZKYN5s1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Utgående skrivelser;"För åren 1939-1962 återfinns utgående skrivelser i serien A1B Protokollsbilagor.
Serien i arkivkartong.";;;SE/VA/50458/B 3;https://sok.riksarkivet.se/arkiv/0y8NQNdDcA17W5yVNQ7e8B;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Årsredovisningar med specifikationer;Serien i arkivkartong.;;;SE/VA/50458/B 2;https://sok.riksarkivet.se/arkiv/xFuMQh7pLqsDfvQFWP28M1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Överlåtelsehandlingar;"För åren 1936-1947 återfinns överlåtelsehandlingarna i F1A Inträdeshandlingar.
Serien sorterad efter avdelningar (socknar) och medlemsnummer.
Serien i arkivkartong.";;;SE/VA/50458/F 1 b;https://sok.riksarkivet.se/arkiv/Bp7Xq9aKd4oMbn0adIXkj1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1940;1942;SE/VA/50458/A 1 a/6;https://sok.riksarkivet.se/arkiv/gCy7bboeQQ60U4EQru3tm7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Planeringsförslag;1953;;SE/VA/50458/J 1/35;https://sok.riksarkivet.se/arkiv/7Kpgbnk9Naw8D8oV4v7no3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Smörjgrop;1962;;SE/VA/50458/J 1/150;https://sok.riksarkivet.se/arkiv/oCqB9w62XKczb4bgSmywa0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik,  Fabrikshallen;1959;;SE/VA/50458/J 1/89;https://sok.riksarkivet.se/arkiv/KrbleiAeywDD9oHrt4qPJ3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, tillbyggnad;1946;;SE/VA/50458/J 1/11;https://sok.riksarkivet.se/arkiv/pHd0zK7RDQTTjFohro7Ke6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nytt slakteri;1964;;SE/VA/50458/J 1/184;https://sok.riksarkivet.se/arkiv/xrrZJjDrrKUNnwjW5f4hJ1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skrapbänk aluminium;1957;;SE/VA/50458/J 1/74;https://sok.riksarkivet.se/arkiv/mwb5hne9Ta2SA4ASDDJio0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till verkstäder;1953;;SE/VA/50458/J 1/23;https://sok.riksarkivet.se/arkiv/y5Y4XDnMQwT67HSvEyx1n6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Kylrum för grovstyckat;1962;;SE/VA/50458/J 1/151;https://sok.riksarkivet.se/arkiv/hVr2biPXZasVtuePyL0kh2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Luckor för gödselnedkast;1955;;SE/VA/50458/J 1/60;https://sok.riksarkivet.se/arkiv/PzmWyyRJ18dpIItVYo35UF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuteriexpedition förslag till omändring;1960;;SE/VA/50458/J 1/131;https://sok.riksarkivet.se/arkiv/BeKseElA1Kz4n5KbFdMNk0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Etapp 3 Ventilation;1965;;SE/VA/50458/J 1/177;https://sok.riksarkivet.se/arkiv/h2yAW4KR4o7I1OGFKqMNh5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, rum för varmrökar;1965;;SE/VA/50458/J 1/174;https://sok.riksarkivet.se/arkiv/hep0XAL6p46cTsNGQqqwq0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktionen plats för kvarn;1961;;SE/VA/50458/J 1/145;https://sok.riksarkivet.se/arkiv/UOuTXUSWbqzBIUlspi1lc5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till dörrar flamugn;1964;;SE/VA/50458/J 1/168;https://sok.riksarkivet.se/arkiv/bqwnjDdycw7Q40ktfkVNK2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Ny ångpanna 2 blad;1954;;SE/VA/50458/J 1/43;https://sok.riksarkivet.se/arkiv/HxHyQRn73QL28C27QFtpC0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Nybyggnad av verkstad i Kil.;1962;;SE/VA/50458/F 4 a/2;https://sok.riksarkivet.se/arkiv/2wjYSAuywI9VhjffuFXjz7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, plan 1 1 tr.;1966;;SE/VA/50458/J 1/192;https://sok.riksarkivet.se/arkiv/XEYZ7esvoKMxK2tRa3NLf3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, Kristinehamn, Arvika: Principritning för nöd och sanitetsslakt;1954;;SE/VA/50458/J 1/55;https://sok.riksarkivet.se/arkiv/6syj1mwxLoVEA723RCWqb2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till omändring av ångcentral 2 blad;1953;;SE/VA/50458/J 1/26;https://sok.riksarkivet.se/arkiv/DwIhws5MqK6KNVmdybFCyD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Ång-värme-ventilations och sanitetstekniska anläggningar 5 blad;1945;;SE/VA/50458/J 1/7;https://sok.riksarkivet.se/arkiv/uT8Raox49qUOJmxWgV48G2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Värme och Sanitetstekniska anläggningar 1949, 4 blad. Häfte bestämmelser El-avtal samt kopplingsschema 1950;1949;1950;SE/VA/50458/J 1/19;https://sok.riksarkivet.se/arkiv/b7KygT9CUQH6cuBQTc8sg3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc. A-I.;1964;;SE/VA/50458/B 3/1;https://sok.riksarkivet.se/arkiv/BfIrStOvva68fLy7CpVWC5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-65.;1973;;SE/VA/50458/F 1 c/49;https://sok.riksarkivet.se/arkiv/x7itdXfO3Kw6NQ57Tua0i2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
