﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1845;1848;SE/GLA/11719/E II/6;https://sok.riksarkivet.se/arkiv/ynlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 1.;1825;1830;SE/GLA/11719/G I/- [H0002];https://sok.riksarkivet.se/arkiv/1LVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 4.;1838;1841;SE/GLA/11719/G I/- [H0005];https://sok.riksarkivet.se/arkiv/25VetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 7.;1849;1851;SE/GLA/11719/G I/- [H0008];https://sok.riksarkivet.se/arkiv/2rVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;"Bunt. Protokoll och handlingar ang. prästval: i Ale-Skövde 1894, 1909, 1922; i Angered 1922; i Rommele 1863, 1909, 1923, 1927; i Skepplanda 1864, 1890, 1903, 1924; i Starrkärr 1862, 1904, 1906 samt i Stora Lundby 1885, 1897, 1899, 1905 och 1924.";1862;1927;SE/GLA/11719/A IV/1;https://sok.riksarkivet.se/arkiv/xZV7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Finnes 1752-1756, 1903. Lösa handlingar. Lagda till C I: 2.;1752;1903;SE/GLA/11719/B I/- [K0002];https://sok.riksarkivet.se/arkiv/bKlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10. Spridda år.;1825;1861;SE/GLA/11719/A V/- [K0001];https://sok.riksarkivet.se/arkiv/aalOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10. Spridda år.;1825;1861;SE/GLA/11719/B I/- [K0001];https://sok.riksarkivet.se/arkiv/b4lOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i C I: 1.;1737;1750;SE/GLA/11719/G I/- [H0001];https://sok.riksarkivet.se/arkiv/15VetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt.;1862;1894;SE/GLA/11719/E II/11;https://sok.riksarkivet.se/arkiv/zPlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Inb. Tabell III. Luckor 1785 och 1790.;1775;1855;SE/GLA/11719/H/3;https://sok.riksarkivet.se/arkiv/13Z7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt.;1861;1883;SE/GLA/11719/G I/1;https://sok.riksarkivet.se/arkiv/znlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt. Kollektredovisningar.;1917;1925;SE/GLA/11719/G I/2;https://sok.riksarkivet.se/arkiv/zvlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Finnes 1848-1865 20/4. Häfte. Prostämbetsjournal.;1848;1865;SE/GLA/11719/C I/2;https://sok.riksarkivet.se/arkiv/y1lZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10. Skrivelser och resolutioner från Kungl. Maj:t, länsstyrelse, domkapitel och andra myndigheter och enskilda.;1825;1861;SE/GLA/11719/E I/- [K0002];https://sok.riksarkivet.se/arkiv/bqlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1831;1834;SE/GLA/11719/E II/2;https://sok.riksarkivet.se/arkiv/yHlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt. Lagd till E II: 11.;1861;1930;SE/GLA/11719/E I/- [K0003];https://sok.riksarkivet.se/arkiv/c4lOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;"Lagda till A IV: 1. Protokoll vid besiktningar i Fjällestorp 1859, 1864, 1919, 1922; i Gråbo 1859, 1864, 1919 och 1925 samt i Stora Lundby 1864.";1859;1925;SE/GLA/11719/A III/- [K0001];https://sok.riksarkivet.se/arkiv/a4lOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1838;1841;SE/GLA/11719/E II/4;https://sok.riksarkivet.se/arkiv/yXlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt.;1861;1927;SE/GLA/11719/G II/1;https://sok.riksarkivet.se/arkiv/0JZ7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Finnes 1740, 1756. Lösa handlingar. Lagda till E II: 11.;1740;1756;SE/GLA/11719/E I/- [K0001];https://sok.riksarkivet.se/arkiv/balOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 5.;1842;1844;SE/GLA/11719/G I/- [H0006];https://sok.riksarkivet.se/arkiv/2LVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt.;1895;1929;SE/GLA/11719/E II/12;https://sok.riksarkivet.se/arkiv/zXlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt. Kollektredovisningar.;1926;1931;SE/GLA/11719/G I/3;https://sok.riksarkivet.se/arkiv/03Z7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 2.;1831;1834;SE/GLA/11719/G I/- [H0003];https://sok.riksarkivet.se/arkiv/1bVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1835;1837;SE/GLA/11719/E II/3;https://sok.riksarkivet.se/arkiv/yPlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 3.;1835;1837;SE/GLA/11719/G I/- [H0004];https://sok.riksarkivet.se/arkiv/1rVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1859;1861;SE/GLA/11719/E II/10;https://sok.riksarkivet.se/arkiv/zHlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;4:o. Häfte. Häri även befolkningsstatistik och räkenskaper.;1737;1750;SE/GLA/11719/C I/1;https://sok.riksarkivet.se/arkiv/xpV7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Häfte. Tabell I.;1773;1778;SE/GLA/11719/H/2;https://sok.riksarkivet.se/arkiv/0pZ7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;"Ingå i C I: 1. Befolknings-
statistiska uppgifter.";1738;1749;SE/GLA/11719/H/- [K0001];https://sok.riksarkivet.se/arkiv/cqlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10. Kungörelser ang. prästval. Spridda år.;1825;1861;SE/GLA/11719/A IV/- [K0001];https://sok.riksarkivet.se/arkiv/aKlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Lös handling. Lagd till A IV: 1. Protokoll vid prostvisitation i Angered.;1903;;SE/GLA/11719/A I/- [K0001];https://sok.riksarkivet.se/arkiv/ZqlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1849;1851;SE/GLA/11719/E II/7;https://sok.riksarkivet.se/arkiv/yvlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt. Handlingar rörande ecklesiastika boställen i: Stora Lundby och Skallsjö 1893-1933, Lerum 1925, Angered och Bergum 1923-1932, Starrkärr, Kilanda och Nödinge 1914-1932, Östad 1915-1932, Skepplanda, S:t Peder och Tunga 1864-1931, lucka 1865-1910, Ale-Skövde och Hålanda 1912-1934, Rommele, Fors, Upphärad och Åsbräcka 1897-1934 samt Fuxerna 1918.;1864;1934;SE/GLA/11719/E III/1;https://sok.riksarkivet.se/arkiv/zflZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Inb. Tabell I.;1792;1859;SE/GLA/11719/H/4;https://sok.riksarkivet.se/arkiv/1JZ7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10.;1825;1861;SE/GLA/11719/G II/- [K0002];https://sok.riksarkivet.se/arkiv/calOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 6.;1845;1848;SE/GLA/11719/G I/- [H0007];https://sok.riksarkivet.se/arkiv/2bVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 8.;1852;1855;SE/GLA/11719/G I/- [H0009];https://sok.riksarkivet.se/arkiv/35VetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 10.;1859;1861;SE/GLA/11719/G I/- [H0011];https://sok.riksarkivet.se/arkiv/3bVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Lös handling. Lagd till A IV: 1.;1863;;SE/GLA/11719/A V/- [K0002];https://sok.riksarkivet.se/arkiv/aqlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Kullings kontrakt. Pastorat: Alingsås och Lena.;1966;;SE/GLA/12487/F XXI c/29;https://sok.riksarkivet.se/arkiv/jjJzW96ukgHIIu6SFIOWW4;Skara domkapitels arkiv;Domkapitlet i Skara;Riksarkivet i Göteborg;False
Volym;;Kullings kontrakt. Pastorat: Nårunga, Algutstorp och Stora Mellby.;1966;;SE/GLA/12487/F XXI c/30;https://sok.riksarkivet.se/arkiv/dTUeytq94IB6X7mt2NR336;Skara domkapitels arkiv;Domkapitlet i Skara;Riksarkivet i Göteborg;False
Volym;;Kullings kontrakt. Pastorat: Alingsås, Lena, Nårunga, Algutstorp och Stora Mellby.;1978;;SE/GLA/12487/F XXI c/54;https://sok.riksarkivet.se/arkiv/r6akrksMPqz28YrAqJ8yQ0;Skara domkapitels arkiv;Domkapitlet i Skara;Riksarkivet i Göteborg;False
Volym;;"Bt. 1786/5. Journal för överstelöjtnantens kompani 1786-1788.

1786/6. Sundals härads krigsrätts utslag ang Knarremyrs skog. Husesynsprotokoll för majorsbostället Forstena.

1786/7. Kontrakt mellan soldater och rotar.
1786/8. Från koollegier och direktionen för arméns pensionskassa inkomna skrivelser.
1786/9. Order- och förslagsjournal för majorens kompani 1786-1788.
1786/-. Handlingar rörande överstebostället Slädene. Se 1770/12.
1786/-. Journal för Livkompaniet 1780-1786. Se 1780/5.
1786/-. Journal för överstelöjtnantens kompani 1781-1786. Se 1781/5.
1786/-. Order- och förslagsjournal för Kullings kompani 1781-1787. Se 1781/6.
1786/-. Kommendörrulla för överstelöjtnantens kompani 1782-1786. Se 1782/2.
1786/-. Order- och expeditions-
journal för Tössbo kompani 1783-1787. Se 1783/4.
1786/-. Regementsjournal 1785-1788. Se 1785/6.";1786;;SE/KrA/0128/A/026:Ö/0/104;https://sok.riksarkivet.se/arkiv/nJ9SyJg5eQB1Ev2BqhWm23;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1799/1. Rekryteringsrullor för de olika kompanierna för år 1799.

1799/2. Kvartalsförslag, förslag över regementets kommendering på Drottningholm, namnrulla från samma kommendering, förteckning över minderåriga volontärer samt interisavskedspass för soldater Sven Broman.

1799/3. Kvartalsförslag och summarisk räkning över uppbörden, kvitto å betald livmundering samt handlingar rörande officerarnas med lön på värvad stat.

1799/4. Regementsräkning för år 1799.
1799/5. Orderjournal vid secundmajorens kompani 1799-1801-.
1799/6. Husesynsprotokoll samt protokoll vid laga syn å soldattorp vid Kullings kompani.
1799/7. Kontrakt mellan rotar och soldater vid Liv- och secundmajorens kompanier.
1799/8. En samling Kungl resolutioner och brev från år 1799.
1799/-. Journal vid överstelöjtnantens kompani 1793-. Se 1793/14.
1799/-. Orderjournal vid secundmajorens kompani 1794-1799. Se 1794/7.
1799/-. Förslags- och rapportjournal vid Kullings kompani 1794-1800. Se 1794/8.
1799/-. Förordnings- och cirkulärbrevbok vid Vedbo kompani fr o m 1794. Se 1794/11.
1799/-. Journal innehållande avskrifter av Kungl brev m m 1794-1803. Se 1794/12.
1799/-. Förslags- och rapportjournal vid Tössbo kompani 1795-1799. Se 1795/1.
1799/-. Orderjournal 1795-1800. Se 1795/5.
1799/-. Förslags- och rapportjournal vid Tössbo kompani 
1796-1799. Se 1796/5.
1799/-. Orderjournal vid Tössbo kompani 1796-1799. Se 1796/6.
1799/-. Löjtnantsjournal vid secundmajorens kompani 1796-1801. Se 1796/7.
1799/-. Namnrulla vid secundmajorens kompani 1797-1802.
Se 1797/1.
1799/-. Kommendörrulla vid Kullings kompani 1797-1802. Se 1797/2.
1799/-. Orderjournal för regementet 1797-1804. Se 1797/7.
1799/-. Regementsbefälhavarejournal 1797-1801. Se 1797/9.
1799/-. Löningsakt för regementets vargering. Se 1797/8.
1799/-. Orderjournal 1797-1805. De 1797/10.
1799/-. Förslags- och rapportjournal vid secundmajorens kompani 1797-1803. Se 1797/11.
1799/-. Konceptjournal 1797-1811. Se 1797/12.
1799/-. Förslags- och rapportjournal vid majorsexpeditio";1799;;SE/KrA/0128/A/026:Ö/0/133;https://sok.riksarkivet.se/arkiv/edvs3tnz02BGGiS65lwtw0;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
