﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"2 st affischer från 1946, 1948,
FAJ Nr: 3481-3482, 1 st EP-skiva,
inspelad 1977,
(SSU 60 år) FAJ Nr: 3483. Se Föremålssamlingen. 1 tidning "" Frihet"" julnummer 25-26, 1949. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10547-1/V/[H1000];https://sok.riksarkivet.se/arkiv/pJiBhzdEgg99UQM270DDm7;Svegs SSU;Svegs SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st affischer från 1946, 1948,
FAJ Nr: 3481-3482, 1 st EP-skiva,
inspelad 1977,
(SSU 60 år) FAJ Nr: 3483. Se Föremålssamlingen. 1 tidning "" Frihet"" julnummer 25-26, 1949. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10547-1/V/[H1015];https://sok.riksarkivet.se/arkiv/h0cmXZjNu4oLsuXxpzFoZ4;Svegs SSU;Svegs SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st affischer,
""Godtemplarordens Jubileums"" FAJ Nr: 0974. Se affischsamlingen.";;;SE/FAJ/FAJ_11115-1/V/[H1624];https://sok.riksarkivet.se/arkiv/wgAjSURo1qgbgKKNtvtlv2;Logen nr 822 Orions Bälte av IOGT, Samsta, Sundsjö;Logen nr 822 Orions Bälte av IOGT, Samsta, Sundsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st affischer,
""Godtemplarordens Jubileums"" FAJ Nr: 0974. Se affischsamlingen.";;;SE/FAJ/FAJ_11115-1/V/[H1649];https://sok.riksarkivet.se/arkiv/Lq3M3zg5EIRGsJn2QGycq5;Logen nr 822 Orions Bälte av IOGT, Samsta, Sundsjö;Logen nr 822 Orions Bälte av IOGT, Samsta, Sundsjö;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st affischer,
handmålade,
Fajnr: 1295, 1299. Banderoll Fajnr 4327. Se föremålssamlingen.";Odat.;;SE/FAJ/FAJ_10834-1/V/[H1294];https://sok.riksarkivet.se/arkiv/q5CWOVaJ44g2rzo4EeuTz9;Sveriges Socialistiska Pionjärer Röda Skaran, Östersund;Sveriges Socialistiska Pionjärer Röda Skaran, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st affischer nr 1283, 1934,
nr 4452 odat.,
se affischsamlingen.";;;SE/FAJ/FAJ_11524-1/Ö 1/[H2290];https://sok.riksarkivet.se/arkiv/idGuS3gDa4EyZzd5DF8640;Logen nr 339 Aurora av IOGT-NTO, Rödön;Logen nr 339 Aurora av IOGT-NTO, Rödön;Föreningsarkivet i Jämtlands län;False
Volym;;2 st affischer, odat., FAJ nr 4293, 5421. Se affischsamlingen.;;;SE/FAJ/FAJ_13319-1/V/[H3229];https://sok.riksarkivet.se/arkiv/UIHALlv7f4Ehgg5WyPnFY0;Birkaförbundet, Ås;Birkaförbundet, Ås;Föreningsarkivet i Jämtlands län;False
Volym;;2 st affischer, odat., FAJ nr 4293, 5421. Se affischsamlingen.;;;SE/FAJ/FAJ_13319-1/V/[H3260];https://sok.riksarkivet.se/arkiv/WGz8BxN64wPTNZOh6lofe5;Birkaförbundet, Ås;Birkaförbundet, Ås;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st bordsstandar,
FAJ nr 4265-4266.";;;SE/FAJ/FAJ_11006-1/Ö 1/[H0707];https://sok.riksarkivet.se/arkiv/o66osjYZu4QGRZCmzNWVp7;DHR Västjämtland;DHR Västjämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st bordsstandar,
FAJ nr 4265-4266.";Odat.;;SE/FAJ/FAJ_11006-1/Ö 1/[H1392];https://sok.riksarkivet.se/arkiv/lUyUCnIuYQHBqWOo4oPEy4;DHR Västjämtland;DHR Västjämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st bordsstandar,
FAJ nr 4265-4266.";;;SE/FAJ/FAJ_11006-1/Ö 1/[H1442];https://sok.riksarkivet.se/arkiv/TRPMulYJ6q6XZ8yvi48TM2;DHR Västjämtland;DHR Västjämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Bordsvimplar FAJ Nr 101 och 102,
2st medlemsnålar för FUF resp. POF.FAJ Nr 103 a,b
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11376-1/Ö 1/[H2076];https://sok.riksarkivet.se/arkiv/xwyJVJLwGgBOyTdt2i4XU8;Plutonofficersföreningen F4, Frösön;Plutonofficersföreningen F4, Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Bordsvimplar FAJ Nr 101 och 102, 2st medlemsnålar för FUF resp. POF.FAJ Nr 103 a,
b Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11376-1/Ö 1/[H2097];https://sok.riksarkivet.se/arkiv/O0EtBRah6K22scAPPZUh03;Plutonofficersföreningen F4, Frösön;Plutonofficersföreningen F4, Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Charter,
FAJ nr: 3551, 3553, 1 Affisch,
FAJ nr: 1482,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12243-1/V/[H2706];https://sok.riksarkivet.se/arkiv/CPUksav2saoSS4ZaC6VkT3;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Charter,
FAJ nr: 3551, 3553, 1 Affisch,
FAJ nr: 1482,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12243-1/V/[H2707];https://sok.riksarkivet.se/arkiv/0yZLIDw02QDIbBigX9lA86;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Charter,
FAJ nr: 3551, 3553, 1 Affisch,
FAJ nr: 1482,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12243-1/V/[H2739];https://sok.riksarkivet.se/arkiv/y5iqrAlmb21OcXzCwalXk2;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Charter,
FAJ nr: 3551, 3553, 1 Affisch,
FAJ nr: 1482,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12243-1/V/[H2747];https://sok.riksarkivet.se/arkiv/TzJ80t0o6w707ywhP7CqwD;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Charter,
FAJ nr: 3551, 3553, 1 Affisch,
FAJ nr: 1482,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12243-1/V/[H2749];https://sok.riksarkivet.se/arkiv/ykZBQuVxyX4WYhfWrxOtU8;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Charter,
FAJ nr: 3551, 3553, 1 Affisch,
FAJ nr: 1482,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12243-1/V/[H2750];https://sok.riksarkivet.se/arkiv/xmPMc9mpwqI5yZHqidAuyE;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Logen nr 824 Raskt Framåt av IOGT, Hallviken;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Fanor, FAJ NR 1336 och FAJ NR 2386, se fansamlingen.
1 st Mötesklubba FAJ nr 2374, se föremålssamlingen.";;;SE/FAJ/FAJ_10348-1/Ö 2/[H0695];https://sok.riksarkivet.se/arkiv/45PNgnhQcqsAf86jIlyed5;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st Fanor, FAJ NR 1336 och FAJ NR 2386, se fansamlingen.
1 st Mötesklubba FAJ nr 2374, se föremålssamlingen.";;;SE/FAJ/FAJ_10348-1/Ö 2/[H0704];https://sok.riksarkivet.se/arkiv/EzU30LgQG23TPtw0mTdYx5;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;2 st fanor, FAJ nr 2855. Se fansamlingen.;;;SE/FAJ/FAJ_10750-1/V/[H1308];https://sok.riksarkivet.se/arkiv/9fGhbPEnkqMbbMfewiwxx3;IOGT-NTO föreningen 3023, Östersund;IOGT-NTO föreningen 3023, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;2 st fanor, FAJ nr 2855. Se fansamlingen.;;;SE/FAJ/FAJ_10750-1/V/[H1341];https://sok.riksarkivet.se/arkiv/Io65YMLUbachgSTZqnjDs0;IOGT-NTO föreningen 3023, Östersund;IOGT-NTO föreningen 3023, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st fotografier, 1923 (utflykt till Borgs fäbodvallar i Ångermanland)
.";1923;;SE/FAJ/FAJ_13235-1/V/1;https://sok.riksarkivet.se/arkiv/iYyIITJWNYPSyDNJTlL4yV;Bodums Kommunistiska Ungdomsklubb;Bodums Kommunistiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st fotografier.
Se F1:1.";;;SE/FAJ/FAJ_11875-1/K 1/[H2611];https://sok.riksarkivet.se/arkiv/FBUHG5TYyoDMIHXynkfiU6;Synskadades Vänner i Jämtlands län;Synskadades Vänner i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st fotografier.
Se F1:1.";;;SE/FAJ/FAJ_11875-1/K 1/[H2615];https://sok.riksarkivet.se/arkiv/qCYIySkwhIN8mpxa939zcF;Synskadades Vänner i Jämtlands län;Synskadades Vänner i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st fotografier.
Se F1:1.";;;SE/FAJ/FAJ_11875-1/K 1/[H2620];https://sok.riksarkivet.se/arkiv/UwARLOYRPaUW0SUo259IY1;Synskadades Vänner i Jämtlands län;Synskadades Vänner i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st fotografier.
Se F1:1.";;;SE/FAJ/FAJ_11875-1/K 1/[H2629];https://sok.riksarkivet.se/arkiv/xMGegF8Z8qYWnDoGwAOzZ0;Synskadades Vänner i Jämtlands län;Synskadades Vänner i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;2 st fotografier, Tjärn 1970 och kapplöpningsbild.;1970, odat.;;SE/FAJ/FAJ_14765-1/K 1/[H3756];https://sok.riksarkivet.se/arkiv/YMIK7GVb7aMHqz5bppygVA;Svenska Vinthundklubben, Västerbottenavdelningen;Svenska Vinthundklubben, Västerbottenavdelningen;Föreningsarkivet i Jämtlands län;False
Volym;;2 st fotografier, Tjärn 1970 och kapplöpningsbild.;;;SE/FAJ/FAJ_14765-1/K 1/[H3818];https://sok.riksarkivet.se/arkiv/c9QqzyjqQ54cGnOqrktah4;Svenska Vinthundklubben, Västerbottenavdelningen;Svenska Vinthundklubben, Västerbottenavdelningen;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st färgfoto.
OBS! Innehåller kottar, grenar, med mera.
Se F1:1.";;;SE/FAJ/FAJ_13071-1/F 2/[H3058];https://sok.riksarkivet.se/arkiv/s5RMN8KmyAJN7h8nzTStK3;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st färgfoto.
OBS! Innehåller kottar, grenar, med mera.
Se F1:1.";;;SE/FAJ/FAJ_13071-1/F 2/[H3061];https://sok.riksarkivet.se/arkiv/PMGyNGBdbo3UMUml3OjNt2;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st färgfoto.
OBS! Innehåller kottar, grenar, med mera.
Se F1:1.";;;SE/FAJ/FAJ_13071-1/F 2/[H3085];https://sok.riksarkivet.se/arkiv/bWdPSArdHqQ7ueyGuafDW3;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st färgfoto.
OBS! Innehåller kottar, grenar, med mera.
Se F1:1.";;;SE/FAJ/FAJ_13071-1/F 2/[H3086];https://sok.riksarkivet.se/arkiv/lnqtZXlxXqsV46QTpnhh83;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st färgfoto.
OBS! Innehåller kottar, grenar, med mera.
Se F1:1.";;;SE/FAJ/FAJ_13071-1/F 2/[H3097];https://sok.riksarkivet.se/arkiv/le1P4sx26KkD41xxgESsW0;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st färgfoto.
OBS! Innehåller kottar, grenar, med mera.
Se F1:1.";;;SE/FAJ/FAJ_13071-1/F 2/[H3127];https://sok.riksarkivet.se/arkiv/BwDSLzRR1oN3mxY4mrcY14;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st förbundsnålar ""AFS"",
FAJ Nr 1492,
förbundsmärken i tyg "" AFS"",
FAJ Nr 1493,
föreningsmärke i tyg ""ÖFS"",
FAJ Nr 1494,
Förbundsskylt i plåt ""AFS"",
FAJ Nr 1495,
plåtskrin med skademaskerings- material,
FAJ Nr 1496, 5 st affischer,
FAJ Nr 1490, 1491, 1497, 1498. 6 st. planscher över människokroppens olika organ,
FAJ Nr 2538-2543. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10709-1/Ö 3/[H1235];https://sok.riksarkivet.se/arkiv/JXaEQpl9nawNpGzypOKY5E;Östersunds Samaritförening;Östersunds Samaritförening;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st förbundsnålar ""AFS"",
FAJ Nr 1492,
förbundsmärken i tyg "" AFS"",
FAJ Nr 1493,
föreningsmärke i tyg ""ÖFS"",
FAJ Nr 1494,
Förbundsskylt i plåt ""AFS"",
FAJ Nr 1495,
plåtskrin med skademaskerings- material,
FAJ Nr 1496, 5 st affischer,
FAJ Nr 1490, 1491, 1497, 1498. 6 st. planscher över människokroppens olika organ,
FAJ Nr 2538-2543. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10709-1/Ö 3/[H1271];https://sok.riksarkivet.se/arkiv/E87IzIXnVw35yswWGsUtmF;Östersunds Samaritförening;Östersunds Samaritförening;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st insamlingsbössor FAJ 4203,
FAJ 4204,
rockmärken FAJ 4613- 4616,
ordförandeklubba FAJ 4617. Se föremålssamlingen.";;;SE/FAJ/FAJ_13208-1/V/[H3129];https://sok.riksarkivet.se/arkiv/v80GxXHURqEPF2DA9tCUX2;Bredbyns Vitabandsavdelning;Bredbyns Vitabandsavdelning;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st insamlingsbössor FAJ 4203,
FAJ 4204,
rockmärken FAJ 4613- 4616,
ordförandeklubba FAJ 4617. Se föremålssamlingen.";;;SE/FAJ/FAJ_13208-1/V/[H3163];https://sok.riksarkivet.se/arkiv/qEWWbC40y2PLSgRRKcxaV3;Bredbyns Vitabandsavdelning;Bredbyns Vitabandsavdelning;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st insamlingsbössor FAJ 4203,
FAJ 4204,
rockmärken FAJ 4613- 4616,
ordförandeklubba FAJ 4617. Se föremålssamlingen.";;;SE/FAJ/FAJ_13208-1/V/[H3227];https://sok.riksarkivet.se/arkiv/VUlHkwsL2a6iq4yDOzE1P9;Bredbyns Vitabandsavdelning;Bredbyns Vitabandsavdelning;Föreningsarkivet i Jämtlands län;False
Volym;;2 st kvitton 1926. Brev från Jämtlands läns förenade förbudsvänner odaterat. Förmodligen 1921 eller 1922;1921;1926;SE/FAJ/FAJ_10945-1/V/1;https://sok.riksarkivet.se/arkiv/MSI5tGJgMKs25Z6nEW8zW3;Ottsjö Förbudsvänners Samarbetskommitté;Ottsjö Förbudsvänners Samarbetskommitté;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st medlemskort för Georg Svärd - Östersunds Distriktloge och Sveriges Storloge.
1 foto över styrelsen i KSA Nykterhetsförening 1907, Karl A G Svärd är med på bilden (KSA - Kungliga Svea Artilleriregemente).";1889;1907;SE/FAJ/FAJ_14291-1/V/1;https://sok.riksarkivet.se/arkiv/gc5oWhgY4KzOHcXCP1SuO6;Georg och Karl A. G. Svärd, personarkiv, Ånn;"Svärd, Georg &amp; Svärd, Karl A. G.";Föreningsarkivet i Jämtlands län;False
Volym;;"2 st nålar ""Broderskapsrörelsen"",
föremålsnummer 10385:01, 10385:02.";;;SE/FAJ/FAJ_10385-1/Ö 1/[H0755];https://sok.riksarkivet.se/arkiv/cFtKLYoxxao0oyWsxeW5C2;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st planritningar FAJ Nr: 2242, 2243. Förvaras i affischsamlingen,
AMV 4. Förteckning över växterna tillhörande ritningarna av planen till Folkets husparken,
Se: F1:2,
affischskåp AMV 19.";;;SE/FAJ/FAJ_10343-1/F 1/[H0668];https://sok.riksarkivet.se/arkiv/ZT5H1gpEcaUSU1EN56Czg0;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st. stämplar, FAJ nr 1792-1793, se volym Ö 1:1.
5 st. affischer, FAJ nr 6010-6012;
4 st. flaggor, FAJ nr 6013 - se föremålssamlingen";;;SE/FAJ/FAJ_11850-1/Ö 5/[H2586];https://sok.riksarkivet.se/arkiv/uAXdnYivJKQrWHyAbq1ydF;Jämtlands Lokalhistoriker och Släktforskare (JLS);Jämtlands Lokalhistoriker och Släktforskare (JLS);Föreningsarkivet i Jämtlands län;False
Volym;;2 st stämplar FAJ nr: 1915-1916. Se: föremålssamlingen.;;;SE/FAJ/FAJ_12267-1/V/[H2752];https://sok.riksarkivet.se/arkiv/pPYf10bzlo95z2efZNsAj7;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Volym;;2 st stämplar FAJ nr: 1915-1916. Se: föremålssamlingen.;;;SE/FAJ/FAJ_12267-1/V/[H2775];https://sok.riksarkivet.se/arkiv/xm7rMynRIQJP65JsNbbUb1;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st. stämplar,
FAJ nr 2004a-b. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12359-1/V/[H1248];https://sok.riksarkivet.se/arkiv/mb80NTZ0NKo4HIm9IUzm35;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st. stämplar,
FAJ nr 2004a-b. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12359-1/V/[H2814];https://sok.riksarkivet.se/arkiv/6yiYOVFk5QVTPZCjCRdczA;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st. stämplar,
FAJ nr 2004a-b. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12359-1/V/[H2828];https://sok.riksarkivet.se/arkiv/yd9HLGLkEw9K8doRVfxoe0;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Föreningsarkivet i Jämtlands län;False
Volym;;2 st stämplar för AB Jämtlands tidning. Folkrörelsernas föremålssamling B 40.;;;SE/FAJ/FAJ_11326-1/Ö 1/[H2007];https://sok.riksarkivet.se/arkiv/zsI25gBA2Q5NzYWJ58pYw4;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st stämplar odat.,FAJ Nr: 1572-1573,
1 st scoutdräkt i dockstorlek (mössa-jacka-kjol halsduk och visselpipa) odat. FAJ Nr: 2590.
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11759-1/Ö 4/[H2495];https://sok.riksarkivet.se/arkiv/WZQqk5wKnKE0mVsBJLW5M3;Östersunds Missionsförsamling av Svenska missionsförbundet;Östersunds Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st stämplar odat.,FAJ Nr: 1572-1573,
1 st scoutdräkt i dockstorlek (mössa-jacka-kjol halsduk och visselpipa) odat. FAJ Nr: 2590.
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_11759-1/Ö 4/[H2506];https://sok.riksarkivet.se/arkiv/vmTKxc2jS4sfv1wqMvSVl0;Östersunds Missionsförsamling av Svenska missionsförbundet;Östersunds Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st stämplar odat.,FAJ Nr: 1572-1573,
1 st scoutdräkt i dockstorlek (mössa-jacka-kjol halsduk och visselpipa) odat. FAJ Nr: 2590.
Se: Föremålssamlingen.
Annonsbilder katalog 1955,
Impuls klichéservice annonsmaterial katalog 1954,
Se: Tidskriftssamlingen.";;;SE/FAJ/FAJ_11759-1/Ö 4/[H2466];https://sok.riksarkivet.se/arkiv/Vgm4ja7fuKgWc3y3tCWH02;Östersunds Missionsförsamling av Svenska missionsförbundet;Östersunds Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"2 st stämplar odat.,FAJ Nr: 1572-1573,
1 st scoutdräkt i dockstorlek (mössa-jacka-kjol halsduk och visselpipa) odat. FAJ Nr: 2590.
Se: Föremålssamlingen.
Annonsbilder katalog 1955,
Impuls klichéservice annonsmaterial katalog 1954,
Se: Tidskriftssamlingen.";;;SE/FAJ/FAJ_11759-1/Ö 4/[H2486];https://sok.riksarkivet.se/arkiv/DRyrQkhJmwL2QLQ7tTCw74;Östersunds Missionsförsamling av Svenska missionsförbundet;Östersunds Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H1287];https://sok.riksarkivet.se/arkiv/KsvDLD1SmKALWF5YgYlWd1;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2859];https://sok.riksarkivet.se/arkiv/TzfH7czHaPEeo0mL7JACg0;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2864];https://sok.riksarkivet.se/arkiv/uJM57JDbGqwIRDq87jOoJ3;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2884];https://sok.riksarkivet.se/arkiv/dNONQd6Wa46R6Js26iqVe2;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;"3 affischer med texen: Nykterhetsvännernas Platsbyrå anskaffar platser åt verkligt nyktra och ordentliga tjenare,
såväl manliga som kvinnliga och yrkesarbetare. FAJ Nr 0191. Se: Affischsamlingen.";;;SE/FAJ/FAJ_12629-1/V/[H2894];https://sok.riksarkivet.se/arkiv/D8i164hhLqIwcWc6EFj9O1;Nykterhetsvännernas Platsbyrå;Nykterhetsvännernas Platsbyrå;Föreningsarkivet i Jämtlands län;False
Volym;;3 juli - 30 sept.;1963;;SE/FAJ/FAJ_11338-1/G 3/5;https://sok.riksarkivet.se/arkiv/rZNa9lRtXKUy9hyH4HRCl1;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. Affischer FAJ nr: 2087-2089,
Se: Föremålssamlingen.";1955;1964;SE/FAJ/FAJ_10485-1/V/[H0870];https://sok.riksarkivet.se/arkiv/mYk8cBzLuwLLjN7GFJfLe5;Hammerdals Socialdemokratiska Förening;Hammerdals Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. Affischer FAJ nr: 2087-2089,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10485-1/V/[H0892];https://sok.riksarkivet.se/arkiv/rXfMqvHqtKIiX3mFHglyI4;Hammerdals Socialdemokratiska Förening;Hammerdals Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. Affischer FAJ nr: 2087-2089,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10485-1/V/[H0906];https://sok.riksarkivet.se/arkiv/NDc3agqcRawcrIy1i6WtyB;Hammerdals Socialdemokratiska Förening;Hammerdals Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Volym;;"3 st. Affischer FAJ nr: 2087-2089,
Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10485-1/V/[H0926];https://sok.riksarkivet.se/arkiv/fu7o95YGAaAPe2V9jaEyT4;Hammerdals Socialdemokratiska Förening;Hammerdals Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Volym;;3 st affischer FAJ nr 3897-3899. Se: föremålssamlingen.;;;SE/FAJ/FAJ_11762-1/V/[H1086];https://sok.riksarkivet.se/arkiv/zp09ZUJkWQ1Jtr5SYIPh90;Jämtlands Missionssångarförbund;Jämtlands Missionssångarförbund;Föreningsarkivet i Jämtlands län;False
Volym;;3 st affischer FAJ nr 3897-3899. Se: föremålssamlingen.;;;SE/FAJ/FAJ_11762-1/V/[H2499];https://sok.riksarkivet.se/arkiv/KOPGxeNkyIL3gAyDzc4J49;Jämtlands Missionssångarförbund;Jämtlands Missionssångarförbund;Föreningsarkivet i Jämtlands län;False
