﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2442];https://sok.riksarkivet.se/arkiv/7bFVAX8GuqMz25u9b6RyuA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2462];https://sok.riksarkivet.se/arkiv/eiHvP5dimac5PzW6CLyGn6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2469];https://sok.riksarkivet.se/arkiv/yzAHFy0wYictzy8699tluq1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1124];https://sok.riksarkivet.se/arkiv/ei1sF2NHq42OO7NEz1Sj04;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1160];https://sok.riksarkivet.se/arkiv/ZfBQu7x7Ma6yqbmdDvA0W6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1130];https://sok.riksarkivet.se/arkiv/tiVyJj24Lo1FgYpLy6GRi1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1134];https://sok.riksarkivet.se/arkiv/EckPmXNkb46tx1f1QAusp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1143];https://sok.riksarkivet.se/arkiv/1MW317lAA4Asvft6yGV6g7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1162];https://sok.riksarkivet.se/arkiv/uBCEvTIq3KIz3zp2kjGt82;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3522];https://sok.riksarkivet.se/arkiv/L6F5zcZEQQJ3nhSvDAvqx0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3611];https://sok.riksarkivet.se/arkiv/WA0sQRlX8qzHZ2zBSRu4q4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1131];https://sok.riksarkivet.se/arkiv/F8Hxc7YwTaMyRQ0gcuR5yA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1128];https://sok.riksarkivet.se/arkiv/FGUHBH0Y6qQ6azM5G7RCz2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1132];https://sok.riksarkivet.se/arkiv/CAq8JEfhiaIzeqvsZzS9SD;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1137];https://sok.riksarkivet.se/arkiv/SrlhExKz6gHNLOL12XuTG1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2193];https://sok.riksarkivet.se/arkiv/j9a9OWrwvasPMuXWEoYQO0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2205];https://sok.riksarkivet.se/arkiv/H4BvsdkkgqwTJW3pPxZMP1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2206];https://sok.riksarkivet.se/arkiv/vDqw4yjDeY1DANSlLGV1g5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2211];https://sok.riksarkivet.se/arkiv/O9ZUMx6Pe4wkqzvO8Hnc32;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3572];https://sok.riksarkivet.se/arkiv/IePrUr4ytAHFWqqpOxFCc4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3603];https://sok.riksarkivet.se/arkiv/YQHCduqzJ29VjGQIRMzlu3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3536];https://sok.riksarkivet.se/arkiv/Oq1ZH1pt04U8Eme1LN19z1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 8.;1967;1977;SE/FAJ/FAJ_11692-1/F 9/[H2380];https://sok.riksarkivet.se/arkiv/YKnJYCvH2awm12O061wU61;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2352];https://sok.riksarkivet.se/arkiv/8QRPYm9G1KIGPvWMG6baa1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2364];https://sok.riksarkivet.se/arkiv/6Hj7OYSKxq6X0N7qeasCr0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2379];https://sok.riksarkivet.se/arkiv/Rh58sxkRM4E4iUBmmqmxe0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3537];https://sok.riksarkivet.se/arkiv/TZg720BGFKAP4u2ist0bW0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3604];https://sok.riksarkivet.se/arkiv/COjp6NCuPKsAV78bk0L7p0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3655];https://sok.riksarkivet.se/arkiv/QBor1bcLo46yn58Sg1CtJ1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3571];https://sok.riksarkivet.se/arkiv/CY8ewm0Sv4cSO0AVAWdru0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3627];https://sok.riksarkivet.se/arkiv/j5oIDIxBQaA6SLSzjDH9c0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3460];https://sok.riksarkivet.se/arkiv/RTiR3Q3rNqEqr9ajpgxg63;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3484];https://sok.riksarkivet.se/arkiv/FTc1dXzPGADDv0rYzm8ufE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3515];https://sok.riksarkivet.se/arkiv/KkzhqTXv4Q96faM9K0JRU0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";1997;2010, odat.;SE/FAJ/FAJ_14284-1/D 1/[H3554];https://sok.riksarkivet.se/arkiv/TMoNZdJLrKQwsRFbRBwS31;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3605];https://sok.riksarkivet.se/arkiv/juy5sIuu0wF3RRsfUsGYB6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Styrelseprotokoll med bilagor 1991--2015.;1991;2015;SE/FAJ/FAJ_14545-1/V/3;https://sok.riksarkivet.se/arkiv/iFkAw2ilLag4WMwxd7C9b0;Jämtland-Härjedalens Golfdistriktsförbund;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2184];https://sok.riksarkivet.se/arkiv/2hLJnjyjjw5A7nzrUzTXdM;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2207];https://sok.riksarkivet.se/arkiv/oB24Jm8dz2BMiTl3st9mY7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2244];https://sok.riksarkivet.se/arkiv/uOysWJGxMQJCYiBd8XDnw7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2466];https://sok.riksarkivet.se/arkiv/yUk9rpBuUgRPCyCEzKIzld;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2468];https://sok.riksarkivet.se/arkiv/YugexypPuoLKe49M6TofI6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Verifikationer;;;;SE/FAJ/FAJ_11692-1/G 6;https://sok.riksarkivet.se/arkiv/nF7AQzHyD9CfqE6eI5P2t8;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14917-1/V;https://sok.riksarkivet.se/arkiv/xVXZydT48wHSkCslKlpG75;Äggfors fabrikers aktiebolag, Mörsil;Äggfors fabrikers aktiebolag, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13090-1/V;https://sok.riksarkivet.se/arkiv/o4UzDMuL8oR8Xzqp8nk2xB;Lärcentrum i Jämtlands län AB;Lärcentrum i Jämtlands län AB;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14424-1/V;https://sok.riksarkivet.se/arkiv/Bj0JZgGoBakIbxUzGzHTT8;Revsunds och Bräckes brandförsäkringsbolag;Revsunds och Bräckes brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14441-1/V;https://sok.riksarkivet.se/arkiv/9KMgByQfwIJG2runIwAGY1;Jämtlands telefonaktiebolag;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2246];https://sok.riksarkivet.se/arkiv/Q675zjlczr8dJJ332QIYP6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2248];https://sok.riksarkivet.se/arkiv/3JefvuTK94QPszzKqNfvg4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2251];https://sok.riksarkivet.se/arkiv/fvALQ8PoRaciX8uN56pt22;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2442];https://sok.riksarkivet.se/arkiv/dLh5NqXrPKk9rgsp3BlnS2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2445];https://sok.riksarkivet.se/arkiv/doMDCFwXnqcswtiOZT4OL1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2459];https://sok.riksarkivet.se/arkiv/xzMvDF38LoV4QMssvz7o82;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2468];https://sok.riksarkivet.se/arkiv/syPw0z6DZ17jlAWZZpiTcC;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2481];https://sok.riksarkivet.se/arkiv/cfPmOhiGVagDc0loSlYaG1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1978;;SE/FAJ/FAJ_11692-1/G 3/21;https://sok.riksarkivet.se/arkiv/1zlDLxuQEoTCVIUAgNCcr2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1906;1911;SE/FAJ/FAJ_11692-1/G 6/7;https://sok.riksarkivet.se/arkiv/xa7GcQAAN4wSw1Y9Qp43Q3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1912;1918;SE/FAJ/FAJ_11692-1/G 6/8;https://sok.riksarkivet.se/arkiv/EMDvr5zxBg7Uvu7En6h0C6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1898;1920;SE/FAJ/FAJ_11594-1/A 1/1;https://sok.riksarkivet.se/arkiv/aMIwUgpCyIF2M9tE5B2NA0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;1947;SE/FAJ/FAJ_11594-1/A 1/2;https://sok.riksarkivet.se/arkiv/aUQyPuzOiX8doHtSttfX17;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1962;1982;SE/FAJ/FAJ_11594-1/G 1/4;https://sok.riksarkivet.se/arkiv/KSpLihyBFoNRg5NcTnbot0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;2002;;SE/FAJ/FAJ_14284-1/A 1/5 A;https://sok.riksarkivet.se/arkiv/uqXJwVlXYKo11Ka3WKRvz6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3454];https://sok.riksarkivet.se/arkiv/jbzf5xJ6fgF7DD0yMFlTsA;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3463];https://sok.riksarkivet.se/arkiv/EPD5XvlK4KIxky9ZX0Z4S1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3443];https://sok.riksarkivet.se/arkiv/ezJbh4uNgYNSxwmsdVtAY7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3415];https://sok.riksarkivet.se/arkiv/FlqS1V9vSqzU52PA5SCc95;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3443];https://sok.riksarkivet.se/arkiv/SNiuhvyKN29HmBAmjcCBU5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3465];https://sok.riksarkivet.se/arkiv/EnNr0XG3z25QnM6hvCyjs1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3459];https://sok.riksarkivet.se/arkiv/nsmOWSd8tqMZYWXUXHjua0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H1765];https://sok.riksarkivet.se/arkiv/4de537poyQT6OVAM7hqBd7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"2 stycken planritningar, Goodtemplarhuset (Gamla Teatern), 1913.
1 stycken snickeriritning till Goodtemplarhuset, 1915.
4 stycken ritningar till ombyggnad av värmeledning;  vinden, bottenvåning, källarvåning, övervåning, 1928.
26 stycken ritningar från ombyggnad 1932:
scenomfattningen i sal 4, del av bottenvåning, detaljer till tak i sal 4, interiör av ordenssalen, indelning i taket i ordenssalen, transumt av bottenplan, mot Gustav III:s torg, bottenplan.
5 stycken uppmätningsritningar, 1938.
6 stycken ritningar gällande förslag till nybyggnad av teater i Östersund. odat. (1940-tal?)
25 stycken ritningar på nybyggnad å tomt nr 3 i kv. Monopolet, Östersund, 1949.
2 stycken ritningar över värme- och ventilationsanläggning i kontor, 1950.
1 stycken ändringsritning, 1956.
1 stycken ritning för fasadskyltar, 1956.
7 stycken ombyggnadsritningar1979-1980.
1 stycken relationsritning, 1980.
Tomtritning Mjälle 1:9, 1:48 Sandviken, odat.
1 stycken ritning, okänd lokal, odat.
Ritningar finns även bland bygghandlingar i serie F 2.
Häri L 1 och K 1.";1913;1980;SE/FAJ/FAJ_11692-1/J 1/1;https://sok.riksarkivet.se/arkiv/PGCdgvr9H4IYB6Q9p4zVu7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"1883, 1884, 1962-1992. Luckor.
Se F2:1.";1883;1992;SE/FAJ/FAJ_11692-1/F 6/[H2379];https://sok.riksarkivet.se/arkiv/TIqkL05rVagqfizYWTa7L5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;1910-1929.;1910;1929;SE/FAJ/FAJ_11594-1/D 2/1;https://sok.riksarkivet.se/arkiv/cmgxzFwvbQ736cGzIuaGJE;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;1934-1645, 1649-1954. Inbundna.;1934;1954;SE/FAJ/FAJ_11692-1/G 2/2;https://sok.riksarkivet.se/arkiv/AoIEYL2M24sjdMh0DpZLU0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktiebrev 1890.
Kungörelser m.m. 1896-1901";1890;1901;SE/FAJ/FAJ_14828-1/V/1;https://sok.riksarkivet.se/arkiv/4dJsdmIJZ4YvhW7OE0IP23;Ragunda brunns- och badinrättning AB;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Volym;;Aktieliggare 1: Nälden.;1895;1937;SE/FAJ/FAJ_11450-1/D 1/1;https://sok.riksarkivet.se/arkiv/ZyYfFZjbOQ9FJpKz7yicDO;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktieregister, odat. Inbunden.
Aktieregister, odat. Lösa blad.
Aktieregisterbok, 1885-1902. Inbunden.
Handlingar rörande aktier finns även i G7:1.";1885;1902;SE/FAJ/FAJ_11692-1/D 1/1;https://sok.riksarkivet.se/arkiv/LgdYp1e9maApRywRhO6yF9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2400-2599. 1934-1937.;1934;1937;SE/FAJ/FAJ_11594-1/F 1/11;https://sok.riksarkivet.se/arkiv/adFb2tE7OKkzSbxbjCx6h4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Arvshandlingar, förmyndarskapshandlingar och strödda räkenskaper.;1893;1928;SE/FAJ/FAJ_14827-1/V/2;https://sok.riksarkivet.se/arkiv/qzjmR4l7L2PUu7m3pwkbo1;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok 1877-1878, 1881-1885;1877;1885;SE/FAJ/FAJ_14851-1/V/3;https://sok.riksarkivet.se/arkiv/BRyPFnPMsIPVsSWjWB8Vy3;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok. Inneh. även kassabok 1885.;1884;1887;SE/FAJ/FAJ_11435-1/G 2/1;https://sok.riksarkivet.se/arkiv/d1x5Fea8YKwHvm3OXA8Jl2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2265];https://sok.riksarkivet.se/arkiv/ryCMpszOA91ZNQnFdOqpfA;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2438];https://sok.riksarkivet.se/arkiv/5h4PDeQ7wakCddWTflZfA3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2463];https://sok.riksarkivet.se/arkiv/JMQiQtn7GKMQwAQcb4yaR3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2488];https://sok.riksarkivet.se/arkiv/ge9VbC4qOK63Tf85fXVlx3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Diverse handlingar;;;;SE/FAJ/FAJ_14284-1/F 8;https://sok.riksarkivet.se/arkiv/Kr3CjjJbo4EcfrtrVH61f0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Finnes 1886, 1888-1889
Anbud rör. försäljning av inventarierna 1889.
Bolagsordning 1884.
Innehåller även:
Kungörelser om bolagstämma 1886,";1884;1889;SE/FAJ/FAJ_11435-1/F 1/1;https://sok.riksarkivet.se/arkiv/muL9HHiGraQ1DlVGrGcHQ3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3466];https://sok.riksarkivet.se/arkiv/UozSzOT9KD0fMDsRifa5B8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3490];https://sok.riksarkivet.se/arkiv/kyuivNMMfgR1JDv5KIcJS0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
