﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Falu gruva år 1707.
Mårdskinnsshaktet. Djupkarta. Kopia av H L jun. häftade. Pres. i Bergskoll. d. 22 dec. 1709.]";;1707;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0596:00001-00006;https://sok.riksarkivet.se/arkiv/M4do38siqK6F33dRHcrvW2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1729 av Eric Sohlberg. Raset från Bockbacksväggen den 15 april 1729. Beskrivning Pres. i Bergskoll. d. 28 april 1729.];;1729;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0606:00001;https://sok.riksarkivet.se/arkiv/1I6MXuyWkw9KlnLmdBL0V3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1740 av Albrecht Hartman. Koncept till den det åhret i
orten hållne commission.]";;1740;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0620:00001-00010;https://sok.riksarkivet.se/arkiv/MsaePCreKq2eTIJPeKTnu0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geographisk charta öfver flotningsleden ... ifrån Ammungen neder uti Runn ... sammandragen ... och upritad åhr 1730 af Albrecht Hartman.
[- Pre. i Bergskoll. d. 23 april 1731.Flottningsled Amungen-Runn.]";;1730;;SE/RA/420132/13/2/J 2/J 2 B/0999:00001;https://sok.riksarkivet.se/arkiv/3CQaF7oZFKzJoEzDbVCt19;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grängesbergs järngruvor år 1881 av Gustaf Nauckhoff.
Marnäs-, Jon-, Pick- och Hellsjögruvorna. Kartbok.]";;1881;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 D/0706:00001-00020;https://sok.riksarkivet.se/arkiv/SKiSTbtaSqYVyE0QMb9Ai3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Gräsgruvan i Säters socken, Kopparbergs län. Upprättad år 1879 av Axel Ekelund.] [ Anmärkningar: Ersatt av 830(?) ...(oläsligt) Kartan omfattar följande utmål: Gräsgruvan och Bispbergs Storgruvas utmål. Gruvor: Gräsgruvan.];;1879;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1262:00245;https://sok.riksarkivet.se/arkiv/ch7MVX24iakzuv1ibfz4b4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ickorrbotten-(Norra och Södra) samt Skog gruvorna i Ludvika Socken i Kopparbergs län.Upprättat år 1901 av August Siljeström.] [Anmärkning...( oläsligt). Kartan omfattar följande utmål: Skogsgruvans, Flintgruvans, Södra Ickorrbotten gruvans,Ickorrbottengruvan samt Norra Ickorrbotten gruvans. Gruvor: Marnäs- Skogs- Gamla Skogs- Nya Skogs- Försvars- Södra Ickorrbotten- och Norra Ickorrbotten gruvorna samt Jan Olaussons schakt.];;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1288:00492;https://sok.riksarkivet.se/arkiv/jUUayLXpJAV0BuyBoez0t4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Insjö koppargruva. Utmålskarta. Ål sn. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0755:00001;https://sok.riksarkivet.se/arkiv/H0JuzsdQnwL94ZYNOd9Qn4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Knutsbo. Utmålskarta. Folkkärna sn. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0760:00001;https://sok.riksarkivet.se/arkiv/TFPNEnDjVqUKJNZBUAPzv3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1762 av Eggert Lundström.
Plan över gruvfältet med beskrivning.]";;1762;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0714:00001;https://sok.riksarkivet.se/arkiv/Hn5M7Jc1eKsb2ybnfbwxK5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1767 av Eggert Lundström.
Gruvfältet. Kartbok med beskrivning. Pres. i Bergskoll. d. 29 febr. 1768.]";;1767;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0716:00001-00010;https://sok.riksarkivet.se/arkiv/S61BlSrAWqEHAeel2jXoa2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergs fältet i Grangärde socken i Kopparbergs län. Upprättat år 1907 av Erik Malm.][Anmärkningar: Ersatt av 775 och 685 ...(oläsligt). Kartan omfattar följande utmål: Sköttgruvans, Jakobinagruvans, Grangruvans,
Appllogruvan, Myrberg, Piekgruvan, Kung Oscargruvan, Oskargruvans,
höga Visangruvans, Södra Buskgruvans, Drag och Buskgruvans, Sjustjernsbrottets, Klenshyttebrottets, Timmergruvans, Per Daniels
gruvan, Nya Västansjögruvans, Gamla Västansjögruvans, Enkullgruvans,
Bergsbobrottets, Vävspolens- och Sörgruvans utmål. Gruvor: Gran- Oskars
Boställs- och Södra Buskgruvorna samt Röda Mässan, Höga Visan 0ch Norra Visan.]";;1907;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1366:00587;https://sok.riksarkivet.se/arkiv/KjyqqWuO4g7JvSqTf9F8w1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet i Grangärde Socken i Kopparbergs län. Upprättat år 1928 av Albert Román.]
[Anmärkningar: Ersatt av karta 903, Exportfältet. 3
karta 904, Risbergsfältet.
Kartan omfattar följande utmål: Grangruvan, King Oseargruvan, Osearagruvan, Apollogruvan, Höga Visangruvan, Södra Buskgruvan, Myrbergs Piketgruvan, Drag ,och Buskgruvan, Myrbergsgruvan, Kvaringårdesgruvan(?) Södra Sporrgruvan, Norra Sporrgruvan, Kritgruvan, Rävåla Snåret, Norra Aldergruvan, Hammar. och Karlgruvan- Norra Hammargruvan, Forsicagruvan(?) Sörgruvan, N:a Marsgruvan Kvist- och Stengruvan- Såggruvan- S:a Aldergruvan, Väderhällen, Stålgruva, Pinngruvan, Norra Grindgruvan, Kilgruvan, Kruthornet, Östra Hammargruvan.]";;1928;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1364:00775;https://sok.riksarkivet.se/arkiv/6JzZscFUgYDETZNrsiB5I1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skyttgruvan i Kopparbergs län. Upprättat år 1898 av Th. Witt.]
[Kartan omfattar följand utmål: No. 450 Skyttgruvans utmål No. 1,
Skyttgruvans utmål No. 2 och Skyttgruvans utmål No. 3.Gruvor: 450 Skyttgruvan, Östra Marbygds -Södra Marbygds- och Västra Marbygds gruvorna.]";;1898;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1385:00450;https://sok.riksarkivet.se/arkiv/ImqaMz41ZgP21aC3K70mf1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor.Kråknäs. Utmålskartar.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0762:00001;https://sok.riksarkivet.se/arkiv/8eQKAqe9Laz3oJHgXuwMm4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sörviksfältet i Ludvika socken, Kopparbergs län. Upprättad år 1919 av Elis Mossberg.][ Anmärkningar: ... (oläsligt). Kartan omfattar följande utmål: Stora Sörviksgruvans, Norra Sörviksgruvans, Södra Lampgruvans och Lampgruvans. Gruvor: Sörviks och Lampgruvan.];;1919;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1415:00706;https://sok.riksarkivet.se/arkiv/n9lURKOO1qMNVUy11NrjX5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Till högl.kongl. Bers Collegium. Protocoller och beskrifningar till chartorne öfver Stora Kopparbergs köpekohols district uti Stora Kopparbergs län. Till chartan n:o 39 [ Jfr karta med sign:Berskoll.skogs o.allm.kartor C 3 (Kartavd.,st:a form.) Ett band.];;1806;1819;SE/RA/420132/13/2/J 2/J 2 F/1101:00001;https://sok.riksarkivet.se/arkiv/emJrfmpXjqsDkDQnPMPWz4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tyskgruvan i Norrbärke socken i Kopparbergs län. Upprättat år 1924 av
H. Sandberg.][Anmärkningar: Nedlagd(enl.uppgift 3.2.53.)Kartan omfattar
följande utmål: Stora Torstensgruvan, Mellan Tyskgruvans och Stora
Tyskgruvans. Gruvor: Södra Tysk- Mellan Tysk- och Stora Tyskgruvorna.]";;1924;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1426:00779;https://sok.riksarkivet.se/arkiv/LWgyEy7V9rEfyDLvlnS37C;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valsarsberg. År 1856 av F E. Strödda gruvor. Utmålskarta. Kopia.];;1856;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0787:00001;https://sok.riksarkivet.se/arkiv/ph1CbFyu7AJHk5wKnxwkt1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bispbergs järngruvor. År 1762 av Eric Geisler. Bispbergs gruvfält, planer och profiler samt bergsträckningen av Bispbergs klack med gruvskogen och dess rågång. Geogr. avfattad 1711 av J A Torslund. Kartbok , beskrivning kompl. 1831 av S G von Zweigberk, 1834 av A G Berndes och 1841 av G A Lundqvist.];;1762;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0671:00001-00026;https://sok.riksarkivet.se/arkiv/NqPx0sqpzAF8F5qygKLwv8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Björnbergsfältet i Ludvika & Grangärde socken i Kopparbergs län.
Upprättat år 1886 av Gust Nauchoff.][ Anmärkningar: Enad av 506 ...(oläsligt. Gruvor: Snickare- Västgöte- Pall- Lång- Maskin- Hellsjö- Hall- Malingsbo- Karmansbo(?)- Kart- och Stora Djupgruvan samt Gambettas
schakt och Löfhallen.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1215:00140;https://sok.riksarkivet.se/arkiv/hn0orDjKK4ozld8iiS0BP4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bredsjöbrottgruvan i Grangärde socken,Kopparbergs län. Upprättad år
1888 av Gust.Nanekhoff].
[Anmärkningar: Torde helt ha upp... av Exportfältet. Ersatt av 685 och
784].";;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1224:00266;https://sok.riksarkivet.se/arkiv/QGTO6y9q82DEdlSyUuWVI2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsberg år 1807 av Jacob Küsel.
D:o, d:o, finns i två exemplar. 40 x 48; 30 x 46. Strödda gruvor.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0733:00001;https://sok.riksarkivet.se/arkiv/z3FzTP5IyKZImZ3nOtbyAf;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Charta öfver gårdarne n:o 16, 17 & 18 q:t 11 och n:o 3 q:t Noret i Falun författad af Frantz von Schéele. [ (pl 1)- Plan över gårdarna nr 16, 17 och 18 i kv. nr 2 (bl 2-4).].[ritn.]. [Format 26x44; 47x51 cm ]. [Gårdar i kv. 2 och kv. 3 Noret. 1800-tal. första hälft.].";;1800 -tal.;;SE/RA/420132/13/2/J 2/J 2 A/0937:00001-00004;https://sok.riksarkivet.se/arkiv/7IOVNPjxhKYxUCRH1aOQu2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Exportfältet och Timmergruvorna i Grangärde socken i Kopparbergs län.|Upprättat år 1917 av B.F Andersson Erik Bengtsson Alb. Román.]|[Anmärkningar: Ersatt av Karta nr. 902 Exportfältet sek. 2|Ersatt av Karta nr. 903 Exportfältet sek. 3 se andra sidan och Karta nr.|904 Risbergsfältet.Snuggan,Norra Galtryggen, Galthuvudet, Storbotten,|Prästklacken, Vävspolen och Röda Mässen.Format b.145x101.b.90x88. |Kartan omfattar följande utmål: Ceciliagruvans, Nya Piekgruvans, Kärr|gruvans, Björnhyttegruvans, Medusagruvans, Bastugruvans, Kittel och |Smällagruvornas, Margruvans, Abraham & Snuggan, Laxbäcksgruvan, Hästgruvans, Lönnfallsgruvans, Källgruvans, Sköttgruvans, Jakobinagruvans, Grangruvans, Kung Oscarsgruvans,Apollogruvans,Höga Visangruvans, Oskargruvan,Södra Buskgruvans, Sörgruvans, Gloppgruvans, Bergsbobrottets, EnKullagruvans, Gamla Västansjögruvans, Nya Västansjögruvans, Per Danielsgruvans, Timmergruvans, Klonshyttebrottets, Sjustjernsbrottets, Åkergruvans, Norra Galtryggen, Föreningsgruvans, Galthuvudet, Stora Ryssgruvans, Västgöte, Mossgruvans, Malingsbrottets, Stora Mossåker, Storbotten, Prästklacken, Rävålagruvans, Gonärbrottet, Sumansjöbrottet, Norrhyttebrottet, Saxhyttebrottet, Arbäcksbrottets och Vävspolens.|Gruvor: Cecilia- Nya Piek- Kärr- Björnhytte- Medusa- Bästa- Kittel- Smälla- Mar- Laxbäcks- Häst- Lönnfalls- Käll- Skött- Jakobina- Gran- |Kung Oscars- Apollo- Höga Visan- Oskars- Södra Busk- Sör- Glopp- Roskull- Gamla Västansjö- Nya Västansjö- Per Daniels- Timmer- Åker- Förenings- Stora Ryss- Västgöte Moss- Stora Mossåkers- Rävala- och Boställsgruvorna, Bergsbo- Klanshytte- Sjustjärns- Malingsbrottets- Granås- Sunnansjö- Norahytte- Saxhytte- och Åbäckshyttebrotte;;1917;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1244:00685;https://sok.riksarkivet.se/arkiv/LXApyg18XYVSeFkHwuEPe7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva: St. Kopparbergs gruva år 1652-1658. med beskrivning. Kopia
1711 efter 1652, 1656 och 1658 års original av Göran Wallerius.
pergament, häftade.]";;1652;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0568:00001-00009;https://sok.riksarkivet.se/arkiv/jXCX5R11TqYSw2tr0L1zO5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva: St. Kopparbergs gruva år 1662. med beskrivning, häftade,
40 x 51; 57 x 67.]";;1662;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0571:00001-00010;https://sok.riksarkivet.se/arkiv/p1MMUnRIa42XjJYbjZRoU3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1707 av Göran H:son Wallerius. St. Kopparbergs gruva
med beskrivning. pergament, häftade, 46 x 66; 52 x 88. Pres. i Bergskoll. d. 9 maj 1708.]";;1707;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0593:00001-00012;https://sok.riksarkivet.se/arkiv/VeG76Ge7x42DUu2KXfkwo1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1712 av Göran Wallerius.
Drottning- och Förhoppningsgruvorna. ""Project uppå districten"". Pres. d. 11 mars 1712.]";;1712;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0600:00001;https://sok.riksarkivet.se/arkiv/C1DW9d34QakED12gL6EVN0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1750 av Eric Geisler. St. Kopparbergs gruva. Djupkarta
med utförlig beskrivning; Kartbok. Kompl. 1751, 1752 av E Geisler,
1784 av A Polheimer och 1789 av G Bergström.]";;1751;1752;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0631:00001-00031;https://sok.riksarkivet.se/arkiv/zalAmzr22yXKpvBkDR9fDC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1798. D:o, d:o,häfte.];;1798;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0665:00001-00014;https://sok.riksarkivet.se/arkiv/Hb4L7tLHiKkf5OyyelmTW6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva. Översikt av utmålets successiva utvidgning vid. St.Kopparberget efter år 1703.Papper, Finns i 2 exemplar.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0642:00001;https://sok.riksarkivet.se/arkiv/8YmAJxr9EqQFxDzBuE9Cb7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Forsnäs udd år 1838 av C T Linde.
Vika sn. Järnmalmfält. Utmålskarta. Strödda gruvor.]";;1838;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0739:00001;https://sok.riksarkivet.se/arkiv/4wcYy4TS1AJKqahH9dfQH3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Garpenbergs gruvfält. År 1658 av Thomas Christersson. Junkar och Gamla Kuppgruvorna. Djupkarta,häfte.];;1658;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0680:00001-00007;https://sok.riksarkivet.se/arkiv/E1vYtC5ue46ysDQpceSzm7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1701. Gamla Biskopsgruvan. Koncept, häfte.];;1701;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0685:00001-00005;https://sok.riksarkivet.se/arkiv/1CnvEmX9gKs37umZooTzG0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1710. Trind och Lars Andersgruvan. Koncept med beskrivning.];;1710;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0690:00001-00019;https://sok.riksarkivet.se/arkiv/YLqZEGUt6KMNo3rgekGCn3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisch affrijtningh på Dahlelfvens låp, eller flotleder igenom Thuna och Torsångh sochnar ... affrijtat åhr 1690.
[(bl 1) - Konceptritningar (bl 2-3). Beskrivningar (bl 1-2). Teknik och
handstil överensstämmer med P Mört utförda flottledningsritningar år 1690. Flottningsled i Dalälven. Format 41 x 107; 33(49) x 103; 28(39) x 80 cm.]";;1690;;SE/RA/420132/13/2/J 2/J 2 B/0988:00001-00003;https://sok.riksarkivet.se/arkiv/3wvbURYNCqsYbIA1BfINu1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gran- Vägvisar- Kus- och Förenings gruvornas utmål i Ludvika socken,Kopparbergs län. Upprättad år 1913 av T.Fahlman.][Anmärkningar: Ersatt av karta nr 914, Håkbergs gruva- del IV. Kartan omfattar följande utmål: Grangruvans, Vägvisargruvans, Kusgruvans och Förenings ruvornas utmål.][ Gruvor: Södra Gran- Norra Gran- Mellan- Smal- Väg- Ny- Slagsveds- Förenings- och Gripgruvorna samt Georgs och Vägvisar schakt.];;1913;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1255:00644;https://sok.riksarkivet.se/arkiv/ioPdXBCOL4M3LiMwSnSIH0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gräsberget år 1841-1842 av G A Lundhquist.
Grangärde sn. Gruvfältet. Koncept. Planer och profiler. Strödda gruvor.]";;1841;1842;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0745:00001-00008;https://sok.riksarkivet.se/arkiv/EfA0Dr1uzY94Wj7Rw0LT67;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hästskomyrhällgruvan i Ludvika socken i Kopparbergs län. Upprättat år
1904 av Nils Brandberg.][Anmärkningar: Ersatt av karta nr 914 Hålsbergs
...(oläsligt).]";;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1283:00552;https://sok.riksarkivet.se/arkiv/vdLEGpQUnq2AKmOpZrRJN2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Idkerbergsfältet i St Tuna Socken i Kopparbergs län. Upprättat år 1905 av Herman Sundholm.] [Kartan omfattar följande utmål: Idkerbergs- Voxna- Bråfalls- och Laxsjö gruvornas utmål. Gruvor: Herr- och Ny gruvorna samt Kitteln, Grytan och Nya Kitteln.]
(...Oläsligt)";;1905;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1289:00570;https://sok.riksarkivet.se/arkiv/iPGnzNHJqw7ApkekYBzPzF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Iviksfältet(?) (Nordöstra) i Ludvika Socken i Kopparbergs län. Upprättat år 1914 av (?) Massberg,] [Anmärkningar:... (oläsligt) Kartan omfattar följande utmål: Skirmgruvans, Karolinagruvans, Långgruvan, Grundgruvan, Stegresegruvans, Stallgruvans, Källgruvans, Övre Radbands gruvan, samt Djup och Per Andersgruvorna. Gruvor: Karolina- Lång- Grand- Stegresare- Stall- Kärr- Djup- och Per Anders gruvorna samt Bemhardi schaktet.];;1914;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1294:00655;https://sok.riksarkivet.se/arkiv/XpWsV4XsQKIeLNRxY9upH1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Iviks järnmalmfält år 1806 av Jacob Küsel. Dagblad med
beskrivning. Grangärde sn. Strödda gruvor.]";Jfr även Bastberg nr 2;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0756:00001;https://sok.riksarkivet.se/arkiv/2Va7PfAL6qY7Yku3eD4Wz5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kalfbäcksgruvan i Vika Socken i Kopparbergs län. Upprättat år 1902 av And. Rönnblom.] [Anmärkning: Gruvdriften nedlagd den 31 dec 1962 Dur K5/1964. Gruvor: Kalfbäcks- Gammal- Blå- och Reiklands gruvorna.];;1902;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1296:00525;https://sok.riksarkivet.se/arkiv/MH13zcWozX3XlAvYV4FmL4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Långgruvan i Norrbärke socken, Kopparbergs län. Upprättad år 1891 av Gust. Weibull.][ Anmärkningar: Ersatt av 586. Gruvor: Lång- Täpp-Gamla Risbergs- Stora Bråt- och Nya Risbergs gruvorna.];;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1330:00339;https://sok.riksarkivet.se/arkiv/2Pfdv4Vg4qYqif2mB41NX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåses gruvfält år 1817 av G Bergström.
Gruvfältet. Plan och profil. Djupkarta med beskrivning. häftade. Kompl. 1831 av S G von Zweigbergk.]";;1817;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0718:00001-00014;https://sok.riksarkivet.se/arkiv/Ic2oUvCWlKUczEe8KQDrz8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nybergsfältet (stora) i Norrbäke Socken i Kopparbetgs län. Upprättat år 1886 av Gust Nauekhoff.]
[Nybergsfältet (Södra) i Norrbärke Socken i Kopparbergs län. Upprättat år 1886 av Gust. Nauekkoff.]
[Gruvor: Nya Täpp- Gamla Täpp- Gubbo Lasses- och Larnbo gruvor.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1345:00199;https://sok.riksarkivet.se/arkiv/devkn5s4KKkXgk3mT8EiR3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Saxbergsgruvor Mellanfältet i Grangärde socken i Kopparbergs län.
Upprättat år 1934 av Einar Höök.][Kartan omfattar följande utmål:
Räliniegruvorna, Långfallsgruvorna, Guststafsgruvans, Godgruvans och Viktoriagruvans. Gruvor: Rålinie- Långfalls- och Stora schaktet.]";;1934;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1377:00786;https://sok.riksarkivet.se/arkiv/kEwxov8cMqk1K8lZPIs1w2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skyttgruvan i Kopparbergs län. Upprättat år 1890 av Th. Witt.]
[Gruvor: Skytt- och Landsvägsgruvorna samt Dagmar och Nya Dagsänkningen.]";;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1384:00307;https://sok.riksarkivet.se/arkiv/xyZiQ2DSGADNPBbX3OYRY7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stollgruvan No 1 i Norrbärke socken, Kopparbergs län. Upprättad år 1923 av H. Sandberg.][ Kartan omfattar följande utmål: Septi och Vassel(södra delarna(?)) Skribergs- Konst- Helena- Maria-Viktors samt Vernergruvorna (av sistnämnda norra delen). Gruvor: Skredberg- Tvärstoll- Stora Septi-Sexli-Smedje och Lilla Smedjegruvorna, Mårtens och Norra schakt samt Garpenberg.];;1923;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1396:00738;https://sok.riksarkivet.se/arkiv/mRxdOkr4wKcLD2cZG5izV6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Strödda gruvor Mårtensberg år 1783 av Anton Swab. Koncept 24 x 29;
44 x 42.]";;1783;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0764:00001-00016;https://sok.riksarkivet.se/arkiv/RfcmGcyz7P6fU0puf0Axr9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. Rilshyttan år 1769 av C Sandelhielm. Dagblad med beskrivning.];;1769;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0770:00001;https://sok.riksarkivet.se/arkiv/ILI2I60m74cKwP4DEq9li1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Torrstensbergs järnmalmfält år 1807 av Jacob Küsel. Strödda gruvor.
Dagblad.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0783:00001;https://sok.riksarkivet.se/arkiv/t9LWB69wR4gRHZkduDxxm0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vintjärns järngruvor år 1831 av S G von Zweigbergk.
Gamla Solgruvan. Djupkarta. häftade. Pres. i Bergskoll. d. 20 febr. 1832. Kompl. 1833 av A G Berndes.]";;1831;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 F/0726:00001-00007;https://sok.riksarkivet.se/arkiv/PPfWPDMZVqz4lOQ7ZcmM14;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
