﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;NTO-LOGEN N:O 2569 VÅRSOL I FAGERFORS;;;;SE/G011/KA_1978-1;https://sok.riksarkivet.se/arkiv/JTyWpW2Qyv9g0TiL4Uwbz9;;NTO-LOGEN N:O 2569 VÅRSOL I FAGERFORS;Kronobergsarkivet;False
Arkiv;NTO-UNGDOMSTEMPLET N:O 578 HOPPETS FACKLA I ÄLGHULTSBY;;;;SE/G011/KA_1991-1;https://sok.riksarkivet.se/arkiv/jV0J4aKj7akXmFAtRyUU92;;NTO-UNGDOMSTEMPLET N:O 578 HOPPETS FACKLA I ÄLGHULTSBY;Kronobergsarkivet;False
Arkiv;NÖBBELE CUF-AVDELNING;;;;SE/G011/KA_2484-1;https://sok.riksarkivet.se/arkiv/T1ewnEGEA4AW1mfwWucN90;;NÖBBELE CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ORMESBERGA LOKALFÖRENING AV KRONOBERGS LÄNS LANTMÄNNENS CENTRALFÖRENING;;1918;1945;SE/G011/REA000068519;https://sok.riksarkivet.se/arkiv/JDiKeODMqaArglPFmt6h03;;ORMESBERGA LOKALFÖRENING AV KRONOBERGS LÄNS LANTMÄNNENS CENTRALFÖRENING;Kronobergsarkivet;False
Arkiv;ORMESBERGA TJURFÖRENING;;1944;1964;SE/G011/REA000068518;https://sok.riksarkivet.se/arkiv/5fz4hkBfUgP9f52Vm8yuxD;;ORMESBERGA TJURFÖRENING;Kronobergsarkivet;False
Arkiv;ORMESBERGA VI UNGA-KLUBB;;;;SE/G011/KA_3060-1;https://sok.riksarkivet.se/arkiv/6Dunow5Sn4QuE2CkMpLyH4;;ORMESBERGA VI UNGA-KLUBB;Kronobergsarkivet;False
Arkiv;PALM, JOSEF (HÄRADSRÄTTSNOTARIE, JÖNKÖPING);;;;SE/G011/KA_2227-1;https://sok.riksarkivet.se/arkiv/p9Pzdqfm9Q3O2V0TstWWV6;;PALM, JOSEF (HÄRADSRÄTTSNOTARIE, JÖNKÖPING);Kronobergsarkivet;False
Arkiv;PERSSON, CARL BERNHARD (ASARUM);;;;SE/G011/KA_2228-1;https://sok.riksarkivet.se/arkiv/pF3jJAI7maAh3V3P2vWn70;;PERSSON, CARL BERNHARD (ASARUM);Kronobergsarkivet;False
Arkiv;PETERSSON, KARL (BOKBINDARE, ÄLMEBODA);;;;SE/G011/KA_2232-1;https://sok.riksarkivet.se/arkiv/6sVvKjUm2KYg7MdO5F7nn3;;PETERSSON, KARL (BOKBINDARE, ÄLMEBODA);Kronobergsarkivet;False
Arkiv;PHORAT-FRÖMAN, HILDEGARD;;;;SE/G011/KA_2235-1;https://sok.riksarkivet.se/arkiv/9nh5oDNdd4wvLiDWlkgqK3;;PHORAT-FRÖMAN, HILDEGARD;Kronobergsarkivet;False
Arkiv;PRO:S SAMORGANISATION I VÄXJÖ KOMMUN;;1978;2013;SE/G011/KA_562-1;https://sok.riksarkivet.se/arkiv/rA2JHrcpVqYrydCFfDKyaE;;PRO:S SAMORGANISATION I VÄXJÖ KOMMUN;Kronobergsarkivet;False
Arkiv;RYD-BOATORP ROTE;;1843;1986;SE/G011/REA000068800;https://sok.riksarkivet.se/arkiv/3oKDk5oNkqMy1bXSWNjPe3;;RYD-BOATORPS ROTE;Kronobergsarkivet;False
Arkiv;RYSSBY LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2431-1;https://sok.riksarkivet.se/arkiv/zi8LOX3B8Y9NXX8I3jPm54;;RYSSBY LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;RÄDDA BARNENS LOKALAVDELNING I STRÖMSNÄSBRUK;;;;SE/G011/KA_1425-1;https://sok.riksarkivet.se/arkiv/cfYcJNQldKEKUu5rDbuHm2;;RÄDDA BARNENS LOKALAVDELNING I STRÖMSNÄSBRUK;Kronobergsarkivet;False
Arkiv;RÖSÅS TJURFÖRENING;;1944;1967;SE/G011/KA_1058-1;https://sok.riksarkivet.se/arkiv/4nuZ1KzkOwJLqqfpeytB39;;RÖSÅS TJURFÖRENING;Kronobergsarkivet;False
Arkiv;SAMARBETSKOMMITTÉN FÖR HEM OCH SKOLA I VÄXJÖ;;1976;1981;SE/G011/REA000068685;https://sok.riksarkivet.se/arkiv/Uhz51DkhuIBELN47Ftlbu7;;SAMARBETSKOMMITTÉN FÖR HEM OCH SKOLA I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SANDSBRO UNGA ÖRNAR;;1973;1981;SE/G011/REA000068592;https://sok.riksarkivet.se/arkiv/4p0DpthPgasuyKdlfh4lp0;;SANDSBRO UNGA ÖRNAR;Kronobergsarkivet;False
Arkiv;SDUK/SSU FACKET I ALVESTA;;1974;1976;SE/G011/REA000029214;https://sok.riksarkivet.se/arkiv/A08G8UzNKQFRsZPZ5Hu940;;SDUK FACKET I ALVESTA;Kronobergsarkivet;False
Arkiv;SDUK/SSU FURUBY;;1950;1954;SE/G011/REA000029260;https://sok.riksarkivet.se/arkiv/VUdz6WPK0wFPvM9oD9dYyA;;SDUK FURUBY;Kronobergsarkivet;False
Arkiv;SDUK/SSU LIATORP;;1958;1965;SE/G011/REA000029279;https://sok.riksarkivet.se/arkiv/uPf4lzBEtw5Fs2qbzsPWD8;;SDUK LIATORP;Kronobergsarkivet;False
Arkiv;SDUK/SSU TORPSBRUK;;1925;1925;SE/G011/REA000067685;https://sok.riksarkivet.se/arkiv/0fX7l6wkb4IwHA7LVqwGa1;;SSU TORPSBRUK;Kronobergsarkivet;False
Arkiv;SEKO KLUBB IT SYDOST SEKTION VÄXJÖ;;1995;2002;SE/G011/KA_478-1;https://sok.riksarkivet.se/arkiv/gTRW2fopYqMoCpXb9pSWN0;;SEKO KLUBB IT SYDOST SEKTION VÄXJÖ;Kronobergsarkivet;False
Arkiv;SEKO-KONTORET SYDÖSTRA;;1994;1999;SE/G011/KA_396-1;https://sok.riksarkivet.se/arkiv/of0z84U8VAB9MGpawGwEB6;;SEKO-KONTORET SYDÖSTRA;Kronobergsarkivet;False
Arkiv;SEKO TELE SEKTION C4 RESPONS;;1998;2002;SE/G011/KA_479-1;https://sok.riksarkivet.se/arkiv/F3IOLKVEkacMfEu4vuG4y4;;SEKO TELE SEKTION C4 RESPONS;Kronobergsarkivet;False
Arkiv;SENSUS VÄSTRA SMÅLAND;;1985;2004;SE/G011/KA_878-1;https://sok.riksarkivet.se/arkiv/bZ3CLiYHvaz59sxphyiQ4E;;SENSUS VÄSTRA SMÅLAND;Kronobergsarkivet;False
Arkiv;SENSUS WÄREND;;1970;2004;SE/G011/KA_877-1;https://sok.riksarkivet.se/arkiv/JUd66igDVaEGj6GIexZBL1;;SENSUS WÄREND;Kronobergsarkivet;False
Arkiv;SGU-AVDELNING N:O 38 KAMRATKRETSEN I VÄXJÖ;;1907;1969;SE/G011/REA000068181;https://sok.riksarkivet.se/arkiv/VCm8ybLd4QB3tlhLIWOB61;;SGU-AVDELNING 38 KAMRATKRETSEN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SGU-AVDELNING N:O 342 VILJAN I ÄLMHULT;;1952;1962;SE/G011/REA000068192;https://sok.riksarkivet.se/arkiv/ysDSQbyqgX0lbOp9s122O9;;SGU-AVDELNING 342 VILJAN I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SGU-AVDELNING N:O 432 SOLGLIMTEN I HULTANÄS;;1934;1942;SE/G011/REA000068195;https://sok.riksarkivet.se/arkiv/c1AF3XC04qkUpjm0q1wGs0;;SGU-AVDELNING 432 SOLGLIMTEN I HULTANÄS;Kronobergsarkivet;False
Arkiv;SGU-AVDELNING N:O 527 KAMRATSKAP I ÅSEDA;;;;SE/G011/KA_1948-1;https://sok.riksarkivet.se/arkiv/beCepaee4KYETSP44XsVc1;;SGU-AVDELNING N:O 527 KAMRATSKAP I ÅSEDA;Kronobergsarkivet;False
Arkiv;SIF-KLUBBEN VID VÄXJÖ MEKANISKA VERKSTAD;;1956;1972;SE/G011/REA000067969;https://sok.riksarkivet.se/arkiv/4TpIQybMoY1Sd7b99itat1;;SIF-KLUBBEN VID VÄXJÖ MEKANISKA VERKSTAD;Kronobergsarkivet;False
Arkiv;SKATELÖVS FÖRSÄKRINGSBOLAG;;;;SE/G011/KA_3293-1;https://sok.riksarkivet.se/arkiv/siwtAdZraqQeqPEfAiDI52;;SKATELÖVS FÖRSÄKRINGSBOLAG;Kronobergsarkivet;False
Arkiv;SKATELÖVS MISSIONSFÖRENING;;;;SE/G011/KA_2814-1;https://sok.riksarkivet.se/arkiv/61enfjuJlqYidO3wKA35j2;;SKATELÖVS MISSIONSFÖRENING;Kronobergsarkivet;False
Arkiv;SKRUVS EPWORTH-FÖRENINGS LOKALAVDELNING I LÅNGASJÖ;;;;SE/G011/KA_2956-1;https://sok.riksarkivet.se/arkiv/sakTjTGZ5KzO05MWfeXAyB;;SKRUVS EPWORTH-FÖRENINGS LOKALAVDELNING I LÅNGASJÖ;Kronobergsarkivet;False
Arkiv;SKRUVS METODISTFÖRSAMLING;;;;SE/G011/KA_2954-1;https://sok.riksarkivet.se/arkiv/CedtxklGPqkKxu1ebAjvw1;;SKRUVS METODISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;SKS I ALVESTA;;1972;1985;SE/G011/KA_876-1;https://sok.riksarkivet.se/arkiv/Ae04qzAVXY36u9XkpFbQf4;;SKS I ALVESTA;Kronobergsarkivet;False
Arkiv;SLÄTTHÖGS ARBETAREKOMMUN;;1935;1948;SE/G011/REA000028932;https://sok.riksarkivet.se/arkiv/dDTFy5aO8oN31BH8lsDnU7;;SLÄTTHÖGS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;SLÄTTHÖGS SLS-AVDELNING;;1950;1967;SE/G011/REA000029119;https://sok.riksarkivet.se/arkiv/mltNkSD6bKgPwER1H947X2;;SLÄTTHÖGS SLS-AVDELNING;Kronobergsarkivet;False
Arkiv;SMÅLAND-BLEKINGES DISTRIKTS SAMORGANISATION AV SVENSKA SÅGVERKSINDUSTRI- ARBETAREFÖRBUNDET;;1926;1949;SE/G011/REA000029905;https://sok.riksarkivet.se/arkiv/EGfahNSyYgPQwNqNphra21;;SMÅLAND-BLEKINGES DISTRIKTS SAMORGANISATION AV SVENSKA SÅGVERKSINDUSTRI- ARBETAREFÖRBUNDET;Kronobergsarkivet;False
Arkiv;SMÅLANDS BIBLIOGRAFISKA SÄLLSKAP;;;;SE/G011/KA_1609-1;https://sok.riksarkivet.se/arkiv/Qy7PNEfvzX8Y7qrx7Hw4t9;;SMÅLANDS BIBLIOGRAFISKA SÄLLSKAP;Kronobergsarkivet;False
Arkiv;SMÅLANDS DÖVSTUMMAS IK;;;;SE/G011/KA_3567-1;https://sok.riksarkivet.se/arkiv/25OdzkXNy97bnMEd2Utak4;;SMÅLANDS DÖVSTUMMAS IK;Kronobergsarkivet;False
Arkiv;SMÅLANDS SPORTSKYTTEFÖRBUND;;;;SE/G011/KA_3574-1;https://sok.riksarkivet.se/arkiv/2GUljwMLF4MQwD95gcxAH2;;SMÅLANDS SPORTSKYTTEFÖRBUND;Kronobergsarkivet;False
Arkiv;SOCIALDEMOKRATERNA I VÄXJÖ;;;;SE/G011/KA_2599-1;https://sok.riksarkivet.se/arkiv/kiewXLeaI4oFdEuTIpbmh2;;SOCIALDEMOKRATERNA I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SOCIALDEMOKRATISKA LANDSTINGSGRUPPEN I KRONOBERGS LÄN;;1947;1997;SE/G011/KA_1021-1;https://sok.riksarkivet.se/arkiv/NHH3y9GgeIN0iQQ8NGEuX5;;SOCIALDEMOKRATISKA LANDSTINGSGRUPPEN I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;SOCIALISTISKA PARTIET;;;;SE/G011/KA_3702-1;https://sok.riksarkivet.se/arkiv/3UXW5x1p9KUwkWXmT9arX2;;SOCIALISTISKA PARTIET;Kronobergsarkivet;False
Arkiv;SOLSTADENS EKONOMISKA FRYSFACKSFÖRENING;;1957;1981;SE/G011/REA000030143;https://sok.riksarkivet.se/arkiv/kznm4597vIJJ39aeTobCU1;;SOLSTADENS EKONOMISKA FRYSFACKSFÖRENING;Kronobergsarkivet;False
Arkiv;SPF SENIORERNA ÅBY-TJUREDA;;;;SE/G011/KA_2103-1;https://sok.riksarkivet.se/arkiv/S5320uApfKEgRPIeEBEPq0;;SPF SENIORERNA ÅBY-TJUREDA;Kronobergsarkivet;False
Arkiv;SSU FACKET VÄXJÖ;;;;SE/G011/KA_2676-1;https://sok.riksarkivet.se/arkiv/I6EZa09PsKkxtXvCsI7TZ3;;SSU FACKET VÄXJÖ;Kronobergsarkivet;False
Arkiv;SSUH-FÖRENINGEN SVENSKE VID VÄXJÖ LÄROVERK;;;;SE/G011/KA_3662-1;https://sok.riksarkivet.se/arkiv/I8VnMjU6H4kQRdXLwqOAI3;;SSUH-FÖRENINGEN SVENSKE VID VÄXJÖ LÄROVERK;Kronobergsarkivet;False
Arkiv;SSU LYKTAN TINGSRYD;;;;SE/G011/KA_2723-1;https://sok.riksarkivet.se/arkiv/m1jdCdrNyg19NrQpZU48p3;;SSU LYKTAN TINGSRYD;Kronobergsarkivet;False
Arkiv;SSU ÄLMHULT;;;;SE/G011/KA_3701-1;https://sok.riksarkivet.se/arkiv/aygu82XauALS9tmk9KZdQ3;;SSU ÄLMHULT;Kronobergsarkivet;False
Arkiv;STATSANSTÄLLDAS FÖRBUND AVD. 1005 KLUBB 11 I ALVESTA (JÄRNVÄGSPERSONAL);;1987;1991;SE/G011/KA_206-1;https://sok.riksarkivet.se/arkiv/Oh1Lq6oJ04YWrQSX91lIM3;;STATSANSTÄLLDAS FÖRBUND AVD. 1005 KLUBB 11 I ALVESTA (JÄRNVÄGSPERSONAL);Kronobergsarkivet;False
Arkiv;STATSANSTÄLLDAS FÖRBUND AVD 2138 I VÄXJÖ;;1970;1979;SE/G011/REA000029525;https://sok.riksarkivet.se/arkiv/JgpYyNDMBoBTXbuZrtqFN0;;STATSANSTÄLLDAS FÖRBUND AVD 2138;Kronobergsarkivet;False
Arkiv;"STATSANSTÄLLDAS FÖRBUND AVD 3024 KLUBB NR 3 ""KASSAKLUBBEN""";;1972;1978;SE/G011/KA_390-1;https://sok.riksarkivet.se/arkiv/FNhQBA1PD4ks4AGaDnd3s1;;"STATSANSTÄLLDAS FÖRBUND AVD 3024 KLUBB NR 3 ""KASSAKLUBBEN""";Kronobergsarkivet;False
Arkiv;STAVSJÖ KRISTLIGA UNGDOMSFÖRENING/SMU;;;;SE/G011/KA_2849-1;https://sok.riksarkivet.se/arkiv/6OcefNKYNaA4U0LRz8MWU0;;STAVSJÖ KRISTLIGA UNGDOMSFÖRENING/SMU;Kronobergsarkivet;False
Arkiv;STEPHENS, GEORG (PROFESSOR, KÖPENHAMN);;;;SE/G011/KA_2255-1;https://sok.riksarkivet.se/arkiv/a22p0mNFVaE7gIOAGsmjy3;;STEPHENS, GEORG (PROFESSOR, KÖPENHAMN);Kronobergsarkivet;False
Arkiv;STIFTELSEN GUSTAFS BJURSJÖ;;;;SE/G011/KA_2976-1;https://sok.riksarkivet.se/arkiv/UeEnIBQNXqwTf2mQjb7o82;;STIFTELSEN GUSTAFS BJURSJÖ;Kronobergsarkivet;False
Arkiv;STRÖMSNÄSBRUKS MISSIONSFÖRENING;;;;SE/G011/KA_2816-1;https://sok.riksarkivet.se/arkiv/xJudvxT0l4YgEDXv0NS7N1;;STRÖMSNÄSBRUKS MISSIONSFÖRENING;Kronobergsarkivet;False
Arkiv;STRÖMSNÄSBRUKS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2716-1;https://sok.riksarkivet.se/arkiv/6LIto4icqaQI9d3m299p92;;STRÖMSNÄSBRUKS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;STUDIEFÖRBUNDET MEDBORGARSKOLAN ALVESTA LOKALAVDELNING;;1966;1974;SE/G011/KA_857-1;https://sok.riksarkivet.se/arkiv/7eeRAfdn0KkMstBvCHsnL2;;STUDIEFÖRBUNDET MEDBORGARSKOLAN ALVESTA LOKALAVDELNING;Kronobergsarkivet;False
Arkiv;STUDIEFÖRBUNDET MEDBORGARSKOLAN, KRONOBERGS LÄNS DISTRIKT;;1943;1970;SE/G011/KA_856-1;https://sok.riksarkivet.se/arkiv/HqD5TvXYy2PJZLMPB8H302;;STUDIEFÖRBUNDET MEDBORGARSKOLAN, KRONOBERGS LÄNS DISTRIKT;Kronobergsarkivet;False
Arkiv;STUDIEFÖRBUNDET MEDBORGARSKOLAN, SYDOSTDISTRIKTET;;1967;1985;SE/G011/KA_853-1;https://sok.riksarkivet.se/arkiv/vHUq0ft6R4cX0WafGncuy0;;STUDIEFÖRBUNDET MEDBORGARSKOLAN, SYDOSTDISTRIKTET;Kronobergsarkivet;False
Arkiv;SUNNERBO KRETSEN AV SLKF;;;;SE/G011/REA000068758;https://sok.riksarkivet.se/arkiv/lozGNwr9wA7AbVuXGSzkJ7;;SUNNERBO KRETSEN AV SLKF;Kronobergsarkivet;False
Arkiv;SVAHNBERG, ELSA;;;;SE/G011/KA_2260-1;https://sok.riksarkivet.se/arkiv/zKtDTNWXpYJ79JiCbhzke0;;SVAHNBERG, ELSA;Kronobergsarkivet;False
Arkiv;SVENSKA BEKLÄDNADSARBETAREFÖRBUNDET AVD. 4 I ÄLMHULT;;1948;1965;SE/G011/KA_4-1;https://sok.riksarkivet.se/arkiv/wIZZZbGb44w73WzvqHOh25;;SVENSKA BEKLÄDNADSARBETAREFÖRBUNDET AVD. 4 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA BEKLÄDNADSARBETAREFÖRBUNDET AVD. 110 I LAMMHULT;;1949;1967;SE/G011/KA_8-1;https://sok.riksarkivet.se/arkiv/jJ8Rai1wkKMzRhBADyY5XC;;SVENSKA BEKLÄDNADSARBETAREFÖRBUNDET AVD. 110 I LAMMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA BEKLÄDNADSARBETAREFÖRBUNDET AVD. 144 I TORPSBRUK;;1949;1956;SE/G011/KA_13-1;https://sok.riksarkivet.se/arkiv/UjolDtXJ1qIXJ1xSmLOtS2;;SVENSKA BEKLÄDNADSARBETAREFÖRBUNDET AVD. 144 I TORPSBRUK;Kronobergsarkivet;False
Arkiv;SVENSKA BOKBINDAREFÖRBUNDETS AVDELNING I VÄXJÖ;;;;SE/G011/KA_3418-1;https://sok.riksarkivet.se/arkiv/I2j5pvejvqsuiBYh1Jltu1;;SVENSKA BOKBINDAREFÖRBUNDETS AVDELNING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 33 SEKT 09, RYD;;1967;1974;SE/G011/REA000067785;https://sok.riksarkivet.se/arkiv/BNSzV6ykebAhWswiVV73R3;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 33 SEKT 09;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 33 SEKTION 01 ALVESTA;;1968;1998;SE/G011/KA_75-1;https://sok.riksarkivet.se/arkiv/9ZMab2gGS4z9lmxyaZ4P32;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 33 SEKTION 01 ALVESTA;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 324 I ÄLMHULT;;1949;1974;SE/G011/REA000029468;https://sok.riksarkivet.se/arkiv/6eXPDqjnbKgv7UXhzXrqe5;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 324;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD. 420 I RYD;;1949;1967;SE/G011/KA_64-1;https://sok.riksarkivet.se/arkiv/jhWY9xsIbKz918Pa1JyM21;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD. 420 I RYD;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD 158 I LJUNGBY;;1926;1949;SE/G011/REA000028938;https://sok.riksarkivet.se/arkiv/ySJzV3oJy0WrAlkjXZfvW1;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD 158;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD 160 I ÄLMHULT;;1936;1949;SE/G011/REA000028939;https://sok.riksarkivet.se/arkiv/c9Rt7mBgNqcLvCJWyPsjM2;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD 160;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 201 I VISLANDA;;1943;1949;SE/G011/KA_34-1;https://sok.riksarkivet.se/arkiv/srQ8MHwDiaocRWa2FcB8Z0;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 201 I VISLANDA;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD 249 I LESSEBO;;1933;1978;SE/G011/REA000029594;https://sok.riksarkivet.se/arkiv/ldkPMeJk3akHmO9AI43Mq3;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD 249;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 266 I ÖSTRA TORSÅS;;1935;1949;SE/G011/KA_40-1;https://sok.riksarkivet.se/arkiv/fEevyMHbnA31StSijqyGt4;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 266 I ÖSTRA TORSÅS;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 373 I LAMMHULT;;1938;1949;SE/G011/KA_45-1;https://sok.riksarkivet.se/arkiv/QDKyXzyRnIdHAly2PCruGe;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 373 I LAMMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA ELEKTRIKERFÖRBUNDET AVD. 68 I LJUNGBY;;1939;1955;SE/G011/KA_89-1;https://sok.riksarkivet.se/arkiv/Trzh25iPqI5TyuKIarBMc3;;SVENSKA ELEKTRIKERFÖRBUNDET AVD. 68 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA ELEKTRIKERFÖRBUNDET AVD. 127 I NYBRO;;1948;1967;SE/G011/KA_90-1;https://sok.riksarkivet.se/arkiv/BUW0aMg2wKgCoNb6MxrnV0;;SVENSKA ELEKTRIKERFÖRBUNDET AVD. 127 I NYBRO;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 2 FABRIKSKLUBBEN I ÄLGHULT;;1969;1995;SE/G011/KA_137-1;https://sok.riksarkivet.se/arkiv/pyePEnr68gHG4QygXSYOcD;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 2 FABRIKSKLUBBEN I ÄLGHULT;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 2 KLUBB 11 I STRÖMBERGSHYTTAN;;1972;1979;SE/G011/REA000029520;https://sok.riksarkivet.se/arkiv/XSqj4G4YmKEhR7xF1xzKz9;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 2 KLUBB 11;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 2 KLUBB 20 VÄXJÖ BETONG AB;;1974;1995;SE/G011/KA_135-1;https://sok.riksarkivet.se/arkiv/H9TmoZudyY947tfcN9OCH0;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 2 KLUBB 20 VÄXJÖ BETONG AB;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 261 I ÅRHULT;;1918;1972;SE/G011/REA000067794;https://sok.riksarkivet.se/arkiv/lLV7DCzSCIBF2JAnivgGT0;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 261;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 283 I ALSTERFORS;;1928;1980;SE/G011/REA000067799;https://sok.riksarkivet.se/arkiv/Gh1u4nQ3qaMzLIkANfwT71;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 283;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 284 I BERGDALA;;1903;1970;SE/G011/KA_112-1;https://sok.riksarkivet.se/arkiv/MGd9ng6dHaEqQEx7uTuNc3;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 284 I BERGDALA;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 296 I HOVMANTORP;;1906;1976;SE/G011/REA000029511;https://sok.riksarkivet.se/arkiv/QJBspY8Kx4wertznRtiMn5;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 296;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 353 I RYD;;1919;1970;SE/G011/REA000067801;https://sok.riksarkivet.se/arkiv/qzxKw96WDg5COcFBcxXJX4;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 353;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 548 I GEMLA;;;;SE/G011/KA_124-1;https://sok.riksarkivet.se/arkiv/iiqi4rY5AqUHpDFfb8emy4;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 548 I GEMLA;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 548 I GEMLA;;;;SE/G011/REA000068813;https://sok.riksarkivet.se/arkiv/d6KB05yUdQDREiy6zZQ3QH;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 548;Kronobergsarkivet;False
Arkiv;SVENSKA FACKLÄRARFÖRBUNDETS REGIONKONTOR I VÄXJÖ;;1975;1991;SE/G011/KA_711-1;https://sok.riksarkivet.se/arkiv/PdaLYA1x8a2p3eSy5B52E2;;SVENSKA FACKLÄRARFÖRBUNDETS REGIONKONTOR I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA FRISÖRFÖRENINGEN AVD 5 A-D SMÅLAND;;1938;1985;SE/G011/REA000068893;https://sok.riksarkivet.se/arkiv/5p3wH5OzkwBCaaHPX5Ga75;;SVENSKA FRISÖRFÖRENINGEN AVD 5 A-D SMÅLAND;Kronobergsarkivet;False
Arkiv;SVENSKA FRISÖRFÖRENINGEN AVD 5, A-H SMÅLAND;;1971;1992;SE/G011/KA_937-1;https://sok.riksarkivet.se/arkiv/hOt2Pn53d4gdGWWScNR0z4;;SVENSKA FRISÖRFÖRENINGEN AVD 5, A-H SMÅLAND;Kronobergsarkivet;False
Arkiv;SVENSKA FRISÖRFÖRENINGEN AVD 5 A SMÅLAND;;1906;1985;SE/G011/REA000068891;https://sok.riksarkivet.se/arkiv/kdZHJLycxYRVobg5Kf8gf2;;SVENSKA FRISÖRFÖRENINGEN AVD 5 A SMÅLAND;Kronobergsarkivet;False
Arkiv;SVENSKA GLASARBETAREFÖRBUNDET AVD. 13 I KOSTA (GLASSLIPARE);;1903;1907;SE/G011/KA_165-1;https://sok.riksarkivet.se/arkiv/bgXWpyFfpQLNj6e4D36C43;;SVENSKA GLASARBETAREFÖRBUNDET AVD. 13 I KOSTA (GLASSLIPARE);Kronobergsarkivet;False
