﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF avd Älvkarleö;;1930;;SE/FAC/3765;https://sok.riksarkivet.se/arkiv/zgP0WWsURI9B8ey62RJ8F7;;ABF avd Älvkarleö;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF avd Örbyhus;;1936;1963;SE/FAC/27;https://sok.riksarkivet.se/arkiv/Sgt8anMuf4Y8wUry8eztf3;;ABF avd Örbyhus;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF avd Öregrund;;1961;1972;SE/FAC/28;https://sok.riksarkivet.se/arkiv/c6I0hO7xzQ93wk847lEJH5;;ABF avd Öregrund;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF avd Österby-Dannemora;;1923;1973;SE/FAC/29;https://sok.riksarkivet.se/arkiv/DF4zIqXumIBUOpvumDrxg2;;ABF avd Österby-Dannemora;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF avd Österlövsta;;1948;1968;SE/FAC/30;https://sok.riksarkivet.se/arkiv/8Bn4rwLJdastND1nLAtLC0;;ABF avd Österlövsta;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF avd Österlövsta-Hållnäs;;1963;1969;SE/FAC/31;https://sok.riksarkivet.se/arkiv/L9lYvxua1aw1GKHcxRdCD0;;ABF avd Österlövsta-Hållnäs;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF avd Östhammars stad;;1945;1971;SE/FAC/32;https://sok.riksarkivet.se/arkiv/5QEbKbyoDQF7hBHAYxKdk1;;ABF avd Östhammars stad;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF Barnarp;;1935;" 1970";SE/FAF/3132;https://sok.riksarkivet.se/arkiv/cEV4xzHjFgV0OYkcSMtD47;;ABF 1043 Barnarp;Arkiv Jönköpings län;False
Arkiv;ABF, Bastuträsk;;;;SE/FAAC2/2166;https://sok.riksarkivet.se/arkiv/XzOTwvabowBNDGAj60FoX1;;ABF, Bastuträsk;Folkrörelsearkivet i Västerbotten (Depå Skellefteå);False
Arkiv;ABF Berg;;1970;2003;SE/FAJ/FAJ_14260-1;https://sok.riksarkivet.se/arkiv/tt5jpWIzCY3MH6aUol3oe3;;ABF Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF, Bergsbyn;;;;SE/FAAC2/2037;https://sok.riksarkivet.se/arkiv/lqtAlQTVP4wOVggW3yEZq1;;ABF, Bergsbyn;Folkrörelsearkivet i Västerbotten (Depå Skellefteå);False
Arkiv;ABF, BERGSJÖ AVD 788;;1957-1968;;SE/FAX/835;https://sok.riksarkivet.se/arkiv/OPdb5KmiWasRXS5inTt2Y3;;ABF, BERGSJÖ AVD 788;Arkiv Gävleborg;False
Arkiv;ABF, BERGVIK AVD 669;;1928-1968;;SE/FAX/814;https://sok.riksarkivet.se/arkiv/HC3Fns2Un4YD7gTNvv9iQ0;;ABF, BERGVIK AVD 669;Arkiv Gävleborg;False
Arkiv;ABF, BERGVIK AVD 669 SAMSTUGANS FOLKBIBLIOTEK;;1917-1945;;SE/FAX/815;https://sok.riksarkivet.se/arkiv/s0BSZ1phraEdh6ei0iqTO3;;ABF, BERGVIK AVD 669 SAMSTUGANS FOLKBIBLIOTEK;Arkiv Gävleborg;False
Arkiv;ABF Bibliotek 86, Filipstad;;1918;1952;SE/FAS/FA_6310-1;https://sok.riksarkivet.se/arkiv/Mb5N3f0y6ID99z2BwSLRIF;;ABF Bibliotek 86, Filipstad;Föreningsarkivet i Värmland;False
Arkiv;ABF Bibliotek 147, Åmotfors, Eda;;1915;1951;SE/FAS/FA_5408-1;https://sok.riksarkivet.se/arkiv/3EryYyPsCfFlW8oUt1ZjHF;;ABF Bibliotek 147, Åmotfors, Eda;Föreningsarkivet i Värmland;False
Arkiv;ABF-bibliotek 300 Huskvarna;;1918;" 1948";SE/FAF/3197;https://sok.riksarkivet.se/arkiv/FCnnq3gLVKwE84Q2pIf7g2;;ABF-bibliotek 300 Huskvarna;Arkiv Jönköpings län;False
Arkiv;ABF Bibliotek 329, Edsvalla, Nor;;1925;1973;SE/FAS/FA_5553-1;https://sok.riksarkivet.se/arkiv/P9ONvLRrt4IpYvO37IyrF1;;ABF Bibliotek 329, Edsvalla, Nor;Föreningsarkivet i Värmland;False
Arkiv;ABF-bibliotek 396 Hakarp;;1946;" 1959";SE/FAF/3198;https://sok.riksarkivet.se/arkiv/7rGaPeJUP4MDUYiAFe7Mu0;;ABF-bibliotek 396 Hakarp;Arkiv Jönköpings län;False
Arkiv;ABF Bibliotek 704, Kortlanda, Eda;;1944;1949;SE/FAS/FA_5396-1;https://sok.riksarkivet.se/arkiv/tbUysnHT8IN7zPn2BNMgT2;;ABF Bibliotek 704, Kortlanda, Eda;Föreningsarkivet i Värmland;False
Arkiv;ABF Bibliotek 787, Fogdhyttan, Färnebo;;1925;1960;SE/FAS/FA_5404-1;https://sok.riksarkivet.se/arkiv/rRu1prPzOYDUGIzRRFR2p7;;ABF Bibliotek 787, Fogdhyttan, Färnebo;Föreningsarkivet i Värmland;False
Arkiv;ABF Bibliotek 1021, Daglösen, Färnebo;;1928;1952;SE/FAS/FA_6311-1;https://sok.riksarkivet.se/arkiv/KzeykiCIYv8fTJm6lw7dn0;;ABF Bibliotek 1021, Daglösen, Färnebo;Föreningsarkivet i Värmland;False
Arkiv;ABF Bibliotek 1061, Nordmark;;1933;1950;SE/FAS/FA_5402-1;https://sok.riksarkivet.se/arkiv/dAzmeymmhb7ZzIUBnqmxRP;;ABF Bibliotek 1061, Nordmark;Föreningsarkivet i Värmland;False
Arkiv;ABF-bibliotek 1109 Bankeryd;;1941;" 1950";SE/FAF/3194;https://sok.riksarkivet.se/arkiv/s2QUtnA91aYNMSqD6B6mI1;;ABF-bibliotek 1109 Bankeryd;Arkiv Jönköpings län;False
Arkiv;ABF-bibliotek 1116 Nässjö;;1924;" 1955";SE/FAF/3195;https://sok.riksarkivet.se/arkiv/QCBlIuvc6a2EcKLhsAUqC0;;ABF-bibliotek 1116 Nässjö;Arkiv Jönköpings län;False
Arkiv;ABF bibliotek 1186 i Onslunda;;1933;" 1954";SE/L015/1;https://sok.riksarkivet.se/arkiv/fPCGnlp8WKArMylgUKCpA7;;ABF bibliotek 1186 i Onslunda;Tomelilla kommunarkiv;False
Arkiv;ABF Bibliotek 1609, Morast, Eda;;1936;1945;SE/FAS/FA_5407-1;https://sok.riksarkivet.se/arkiv/i0QjjhnC4KQimzzWLBKtgF;;ABF Bibliotek 1609, Morast, Eda;Föreningsarkivet i Värmland;False
Arkiv;ABF Biblioteket 1401, Östernoret;;;;SE/FAAC1/4377;https://sok.riksarkivet.se/arkiv/YKtB4AHLOKzGB00nr33ut2;;ABF Biblioteket 1401, Östernoret;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF-BIBLIOTEKET, HÄLLBO;;1934-1967;;SE/FAX/819;https://sok.riksarkivet.se/arkiv/ucEZMHyxsA39VA94vV4X00;;ABF-BIBLIOTEKET, HÄLLBO;Arkiv Gävleborg;False
Arkiv;ABF-BIBLIOTEKET, HÄSTBO NR 1140;;1955-1959;;SE/FAX/2009;https://sok.riksarkivet.se/arkiv/uFuSzSCu0QNVJTPclB97X1;;ABF-BIBLIOTEKET, HÄSTBO NR 1140;Arkiv Gävleborg;False
Arkiv;ABF-biblioteket i Grundtjärn;;;;SE/FAY1/1_12709-1;https://sok.riksarkivet.se/arkiv/ncUq1BUilK6rtbAwrCnSJ0;;ABF-biblioteket i Grundtjärn;Föreningsarkivet i Västernorrland;False
Arkiv;ABF Biblioteket, Landskrona;;1897;1959;SE/M012/2;https://sok.riksarkivet.se/arkiv/kRFznwZM0o9JDP1wXvArI5;;ABF Biblioteket, Landskrona;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;ABF-BIBLIOTEKET, VALLVIK;;1919-1943;;SE/FAX/855;https://sok.riksarkivet.se/arkiv/ZzJJqHYhBoVHzJMSGzyTBb;;ABF-BIBLIOTEKET, VALLVIK;Arkiv Gävleborg;False
Arkiv;ABF bibliotek, Häggenås;;1925;1961;SE/FAJ/FAJ_10390-1;https://sok.riksarkivet.se/arkiv/yq76Ejh5woTGumjR0zqVt3;;ABF bibliotek, Häggenås;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 948, Frösön;;1927;1967;SE/FAJ/FAJ_10102-1;https://sok.riksarkivet.se/arkiv/ULUE6eEP3qscq1Xp2pzrY5;;ABF bibliotek nr 948, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1001, Sveg;;1929;1955;SE/FAJ/FAJ_13535-1;https://sok.riksarkivet.se/arkiv/2X3T2IyX8QNDtB4b1wMzSB;;ABF bibliotek nr 1001, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1073, Mårdsjön;;1941;1956;SE/FAJ/FAJ_14119-1;https://sok.riksarkivet.se/arkiv/t8QFTzmCsQJBSLjCHsCZs7;;ABF bibliotek nr 1073, Mårdsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1270, Kolsätt;;1933;1969;SE/FAJ/FAJ_13537-1;https://sok.riksarkivet.se/arkiv/nBeliHXOaqM99r4y0EoJ67;;ABF bibliotek nr 1270, Kolsätt;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1292, Ransjö, Linsell;;1933;1965;SE/FAJ/FAJ_13534-1;https://sok.riksarkivet.se/arkiv/7Q2xx25i8KAI9K4otI3fO0;;ABF bibliotek nr 1292, Ransjö, Linsell;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1296, Östansjö;;1931;1965;SE/FAJ/FAJ_10383-1;https://sok.riksarkivet.se/arkiv/yCb3p1XjWg5Pey8txAfpX4;;ABF bibliotek nr 1296, Östansjö;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1343, Nyhem;;1934;1967;SE/FAJ/FAJ_10472-1;https://sok.riksarkivet.se/arkiv/An6Z4NYHjKsouFzpHtIy4A;;ABF bibliotek nr 1343, Nyhem;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1471, Ytterberg;;1935;1968;SE/FAJ/FAJ_11471-1;https://sok.riksarkivet.se/arkiv/DdNPMoFkRqANR4yvP6jGP7;;ABF bibliotek nr 1471, Ytterberg;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1493, Särvsjön, Hede;;1949;1965;SE/FAJ/FAJ_12395-1;https://sok.riksarkivet.se/arkiv/X2vDHLuVSKEPt24hrQRLe0;;ABF bibliotek nr 1493, Särvsjön, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1510, Gillhov;;1935;1963;SE/FAJ/FAJ_11987-1;https://sok.riksarkivet.se/arkiv/L8btTW6HT4sM3HB0j10Pe1;;ABF bibliotek nr 1510, Gillhov;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1612, Brunflo;;;;SE/FAJ/FAJ_11678-1;https://sok.riksarkivet.se/arkiv/48opYTOCJag7E9HYyoyAY0;;ABF bibliotek nr 1612, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek, Östersund;;1921;1980;SE/FAJ/FAJ_10085-1;https://sok.riksarkivet.se/arkiv/TpmpzCw6IgBTqyGFRm5EL1;;ABF bibliotek, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Billeberga.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Materialet består endast av fragment från tiden 1933-1942 och 1938 saknas. Består även av verifikat och enstaka verksamhetsredovisningar från en ABF-avdelning och ett studiebibliotek. Materialet hittades under ett golv år 2003 på Tostarpsvägen 10 ""Soliden"" i Billeberga. Huset ägdes förmodligen vid denna tidpunkt av Birger Hansson. (Som kanske var kassör i Billebergas ABF-bibliotek?????)

(Serie F:I är egenpåhittad då arkivet inte hade någon seriekod. På Arkivboxen står bara Diverse Handlingar.)

Står på hylla 35:3:2.";1933;1942;SE/MSA/AA00137;https://sok.riksarkivet.se/arkiv/1zBldI17e29IWgcfU05sw0;;ABF Billeberga;Malmö stadsarkiv;False
Arkiv;ABF, BJURÅKER AVD 610;;1960-1969;;SE/FAX/834;https://sok.riksarkivet.se/arkiv/S3TeywvSNITRBRTzg1Gj86;;ABF, BJURÅKER AVD 610;Arkiv Gävleborg;False
Arkiv;ABF Blentarp;;1938;" 1968";SE/M026/4;https://sok.riksarkivet.se/arkiv/nwCdp0zV5oRAAzXeCGpbO3;;ABF Blentarp;Arbetarrörelsens arkiv i Trelleborg;False
Arkiv;ABF blåsorkester Munkfors;;1896;1980;SE/FAS/FA_2744-1;https://sok.riksarkivet.se/arkiv/vQzpqE3WPoTG64tEGSXRY7;;ABF Blåsorkester, Munkfors;Föreningsarkivet i Värmland;False
Arkiv;ABF, BODÅS - HÄSTBO AVD 754;;1953-1965;;SE/FAX/2011;https://sok.riksarkivet.se/arkiv/nHEL1HzZBQLJ8AtJy3URMA;;ABF, BODÅS - HÄSTBO AVD 754;Arkiv Gävleborg;False
Arkiv;ABF BOLLEBYGD;;;;SE/P067/FBK_1-1;https://sok.riksarkivet.se/arkiv/HkYA4n6zXY5SUoGzXcRip3;;ABF BOLLEBYGD;Bollebygds föreningsarkiv;False
Arkiv;ABF BOLLEBYGD-HULTAFORS;;;;SE/P067/FBK_20-1;https://sok.riksarkivet.se/arkiv/IzpLKJhw9IL2bxlfI2p9P7;;ABF BOLLEBYGD-HULTAFORS;Bollebygds föreningsarkiv;False
Arkiv;ABF, BOLLNÄS AVD 39;;1923-1968;;SE/FAX/817;https://sok.riksarkivet.se/arkiv/uCPsU2ZEhqwscykAazJzcC;;ABF, BOLLNÄS AVD 39;Arkiv Gävleborg;False
Arkiv;ABF, BOLLNÄS AVD 39 ABF - BIBLIOTEKET, KATRINEBERG;;1922-1966;;SE/FAX/818;https://sok.riksarkivet.se/arkiv/Vicz42ulYILCe6LjNGrbX0;;ABF, BOLLNÄS AVD 39 ABF - BIBLIOTEKET, KATRINEBERG;Arkiv Gävleborg;False
Arkiv;ABF, BOLLNÄSREGIONEN;;1962-1990;;SE/FAX/816;https://sok.riksarkivet.se/arkiv/X1cluU3Yd42TsJpU5QqOd2;;ABF, BOLLNÄSREGIONEN;Arkiv Gävleborg;False
Arkiv;ABF, BOMHUS;;1925-1951;;SE/FAX/826;https://sok.riksarkivet.se/arkiv/Dauehki6dqU9zVGLrDyRoF;;ABF, BOMHUS;Arkiv Gävleborg;False
Arkiv;ABF, BOMHUS ABF - BIBLIOTEKET;;1915-1951;;SE/FAX/1740;https://sok.riksarkivet.se/arkiv/hmaFcQwujaYrjOeFbNMk82;;ABF, BOMHUS ABF - BIBLIOTEKET;Arkiv Gävleborg;False
Arkiv;ABF, Brattby;;;;SE/FAAC1/1684;https://sok.riksarkivet.se/arkiv/NEKOC7pazA3TbMTxStmA04;;ABF, Brattby;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF Brunflo;;1934;1997;SE/FAJ/FAJ_10070-1;https://sok.riksarkivet.se/arkiv/MPWsI5b4l4s49sf1xz7xm5;;ABF Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Bräcke;;1921;2015;SE/FAJ/FAJ_10271-1;https://sok.riksarkivet.se/arkiv/BVXr1lbBGazVGAgZvTgvn2;;ABF Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Bunkeflo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 35:3:2.";1921;1960;SE/MSA/AA00139;https://sok.riksarkivet.se/arkiv/LxdbRZuzDwTNLrC0LV2n54;;ABF Bunkeflo;Malmö stadsarkiv;False
Arkiv;ABF Burlöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1928.

Står på hylla 35:3:2.";1944;1993;SE/MSA/AA00138;https://sok.riksarkivet.se/arkiv/xAE62v9uUKcD06z5f3oM11;;ABF Burlöv;Malmö stadsarkiv;False
Arkiv;ABF Bålsta Bibliotek 780;;1925;1941;SE/FAC/91;https://sok.riksarkivet.se/arkiv/TvI2Cpsegq6UP7cekFZsa0;;ABF Bålsta Bibliotek 780;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF Börringe.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 35:3:2.";1948;1966;SE/MSA/AA00140;https://sok.riksarkivet.se/arkiv/Zrp9yzPMY13isW6WIwq7h5;;ABF Börringe;Malmö stadsarkiv;False
Arkiv;ABF-cirkel om Härnösands arbetarrörelse;;1984;1985;SE/FAY1/1_12784-1;https://sok.riksarkivet.se/arkiv/0tBJm9vGAaQr2oUgqPtfG1;;ABF-cirkel om Härnösands arbetarrörelse;Föreningsarkivet i Västernorrland;False
Arkiv;ABF, Degerforskretsen;;;;SE/FAAC1/1930;https://sok.riksarkivet.se/arkiv/rqh429DifKI5lB9sSuI8t2;;ABF, Degerforskretsen;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF, DELSBO AVD 1017;;1912-1937;;SE/FAX/833;https://sok.riksarkivet.se/arkiv/b1iAnXYvXazPVrBpByfUAA;;ABF, DELSBO AVD 1017;Arkiv Gävleborg;False
Arkiv;ABF, Dikanäs;;;;SE/FAAC1/1678;https://sok.riksarkivet.se/arkiv/LAqa4tJhHqo7QzOiz9IW73;;ABF, Dikanäs;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF DINGTUNAS ARKIV;;1936;1967;SE/U024/REA000060530;https://sok.riksarkivet.se/arkiv/4cNK83zXroP9nTxeDyY3yC;;DINGTUNA ABF;Arkiv Västmanland;False
Arkiv;ABF distrikt;;;;SE/L020/1;https://sok.riksarkivet.se/arkiv/S5dtMHW7ka23d4dunymNM7;;ABF distrikt;Lokalhistoriska arkivet i Hässleholm;False
Arkiv;ABF-distrikt Jämtland-Härjedalen;;1924;1969;SE/FAJ/FAJ_10063-1;https://sok.riksarkivet.se/arkiv/RF7zz6jN7vBa8RfqNkZpY6;;ABF-distrikt Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF, EDSBYN AVD 480;;1954-1968;;SE/FAX/822;https://sok.riksarkivet.se/arkiv/74bCkFRsH4s83n6wo2zyK1;;ABF, EDSBYN AVD 480;Arkiv Gävleborg;False
Arkiv;ABF Ekerö;;1924;1944;SE/ARAB/2984;https://sok.riksarkivet.se/arkiv/0WHkGPzBngRB4SX5fVy6uA;;ABF Ekerö;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;ABF Eksjö-regionen;;1970;" 1982";SE/FAF/3133;https://sok.riksarkivet.se/arkiv/ECYvznJcUw7ObDJhZimHg6;;ABF Eksjö-regionen;Arkiv Jönköpings län;False
Arkiv;ABF Enköping Bibliotek 234;;1925;1955;SE/FAC/4438;https://sok.riksarkivet.se/arkiv/qM3mWj6wYKQnTY9Z9BWH80;;ABF Enköping Bibliotek 234;Folkrörelsearkivet för Uppsala län;False
Arkiv;AB FERRARIAS ARBETARFACKFÖRENING;;1907-1907;;SE/FAX/3498;https://sok.riksarkivet.se/arkiv/kytaYREYVAJUc5i4yzyvQX;;AB FERRARIAS ARBETARFACKFÖRENING;Arkiv Gävleborg;False
Arkiv;ABF-FCO Skillingaryds filmverksamhet;;1952;" 1960";SE/FAF/1670;https://sok.riksarkivet.se/arkiv/qBEGfuyChAV9OoonQX7312;;ABF-FCO Skillingaryds filmverksamhet;Arkiv Jönköpings län;False
Arkiv;ABF Fjällsjö-Tåsjö;;1939;1970;SE/FAJ/FAJ_10796-1;https://sok.riksarkivet.se/arkiv/b3lzJCvfrQFL4TTBsGSGD1;;ABF Fjällsjö-Tåsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Fors;;1961;1969;SE/FAJ/FAJ_10276-1;https://sok.riksarkivet.se/arkiv/N63HMc4aJa6GvN8plV13d3;;ABF Fors;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF, FORSA AVD 955;;1929-1930;;SE/FAX/4343;https://sok.riksarkivet.se/arkiv/NKmt5mT2CqIhTiUv1eAyM0;;ABF, FORSA AVD 955;Arkiv Gävleborg;False
Arkiv;ABF, FORSBACKA AVD 284;;1911-1966;;SE/FAX/805;https://sok.riksarkivet.se/arkiv/QkolP1zS5w5SodejuSh9A1;;ABF, FORSBACKA AVD 284;Arkiv Gävleborg;False
Arkiv;ABF, FORSBACKA AVD 284 MUSIKCIRKEL;;1934-1937;;SE/FAX/1266;https://sok.riksarkivet.se/arkiv/U5KDJ2t7Vao2Fpo3Mkrt91;;ABF, FORSBACKA AVD 284 MUSIKCIRKEL;Arkiv Gävleborg;False
Arkiv;ABF FOTOKLUBB;;1977;2015;SE/O008/BFA_1569-1;https://sok.riksarkivet.se/arkiv/CvhpkcKq5ak4bXPzoQy241;;ABF FOTOKLUBB;Bohusläns föreningsarkiv;False
Arkiv;ABF, Fredrika;;;;SE/FAAC1/1679;https://sok.riksarkivet.se/arkiv/lBVsb3srS4IMGZu80w1Qc0;;ABF, Fredrika;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF Frykenstrand, Sunne;;1980;1986;SE/FAS/FA_4519-1;https://sok.riksarkivet.se/arkiv/CWYFNCY6lagtGL8rPrmvJ3;;ABF Frykenstrand, Sunne;Föreningsarkivet i Värmland;False
Arkiv;ABF Fryksdalen;;1972;2007;SE/FAS/FA_5295-1;https://sok.riksarkivet.se/arkiv/8CuEKiQ1rKg7MHmJFbyeI6;;ABF Fryksdalen;Föreningsarkivet i Värmland;False
Arkiv;ABF Frösön;;1927;1971;SE/FAJ/FAJ_10067-1;https://sok.riksarkivet.se/arkiv/ZJx10MOYVKQaWcWQfdu840;;ABF Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF, FÄRILA AVD 1555;;1953-1959;;SE/FAX/828;https://sok.riksarkivet.se/arkiv/VtYJbSv7o4ERG1HAzL6nu5;;ABF, FÄRILA AVD 1555;Arkiv Gävleborg;False
Arkiv;ABF, GNARP;;1929-1934;;SE/FAX/1644;https://sok.riksarkivet.se/arkiv/hRsy73mM2wTQm2A61eEtn3;;ABF, GNARP;Arkiv Gävleborg;False
Arkiv;ABF, Granö;;;;SE/FAAC1/4568;https://sok.riksarkivet.se/arkiv/zQA30w5pwgB2J7Hi5U4lf2;;ABF, Granö;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;ABF Gäddede;;1956;1965;SE/FAJ/FAJ_10272-1;https://sok.riksarkivet.se/arkiv/nDlDGbG7Y4MK8vCe2HIHK1;;ABF Gäddede;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Gällö;;1939;1973;SE/FAJ/FAJ_10275-1;https://sok.riksarkivet.se/arkiv/lFuUlNBVfKIa5JPX6ansA2;;ABF Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF, GÄSTRIKEBYGDEN;;2022-;;SE/FAX/6230;https://sok.riksarkivet.se/arkiv/J4xNctXiIqwCYHixY4b8u2;;ABF, GÄSTRIKEBYGDEN;Arkiv Gävleborg;False
Arkiv;ABF, GÄSTRIKLANDS DISTRIKT;;1928-1955;;SE/FAX/2422;https://sok.riksarkivet.se/arkiv/3h6HUyMzXrDeyGAPGHaZ5Q;;ABF, GÄSTRIKLANDS DISTRIKT;Arkiv Gävleborg;False
Arkiv;ABF, GÄVLE;;1902-2003;;SE/FAX/803;https://sok.riksarkivet.se/arkiv/z6wFtAeQ0IDKTKQ9emnxO2;;ABF, GÄVLE;Arkiv Gävleborg;False
Arkiv;ABF, GÄVLEBORGS DISTRIKT 1;;1925-1928;;SE/FAX/4837;https://sok.riksarkivet.se/arkiv/xA7dAkU6f4cjzsZu8tPMz3;;ABF, GÄVLEBORGS DISTRIKT 1;Arkiv Gävleborg;False
Arkiv;ABF, GÄVLEBORGS DISTRIKT 2;;1917-2018;;SE/FAX/2648;https://sok.riksarkivet.se/arkiv/n6GMjhAzAQVHgFwgptDFd3;;ABF, GÄVLEBORGS DISTRIKT 2;Arkiv Gävleborg;False
Arkiv;ABF Hagfors;;1974;2001;SE/FAS/FA_5297-1;https://sok.riksarkivet.se/arkiv/nqBDWKbnMa6Zjs8SwQaVF2;;ABF Hagfors;Föreningsarkivet i Värmland;False
Arkiv;ABF Hammarstrand;;1946;1968;SE/FAJ/FAJ_10074-1;https://sok.riksarkivet.se/arkiv/7tbxQgKgMqsbojp0aozoy2;;ABF Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF, HAMRÅNGE AVD 191;;1930-1968;;SE/FAX/804;https://sok.riksarkivet.se/arkiv/nAyF1iW82oP0vRPzCdNmyN;;ABF, HAMRÅNGE AVD 191;Arkiv Gävleborg;False
Arkiv;ABF Hargshamn Bibliotek 408;;1931;1953;SE/FAC/92;https://sok.riksarkivet.se/arkiv/UZgPmCfEZKAGW6lQvnnpU3;;ABF Hargshamn Bibliotek 408;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF, HASSELA AVD 1441;;1962-1968;;SE/FAX/832;https://sok.riksarkivet.se/arkiv/y7obilVwPgFKJDOgwd8j15;;ABF, HASSELA AVD 1441;Arkiv Gävleborg;False
Arkiv;ABF, HEDESUNDA;;1952-1975;;SE/FAX/6320;https://sok.riksarkivet.se/arkiv/oex01Lw6Ya2V62QEC8bjw1;;ABF, HEDESUNDA;Arkiv Gävleborg;False
Arkiv;ABF, HILLE;;1945-1946;;SE/FAX/4360;https://sok.riksarkivet.se/arkiv/qC4y8GjDk2THDF0KFtk6v2;;ABF, HILLE;Arkiv Gävleborg;False
Arkiv;ABF, HOFORS;;1916-1986;;SE/FAX/1920;https://sok.riksarkivet.se/arkiv/WAHdSHCRzo54vu0FyJ4Oq0;;ABF, HOFORS;Arkiv Gävleborg;False
Arkiv;ABF, HOFORS HOFORS ABF - KÖR;;1949-1951;;SE/FAX/2010;https://sok.riksarkivet.se/arkiv/HtehXN7TxakBDg1cDf3051;;ABF, HOFORS HOFORS ABF - KÖR;Arkiv Gävleborg;False
Arkiv;ABF, HOFORS HOFORS ABF - ORKESTER;;-;;SE/FAX/2695;https://sok.riksarkivet.se/arkiv/q5ol1ErO6q265Vw2DAF2j3;;ABF, HOFORS HOFORS ABF - ORKESTER;Arkiv Gävleborg;False
Arkiv;ABF Hoting;;1905;1930;SE/FAJ/FAJ_14484-1;https://sok.riksarkivet.se/arkiv/8aqtzpvG2I1FnKoA4CxY21;;ABF Hoting;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF, HUDIKSVALL;;1994-2004;;SE/FAX/3807;https://sok.riksarkivet.se/arkiv/KeDowMcpOaYUtsAh1QF2F2;;ABF, HUDIKSVALL;Arkiv Gävleborg;False
Arkiv;ABF, HUDIKSVALL AVD 278;;1926-1968;;SE/FAX/831;https://sok.riksarkivet.se/arkiv/cryc6POSW2PSydCwyLtGVP;;ABF, HUDIKSVALL AVD 278;Arkiv Gävleborg;False
Arkiv;ABF, HUDIKSVALLSREGIONEN;;1963-1969;;SE/FAX/1517;https://sok.riksarkivet.se/arkiv/ULoTtyhPhgLEAXq5M24cD6;;ABF, HUDIKSVALLSREGIONEN;Arkiv Gävleborg;False
Arkiv;ABF Hunge;;1933;1939;SE/FAJ/FAJ_10592-1;https://sok.riksarkivet.se/arkiv/6DTXiy6zyzGOb786JznIgp1;;ABF Hunge;Föreningsarkivet i Jämtlands län;False
