﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Karta över Finland, sydöst om linjen Borgå-Padasjoki-Nyslott, området runt Ladoga och Ingermanland från 1600-talets förra hälft (Nyen skans angiven).] Auss dieser Carthen ist zu sehen welchen gebrochen Land es ist und grosse Klipen bösse Wege mit Wagen das man kaum einer hinder dem andern reitten kan, derowegen hoch nottigh die Ladoga Sehe sich zu bemeistern, so kan der Feindt disser Örtter nocht thun, man kan kommen durch den Finum Sinnicum in die Ladoga gutte 6 Boijert auss Schweden geschigk mit Stücken und den gutte Scher-Bött darbeij ia besser will, reutter seindt hier wenigh Nutze; diss zum Nachricht E. Graff senden thue. Kan hierdurch defediret werden Kexholm, Nötteborch, Nieschloss, Wiborch etc. und dem Feinde zu Wasser einfallen nach Ladoga der Ortten wor man will. - N:o 15 - 16 - N:o 19.";;1600;1650;SE/RA/81001/#/0003:00001;https://sok.riksarkivet.se/arkiv/zxkqWtncVQ5F8VvtjprAV7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över Viborgs situation] 1655. Geometrisch description öfver the byar som ähre innom 2 mijhl kring Wijborg afmätte. [Papper, uppf på väv, ritad 48,5 x 66.] 95. [Reversal 1850 nr 9.];;1655;;SE/RA/420571/02/1/0048:00001;https://sok.riksarkivet.se/arkiv/5b3lLF4yIIBO8JCZPGsx57;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kökar kyrka i Finland. Ritning till plan, sektion och fasad. A. Pijmänen. Åbo 1768-12-16.];;1768-12-16;;SE/RA/420475/01/J II/b/FI-KK031/00001;https://sok.riksarkivet.se/arkiv/waOjnublvawHySrzxaRaS1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Mindre afrijtning på Åbo och dee nye optagne tompter vid åhn. [ Av Hans Hansson. 1630 - 1640-talet.
Papper, ritad, 27 x 37,5.
""N:o 4 - 21."" Beskrivning.]";Åbo stad. (Åbo o. Björneb.). Plan. 1630 - 40-t.;1630;1649;SE/RA/81001/#/0448:00001;https://sok.riksarkivet.se/arkiv/Qet28IHoOKQ3Jm8wXHyJm2;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Tabula geographica öfver Nykyrcke och Kywenäbs sochner uti Ewräpä häradh. Delineavit Lorentz Insulander. [Papper, ritad, 44,5 x 56,5. /Reversal 1850 nr 151/ 84. - Lorentz Insulanders proof, inlevererat d. 23 junii a:o 1686.;;1686-06-23;;SE/RA/420571/02/1/0046:00001;https://sok.riksarkivet.se/arkiv/jEddRz35gQREWUzkncNy0N;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Dessein till kyrckobyggnad i Kalajoki modersokn. Författad år 1776 af
Henr. Holmbom.
[Papper, ritn.]";Kalajoki sn. (Uleåb.). Kyrkan. 1776.;1776;;SE/RA/1135/IV/4/8/#/3/AAAA:00064;https://sok.riksarkivet.se/arkiv/oGY9E3QYXakvXRz8MemZj0;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Friherreskapet Laihela och Malax i Vasa län, Finland];;1656;1672;SE/RA/720842/#/AAAA:00004;https://sok.riksarkivet.se/arkiv/ZeyXqb3KhAFQHiCqyVZSK9;Säfstaholmssamlingen;Sävstaholm (Södermanland);Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk charta öfver den delen af Lappo sokn, som lyder under moderkyrkan uti Österbottns höfdingedöme och Korsholms Norra fögderi, afmätt från år 1751 til och med år 1757 af Hans Löfwendahl, commiss. landtm. [Papper, ritad, 280 x 197.] /Reversal/ 1850/353 - 315.;Svartmärkt. Ej utlån.;1751;1757;SE/RA/420571/02/1/0122:00001;https://sok.riksarkivet.se/arkiv/fVQpYA2YQKMxhQfiXNN8j3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gräns 1722 i sydligaste delen av Finland (Vederlax sn). Svenska och ryska pretentionslinjer.];;1722;1722;SE/RA/2121/82:1;https://sok.riksarkivet.se/arkiv/n02clyb0YAVG8D8PGGohP0;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karttula kyrka i Finland. Ritning till klockstapel: plan, fasad (kopia). (Gustaf III). Odaterad.];;;;SE/RA/420475/01/J II/b/FI-KK009/00001;https://sok.riksarkivet.se/arkiv/5VTf8UUsy2FGNBJn7iY3I0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Nova tabula geographica totius Careliae, septentrionalis nimirum et
australis tria territoria Kexholmense, Nyenslotense et Wiburgense
complectentis, et quafieri potuit accurate ab Andraea Streng delineata.
[Området Neva - Kymmene älv - Kangasniemi (St Mich.) - Idensalmi -
Pielisjärvi (Kuop.) - Salmi (Vib.). Omkring 1640. Papper, ritad, 103 x
75.] A. = [?] = 2. - 111. - /Reversal 1850 nr 169/102.";;1630;1650;SE/RA/420571/02/1/0029:00001;https://sok.riksarkivet.se/arkiv/zDpeg0D2mAVFUXjHUlAHW7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Plan af Gamble Carlby staadh. - Medh flijt calculerat och affrijtadt aff Nilss Erichson Niure /Njurén/ d. 21 december anno 1653.
[Papper, ritad, 114 x 46.] 38, 47. - J. 5. [?.] V.";;1653-12-21;;SE/RA/420571/02/2/0047:00001;https://sok.riksarkivet.se/arkiv/l6pe27h4B4EVVvtEE7ry45;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Transportcharta öfver Pedersöre sokn uti Österbottn, så långt den af härintill förrättade mätningar kunnat completteras, sammandragen år 1773 af Joh. Albäck. [Papper, uppf. på väv, ritad, 190 x 59,5.]
/Reversal/ 1850/194 - 127.";;1773;;SE/RA/420571/02/1/0154:00001;https://sok.riksarkivet.se/arkiv/ABcXKzdW2I38igx1gt2qr2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk affrijtning opå Sordowala pogost uthi Kiäxholms Norre lähn a:o 1648.
[Papper, ritad, 67 x 74,5.]
/Reversal 1850, nr 165/ 98 - C. [?]. 3.";;1648;;SE/RA/420571/02/1/0186:00001;https://sok.riksarkivet.se/arkiv/GardvRNBqqzSoosroaJxM6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, H.;1595;1599;SE/RA/81007/3/3.1/0010:00001;https://sok.riksarkivet.se/arkiv/2udgWabVu42WQzYyoC90G9;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kalajoki kyrka i Finland. Ritning till plan, sektion, fasad. Osignerad och odaterad.];;;;SE/RA/420475/01/J II/b/FI-KK001/00001;https://sok.riksarkivet.se/arkiv/MTksRMWEgaEOPvPzzmkoR2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[På baksidan:] Biörneborgs, Åbo, Tawastehuus, Wijborgs och
Kymmenegårdz lähner med Nyland. [På framsidan:] Utaf åthskillige
original chartor extraherad och förfärdigad vijd kongl. landtmäterij
contoiret a:o 1690. Omr. Sastmola (Åbo o. Björneb.) - Kivijärvi (Vasa)
- Rautalampi (Kuop.) - Heinola (St Mich.) - Iittis (Nyl.) - Ruokalaks
- Kivinäbb (Vib.).
[Papper, ritad, 56,5 x 77,5.]
B. 1. [?] - /reversal 1850 nr 250/ 192. - A:o 1693 d. 3, 4, 5 och 6
II
1.
junij är efter Kl:e Maijt:z nådigaste 2 dito gifvna befallning här af
en charta å nyo förfärdigad, samt Nyslotts lähns afrijtning på lijka
sätt tillsatt för dragoune regimentets reglerande skull öfver heela
Finland under ... öfverstel:ten von Löwen, hvilken d. 7 dito till Kl:e
Maij:t insinuerad blef. C. M. Kiöping.";;1690;;SE/RA/420571/02/1/0006:00001;https://sok.riksarkivet.se/arkiv/r6LzCtszSjDZHWDA0nLzNG;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta öfver slottsfältet belägit vid Åbo stads gränss; Författad...uti
julii måna år 1793 af Jac. Stålström ord. landsmätare. [Papper, ritn.
Beskrivning.]";Åbo stad (Åbo o. Björneb.). Området kring slottet. 1793.;1793;;SE/RA/1134/14/33/#/AAAA:00203;https://sok.riksarkivet.se/arkiv/qkfCLWQHMKcmqzNtP1Rxj6;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographica tabula opå Nykyrcke och Kywennähs sochner uthi Ewräpä häradh. [Papper, ritad, 76 x 79 (56).] /Reversal 1850 nr 150/ 83 - 214 - E. [?]. 1. - N:o 144. 1645. Eur häradt ... af Eric Nilsson Aspegren.;;1645;;SE/RA/420571/02/1/0045:00001;https://sok.riksarkivet.se/arkiv/yuf5LX28T2RAoUz7ngZVQ7;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisch affrijtning upå Kiäxholms lähn /området Nurmes (Kuop.) -
Suojärvi - Salmi - Kexholm (Vib.) - Libelits (Kuop.) / huru thet medh
thes omliggiande provinsier, Nötheborgs, Wijborghs, Sawelax och
Kaianeborgs läner sampt stoorförstendömedt Rysslands, grentzer ...
Medh flijt observerat, mätit och rijtat anno 1649 och anno 1650 aff
Erick Andersson Utter. [Papper, ritad, 125 x 72,5.] A. = [?] = 4. -
/Reversal 1850 nr 158/ 91.";;1649;1650;SE/RA/420571/02/1/0012:00001;https://sok.riksarkivet.se/arkiv/f7fqxmEPP4YROKhy6uJJp4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Geographisk charta öfver västra delen af Idensalmi sokn i Savolax Medledel härad, författad efter högvederbörlig befalning åren 1755,1756 och 1757. af Pehr Krook. [Papper, ritad, 618 x 254.] /Reversal/ 1850/301 - 244 - E: 5, 3:dje delen.;Svartmärkt ej utlån.;1755;;SE/RA/420571/02/1/0085:00001;https://sok.riksarkivet.se/arkiv/k75sUUbM74woymGLElRWe2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Retusaari - Varpavuori. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 838, G.;1595;1599;SE/RA/81007/3/3.1/0005:00001;https://sok.riksarkivet.se/arkiv/ChVU0W8vIKUqBbBOzKema2;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Helsingfors] Geometrisk grundrijtning öfver stapelstaden Hellsingfors i Nyhland,
och alle des tillhörige åkrar, afmätte anno 1696 af sahl. Lars
Forsell, renoverat och beskrefven anno 1701. [Stadsplan. Papper,
ritad, 155 x 134.] 44, 27. [Beskrivning, se lantmäteristyrelsens
leverans 1892/61.]";;1696;;SE/RA/420571/02/2/0027:00001;https://sok.riksarkivet.se/arkiv/F1SlZtZZPqksYWUyGLvvq2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Hydroghiskt carta öfwer skiepzhamnarna på Retusan med dess förteckningar ao 1724.;Ej fjärrlån.;1724;;SE/KrA/0437/25;https://sok.riksarkivet.se/arkiv/OKe35qIYb4IqOT0nRz1zY1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Hydrographisk charta öfwer Twermijnde hamn och Hangö uds landsträckning, redd, närliggiande skiärgård, inlopp utur siöön och annomskiörs leeden; peilat, plichtat och observerat efter compassens ordinarie wijsande, medh deras diupleck, setning och anckarbottens qvalitet med bifogade notis: förrättat utj september månad ao 1723 af Nils Ström.";Ej fjärrlån.;1723;;SE/KrA/0437/9;https://sok.riksarkivet.se/arkiv/R0KYpXyliY7CjuODpBiDy1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Karleby, gamla kyrka i Finland. Ritning till fasad. Osignerad. 1786-04-04.];;1786-04-04;;SE/RA/420475/01/J II/b/FI-KK007/00003;https://sok.riksarkivet.se/arkiv/ukbrf06hEaAfiZO9JrLL03;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över gränsen, i sydligaste Finland, mellan Sverige och Ryssland år 1722.];;1722;1722;SE/RA/2121/82:2;https://sok.riksarkivet.se/arkiv/Sm0v2PPckKQO00yXxrQtn1;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartskiss över området mellan Bottniska viken och Ishavet från 1590-talet.];;1590;1599;SE/RA/2121/80:1;https://sok.riksarkivet.se/arkiv/dRGazy2X1j103Pjw4miYx0;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kemi, Simo och Torne älvar. 1642. Kopia 1764.];"Uppvisad för råskillnadsdeputationen 1764. Tillhör ""Landtråskillnads deputation ... angående grentzen emellan Wester- och Österbottens höfdingedömen.""";1642;1642;SE/RA/6122/#/0040:00001;https://sok.riksarkivet.se/arkiv/e1zA3husybFeJ0sBempno9;Frihetstidens utskottshandlingar;Sveriges riksdag;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Plan till Tammerfors stad uti Åbo och Björneborgs län jämte charta
öfver den jord, hvilken Kongl. Maj:t staden i nåder uplåtit till
betesmark, plantager och kryddgårdar m.m. [Papper, ritad, 88 x 92.
"" N:o 15. - Approberat. Gripsholms slot den 1 october 1779. Gustaf.]";Tammerfors stad (Tav.). Plan, ägor. 1770-t.;;;SE/RA/81001/#/0431:00001;https://sok.riksarkivet.se/arkiv/CAABkOzl7QBGnhROJ0YGI7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;Viborg stad och slott 1644. [Plan. Papper, ritad, 43,5 x 88.] /Reversal/ 1850/5 - 87 - J. [?]. 2.;;1644;;SE/RA/420571/02/1/0204:00001;https://sok.riksarkivet.se/arkiv/XsmEEAOHF4cky5Rx7XVAK6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
