﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Referensbibliotek, 37 st böcker;;;SE/AC011/DEPOSKE_424-1/Ö 1/22;https://sok.riksarkivet.se/arkiv/KPHhfcHH4KgFGUdgExFbl2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Registrerigshandlingar;1909;1944;SE/AC011/DEPOUME_425-1/F 1/43;https://sok.riksarkivet.se/arkiv/dH0esoOhSKo77zWctQFUI6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1975;1977;SE/AC011/DEPOSKE_424-1/E 1/9;https://sok.riksarkivet.se/arkiv/3LwsFhCKL4gvlwrc4TJoc2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1937;1938;SE/AC011/DEPOSKE_424-1/Ö 1/27;https://sok.riksarkivet.se/arkiv/YAawlZXz4gHMEkk3A16JG7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1946;;SE/AC011/DEPOSKE_424-1/Ö 1/32;https://sok.riksarkivet.se/arkiv/ySncn4LqMgTFY7JlNbbfJ4;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1958;;SE/AC011/DEPOSKE_424-1/Ö 1/43;https://sok.riksarkivet.se/arkiv/f5Dc3ZfyKYV7ncDynlqUs2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1968;;SE/AC011/DEPOSKE_424-1/Ö 1/53;https://sok.riksarkivet.se/arkiv/KaJsSNvl7KoY7UUZN6GEJ0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1978;1981;SE/AC011/DEPOSKE_423-1/G 1/93;https://sok.riksarkivet.se/arkiv/cFhM6fI2b4EqZMbfIcKe81;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1965;;SE/AC011/DEPOSKE_423-1/G 1/87;https://sok.riksarkivet.se/arkiv/mq6ENDzO2wVAkm87FwEoj3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årslönelistor;1977;;SE/AC011/DEPOSKE_423-1/G 1/94;https://sok.riksarkivet.se/arkiv/vuT8a5yLwYFGZUlJyQAG43;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1937;1971;SE/AC011/DEPOSKE_423-1/G 1/5;https://sok.riksarkivet.se/arkiv/VtnQb03WeKcmQIHu3ynH82;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningningsböcker;1936;1971;SE/AC011/DEPOSKE_423-1/G 1/8;https://sok.riksarkivet.se/arkiv/yLL7CxWKIQJByDNLCGmna4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslut;1950;1958;SE/AC011/DEPOUME_312-1/G 1/1;https://sok.riksarkivet.se/arkiv/yRcqjFPOIgFAW5rB5g8ri5;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1961;;SE/AC011/DEPOUME_425-1/G 1/9;https://sok.riksarkivet.se/arkiv/9j5iEUKlrasr9019unr4E0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bolagshandlingar;1967;1972;SE/AC011/DEPOSKE_279-1/F 2/1;https://sok.riksarkivet.se/arkiv/PrwObuzvzb3cFd1PdJNPK5;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;;;SE/AC011/DEPOSKE_279-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/9hsmyMS4XgJMFJMM8tjfx7;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1965;;SE/AC011/DEPOSKE_423-1/G 1/12;https://sok.riksarkivet.se/arkiv/J3VvrRJZzQ77XAHZVJVUt1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;15/8;31/12 1970;SE/AC011/DEPOUME_425-1/Ö 2/15;https://sok.riksarkivet.se/arkiv/kfadJvNJeKAVT01oXcm5F2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagrapporter;1978;;SE/AC011/DEPOSKE_404-1/H 1/1;https://sok.riksarkivet.se/arkiv/ojFCyAaUMA36M8TkwYTwa2;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Debiteringslängder;1961;1963;SE/AC011/DEPOSKE_423-1/G 1/14;https://sok.riksarkivet.se/arkiv/vsnUtqXWhaANTAydyxDQnA;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar anbud;1966;;SE/AC011/DEPOSKE_423-1/F 1/4;https://sok.riksarkivet.se/arkiv/AoGGEpXmoagigC89dEmQs0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Framkörningsersättning;1961;1971;SE/AC011/DEPOUME_425-1/G 1/24;https://sok.riksarkivet.se/arkiv/aXLreLYGO4gYQB0T4Jdfd2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1961;;SE/AC011/DEPOSKE_423-1/G 1/27;https://sok.riksarkivet.se/arkiv/YYN29uNgQa6Iyfz4Xlw8v9;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1963;;SE/AC011/DEPOSKE_423-1/G 1/29;https://sok.riksarkivet.se/arkiv/fMg4OKeJzA93kSWlYTZp86;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1966;;SE/AC011/DEPOSKE_424-1/Ö 1/16;https://sok.riksarkivet.se/arkiv/OMzcXTYsyv6WNNrWorZrg4;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1968;;SE/AC011/DEPOSKE_424-1/Ö 1/18;https://sok.riksarkivet.se/arkiv/zVtUOxsfxQV89NyyCyWGaN;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1970;;SE/AC011/DEPOSKE_424-1/Ö 1/20;https://sok.riksarkivet.se/arkiv/vMhetcyyjH1XL8JvfOoHqD;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1920;1923;SE/AC011/DEPOUME_475-1/G 1/1;https://sok.riksarkivet.se/arkiv/IPR7yfOlkQH2RNG79OYqz6;BOSTRÖM MARIA, KONKURS;BOSTRÖM MARIA, KONKURS;Företagsarkivet i Westerbotten;False
Volym;;Lagerböcker;1968;1971;SE/AC011/DEPOSKE_423-1/G 1/37;https://sok.riksarkivet.se/arkiv/oZ1iWYTN44AbRiRVOqoWE1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransjournaler;1965;1966;SE/AC011/DEPOSKE_423-1/G 1/39;https://sok.riksarkivet.se/arkiv/wcm5YIOUKKom9Jvw67yhu4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsmatriklar;1960;1969;SE/AC011/DEPOSKE_423-1/D 1/1;https://sok.riksarkivet.se/arkiv/8wix1JRavKIRPtuN6OeEK0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1939;1973;SE/AC011/DEPOSKE_423-1/G 1/67;https://sok.riksarkivet.se/arkiv/ZAHy3gFuFQ7Q4htJGH2iA2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1941;1953;SE/AC011/DEPOSKE_423-1/G 1/68;https://sok.riksarkivet.se/arkiv/eItCauFesKg3d4nSZtGDP1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser,;1958;1963;SE/AC011/DEPOSKE_423-1/G 1/72;https://sok.riksarkivet.se/arkiv/Bf7SOA9T2aMIy1wfajlxS5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mejeriutredningar;1974;;SE/AC011/DEPOSKE_151-1/F 1/9;https://sok.riksarkivet.se/arkiv/bqQcbKi31KQVcnWorK86F0;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mjölkstatistik;1971;1977;SE/AC011/DEPOSKE_151-1/H 1/1;https://sok.riksarkivet.se/arkiv/06H6NDyLvwPJyzKbdsCImR;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1954;1971;SE/AC011/DEPOSKE_423-1/G 1/77;https://sok.riksarkivet.se/arkiv/ZLt8hFPURa2feZlOgXauD2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1968;1974;SE/AC011/DEPOSKE_279-1/E 1/1;https://sok.riksarkivet.se/arkiv/EU8iWmkLNagWlVAzF4KxP1;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1965;;SE/AC011/DEPOSKE_424-1/Ö 1/50;https://sok.riksarkivet.se/arkiv/XjNOESzwUA3URifyVqAKnB;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1959;1960;SE/AC011/DEPOSKE_423-1/F 1/16;https://sok.riksarkivet.se/arkiv/WzbxbKAzbDDjB5W4l7HluE;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1967;;SE/AC011/DEPOSKE_423-1/G 1/88;https://sok.riksarkivet.se/arkiv/iBXn9IAACaciR6zZ7aY5m3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1969;;SE/AC011/DEPOSKE_423-1/G 1/90;https://sok.riksarkivet.se/arkiv/PIzmLgYzgn8Xv6GfIpilH5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1954;1970;SE/AC011/DEPOUME_425-1/G 1/56;https://sok.riksarkivet.se/arkiv/NzK1NPU5nwTFupIFiFUDu1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1963;1971;SE/AC011/DEPOUME_425-1/G 1/57;https://sok.riksarkivet.se/arkiv/omIKpKD78agvi9NyWSQJs3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Aktier;1932;;SE/AC011/DEPOUME_425-1/G 1/1;https://sok.riksarkivet.se/arkiv/ypQ2wOjJZoP8vW2Yb09VU6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bidrag producenter;1950;;SE/AC011/DEPOSKE_423-1/G 1/10;https://sok.riksarkivet.se/arkiv/y0wc9jYrIw5O2673dM2wE6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bidrag producenter;1949;;SE/AC011/DEPOSKE_423-1/G 1/9;https://sok.riksarkivet.se/arkiv/z3B2QGCiKY76Gh7bzuO5t9;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1956;1958;SE/AC011/DEPOUME_425-1/G 1/7;https://sok.riksarkivet.se/arkiv/Qys3zO1ZVrDl7F8FVOZaAA;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1973;1974;SE/AC011/DEPOSKE_279-1/G 1/2;https://sok.riksarkivet.se/arkiv/BdpjTN2UCKAhWazh2dtd52;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/1;24/4 1967;SE/AC011/DEPOUME_425-1/Ö 2/1;https://sok.riksarkivet.se/arkiv/N1xmMfNrzwHJhLJEn4C6x6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Röbäcksby;1967;1968;SE/AC011/DEPOUME_425-1/F 1/17;https://sok.riksarkivet.se/arkiv/H6XNkS1TUKI7xAD5VpXYl1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOUME_425-1/K 1/4;https://sok.riksarkivet.se/arkiv/0Vj4lRMB24QNeHTQgXfRV2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fusionsavtal, Sammanslag. av 3 föreningar;1966;1970;SE/AC011/DEPOUME_425-1/F 1/33;https://sok.riksarkivet.se/arkiv/RwjipBneAakRt6wl7EsDS0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1944;1960;SE/AC011/DEPOUME_425-1/G 1/27;https://sok.riksarkivet.se/arkiv/nuKeo2aYzoPSCL3yMIm1Z0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Intyg, Fullmakt;1970, 1972;;SE/AC011/DEPOSKE_279-1/F 5/1;https://sok.riksarkivet.se/arkiv/by9hGszHS50hjd4WnheoU5;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1958;;SE/AC011/DEPOUME_425-1/G 1/29;https://sok.riksarkivet.se/arkiv/IzPgi2zk8L5jx38uDbhF6F;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1959;;SE/AC011/DEPOSKE_424-1/Ö 1/9;https://sok.riksarkivet.se/arkiv/p9T1Ly8vaA3JWLaY4No2m1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Burträsk;1932;1965;SE/AC011/DEPOSKE_423-1/G 1/42;https://sok.riksarkivet.se/arkiv/G9l4yHjH8wFMmnEr7rHyd4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Jörn;1937;1948;SE/AC011/DEPOSKE_423-1/G 1/46;https://sok.riksarkivet.se/arkiv/ax7UQEyrZYD3LfkaC2Bji0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Skellefteå;1932;1971;SE/AC011/DEPOSKE_423-1/G 1/48;https://sok.riksarkivet.se/arkiv/s4Ze6QUvR4MoLHuQ1ahLY3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Skellefteå;1961;1973;SE/AC011/DEPOSKE_423-1/G 1/49;https://sok.riksarkivet.se/arkiv/WCK6fvRBdassDIHz4FlmW4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1941;1969;SE/AC011/DEPOSKE_423-1/G 1/76;https://sok.riksarkivet.se/arkiv/fpoQRyzUY98cO8avB0N411;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Personalhandlingar;1932;1943;SE/AC011/DEPOUME_425-1/F 1/38;https://sok.riksarkivet.se/arkiv/mrjrVI4asKgFjV8PPQC7R2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1962;1968;SE/AC011/DEPOUME_337-1/A 1/2;https://sok.riksarkivet.se/arkiv/6seS3z5FG2RUggaP5IwwW1;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokollsbilagor;1971;1980;SE/AC011/DEPOSKE_342-1/A 1/1;https://sok.riksarkivet.se/arkiv/ILmfBteYJ4wy7Y1w1lbcA1;NORRBYGDENS FASTIGHETSFÖRENING;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Ritningar;1948;1973;SE/AC011/DEPOSKE_423-1/J 1/1;https://sok.riksarkivet.se/arkiv/YcziVA4NkQPFmyrrGElJo4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Ritningar;1967;;SE/AC011/DEPOUME_425-1/J 1/3;https://sok.riksarkivet.se/arkiv/NGLfc42PYacZ7ZmPTzcezB;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1933;1934;SE/AC011/DEPOSKE_424-1/Ö 1/25;https://sok.riksarkivet.se/arkiv/o2c24LC1gqEy1jhH1zaq2D;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1956;;SE/AC011/DEPOSKE_424-1/Ö 1/41;https://sok.riksarkivet.se/arkiv/WpyuVM9t8oTADdajrWCCS6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning, Böcker;1931;1932;SE/AC011/DEPOSKE_424-1/Ö 1/24;https://sok.riksarkivet.se/arkiv/pWmMbIu6iaU5GFiXyvDg35;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1968;1979;SE/AC011/DEPOSKE_404-1/G 1/3;https://sok.riksarkivet.se/arkiv/B69BP7iMLKgVRten6gqAG2;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1973;1976;SE/AC011/DEPOSKE_151-1/G 1/5;https://sok.riksarkivet.se/arkiv/XsKoLaZAT4Q5842Dhjzzs2;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Andelskort;1936;1973;SE/AC011/DEPOSKE_423-1/G 1/1;https://sok.riksarkivet.se/arkiv/T8wSzPZmSAL8K9QRKOyBh4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1931;1967;SE/AC011/DEPOSKE_423-1/G 1/2;https://sok.riksarkivet.se/arkiv/5zW0EDXL5QJJlmPaMKhFS2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1937;1971;SE/AC011/DEPOSKE_423-1/G 1/6;https://sok.riksarkivet.se/arkiv/ELCHt9Qg1KYy8F9AsqUZzC;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Besiktningsprotokoll, Skellefteå;1952;;SE/AC011/DEPOSKE_423-1/A 2/1;https://sok.riksarkivet.se/arkiv/8nezSHZyPf5hqj7z1ZuYn4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1968;1980;SE/AC011/DEPOSKE_342-1/E 1/1;https://sok.riksarkivet.se/arkiv/NwTnkS5qyY79XttsLQf935;NORRBYGDENS FASTIGHETSFÖRENING;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1965;;SE/AC011/DEPOSKE_423-1/G 1/13;https://sok.riksarkivet.se/arkiv/y5T0FUOEngH1zMvRQcbQn3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/12;31/12 1967;SE/AC011/DEPOUME_425-1/Ö 2/4;https://sok.riksarkivet.se/arkiv/QHM2qSzkEY33Yz4Q0EpAjC;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1958;;SE/AC011/DEPOSKE_423-1/F 1/2;https://sok.riksarkivet.se/arkiv/NyMmybozd4ZIXW4MzUktdJ;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1942;1968;SE/AC011/DEPOUME_425-1/F 1/9;https://sok.riksarkivet.se/arkiv/39yP6SLoz19ZyJjvQzFeJG;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Röbäcksby;1962;1968;SE/AC011/DEPOUME_425-1/F 1/15;https://sok.riksarkivet.se/arkiv/HnbHjdzVv2RRqIiVGfzDt2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Röbäcksby;1968;;SE/AC011/DEPOUME_425-1/F 1/18;https://sok.riksarkivet.se/arkiv/FCruaVHFF42GvwVm9loZM0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1960;1963;SE/AC011/DEPOUME_425-1/F 1/26;https://sok.riksarkivet.se/arkiv/RNrrHuvJgKkfeo2kAuf2e1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Foton;1929;1968;SE/AC011/DEPOUME_425-1/K 1/2;https://sok.riksarkivet.se/arkiv/jeOG8gBlBqIp494Yn67Po1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fraktutträden;1968;1969;SE/AC011/DEPOUME_425-1/F 1/32;https://sok.riksarkivet.se/arkiv/Dzbjmhpzq98ltjLrZYYjIF;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1952;;SE/AC011/DEPOSKE_423-1/G 1/21;https://sok.riksarkivet.se/arkiv/1LKPyOTnIY38pzsCSCpEPA;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1962;;SE/AC011/DEPOSKE_423-1/G 1/28;https://sok.riksarkivet.se/arkiv/oAfWUiYScqYaJE3VGrUfz4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1970;;SE/AC011/DEPOUME_425-1/G 1/41;https://sok.riksarkivet.se/arkiv/IjlKGzwvc21Qjk3oZ3wR76;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
