﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Växjö - Tingsryds jv AB;;1895;1944;SE/RA/420333/178;https://sok.riksarkivet.se/arkiv/AKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystad - Brösarp jv AB;;1898;1941;SE/RA/420333/182;https://sok.riksarkivet.se/arkiv/BKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ostkustbanan;;1897;1933;SE/RA/420333/112;https://sok.riksarkivet.se/arkiv/vqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Gävle jv AB;;1870;1933;SE/RA/420333/149;https://sok.riksarkivet.se/arkiv/34ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mellersta Östergötlands jv:ar;;1873;1950;SE/RA/420333/093;https://sok.riksarkivet.se/arkiv/r4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dalslands jv AB;;1874;1949;SE/RA/420333/012;https://sok.riksarkivet.se/arkiv/WqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Trollhättan - Nossebro jv AB;;1910;1948;SE/RA/420333/143;https://sok.riksarkivet.se/arkiv/1aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värmlands jv AB;;1872;1917;SE/RA/420333/198;https://sok.riksarkivet.se/arkiv/FKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Fågelsta - Vadstena - Ödeshög;;1871;1921;SE/RA/420333/022;https://sok.riksarkivet.se/arkiv/ZKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dannemora - Hargs jv AB;;1874;1953;SE/RA/420333/013;https://sok.riksarkivet.se/arkiv/X4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Ystads jv AB;;1872;1941;SE/RA/420333/087;https://sok.riksarkivet.se/arkiv/paANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Tollarps Mekaniska verkstad AB;;1885;1900;SE/RA/420333/141;https://sok.riksarkivet.se/arkiv/14ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Gävle jv AB:s pensionskassa;;1898;1940;SE/RA/420333/150;https://sok.riksarkivet.se/arkiv/3KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värends jv AB;;1889;1940;SE/RA/420333/197;https://sok.riksarkivet.se/arkiv/F4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Rimbo - Sunds jv AB;;1891;1942;SE/RA/420333/113;https://sok.riksarkivet.se/arkiv/w4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Börringe-Östra Torps jv AB;;1883;1941;SE/RA/420333/009;https://sok.riksarkivet.se/arkiv/W4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nättraby - Alnaryd - Eringsboda jv AB;;1892;1948;SE/RA/420333/110;https://sok.riksarkivet.se/arkiv/vKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Wessman - Barken/ Smedjebacken jv AB;;1853;1908;SE/RA/420333/158;https://sok.riksarkivet.se/arkiv/5KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mora - Vänerns jv AB;;1886;1917;SE/RA/420333/095;https://sok.riksarkivet.se/arkiv/raANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);;;;SE/RA/420333;https://sok.riksarkivet.se/arkiv/TqANeBUQrH6d0002H087k3;;Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Div. omnibus- och trafikaktiebolag;;;;SE/RA/420333/199;https://sok.riksarkivet.se/arkiv/FaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Göteborg - Hallands jv AB;;1886;1897;SE/RA/420333/031;https://sok.riksarkivet.se/arkiv/baANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra Hälsinglands jv AB;;1890;1927;SE/RA/420333/100;https://sok.riksarkivet.se/arkiv/sqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra Kinnekulles jv AB;;1918;1948;SE/RA/420333/136;https://sok.riksarkivet.se/arkiv/zw5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar - Torsås jv AB;;1897;1942;SE/RA/420333/054;https://sok.riksarkivet.se/arkiv/hKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vetlanda jv AB;;1915;1946;SE/RA/420333/159;https://sok.riksarkivet.se/arkiv/5aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergslagernas jv AB:s pensions- samt änke- och pupillkassa;;1882;1948;SE/RA/420333/002;https://sok.riksarkivet.se/arkiv/UKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Skövde - Axvalls jv AB;;1874;1936;SE/RA/420333/123;https://sok.riksarkivet.se/arkiv/yI5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Faringe - Gimo jv AB;;1894;1938;SE/RA/420333/021;https://sok.riksarkivet.se/arkiv/Z4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mora - Älvdalens jv AB;;1891;1915;SE/RA/420333/097;https://sok.riksarkivet.se/arkiv/s4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kinds jv;;1882;1930;SE/RA/420333/061;https://sok.riksarkivet.se/arkiv/j4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Siljans järnvägs AB;;1882;1913;SE/RA/420333/118;https://sok.riksarkivet.se/arkiv/xKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystad - Gärdsnäs - St. Olofs jv AB;;1892;1941;SE/RA/420333/184;https://sok.riksarkivet.se/arkiv/BqENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Häradsskrivarens i Mjölby fögderi arkiv;"Mjölby fögderi, Östergötlands län

Ingående församlingar 1918-1966 där ej annat anges.

Allhelgona: Åren 1918-1945 och 1952-1966. Före 1918 se Häradsskrivaren i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivaren i Vadstena fögderi arkiv. Fr.o.m. 1952 ingår Allhelgona i Skänninge.

Alvastra kommun fr.o.m. 1952: Heda, Rök, Svanshals, Västra Tollstad och Trehörna 

Appuna: Före 1918 se Häradsskrivaren i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Bjälbo: Åren 1918-1945 och 1952-1966. Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv. Fr.o.m. 1952 ingår Bjälbo i Skänninge.

Björkeberg: Endast 1952-1966 (ingår i Norra Valkebo kommun). Före 1952 se Häradsskrivarens i Linköpings fögderi arkiv

Blåvik: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv

Ekeby, fr.o.m. 1947 se Boxholm

Ekeby med del av Boxholm

Folkunga kommun fr.o.m. 1952 Appuna, Hogstad, Hov, Kumla, Rinna och Väderstad

Gammalkil: Endast 1946-1951. Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv,  åren 1918-1945 och 1952-1966 se Häradsskrivarens i Linköpings fögderi arkiv

Södra Göstrings kommun fr.o.m. 1952: Blåvik, Malexander och Åsbo

Västra Harg: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Heda: Före 1918 se Häradsskrivarens i Lysing och Göstrings fögderi arkiv. Fr.o.m. 1952 ingår Heda i Alvastra kommun

Herrberga: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Hogstad: Före 1918 se Häradsskrivarens i Lysing och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Hov: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv, fr.o.m. 1952 ingår Hov i Folkunga kommun

Högby: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 ingår Högby i Mjölby

Järstad: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv, fr.o.m. 1952 ingår Järstad i Skänninge

Kumla: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Malexander: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Kinda och Ydre fögderi arkiv, fr.o.m. 1952 ingår Malexander i Södra Göstrings kommun

Mjölby: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv

Normlösa: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, efter 1946 Häradsskrivarens i Vadstena fögderi arkiv

Nykil: Endast åren 1946-1951. Före 1946 och efter 1952 se Häradsskrivarens i Linköpings fögderi arkiv

Rappestad: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Norra Valkebo kommun

Rinna: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Rök: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Alvastra kommun

Sjögestad: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Norra Valkebo kommun

Skänninge: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 ingår även Allhelgona, Bjälbo och Järstads församlingar

Stora Åby: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1946 Häradsskrivarens i Vadstena fögderi arkiv

Svanshals: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Alvastra kommun

Sya: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Västra Tollstad: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv, fr.o.m. 1952 se Alvastra kommun

Östra Tollstad: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Trehörna: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Alvastra kommun

Norra Valkebo kommun fr.o.m. 1952: Björkeberg, Västerlösa, Rappestad, Sjögestad och Vikingstad

Veta: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Viby: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Vifolka kommun fr.o.m. 1952: Herrberga, Veta, Viby, Sya, Östra Tollstad och Västra Harg 

Vikingstad: Före 1946 se Häradsskrivarens i Linköpings fögderi arkiv, fr.o.m. 1952 se Norra Valkebo kommun

Väderstad: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Västerlösa: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Norra Valkebo kommun

Åsbo: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Södra Göstrings kommun

Ödeshög med municipalsamhälle: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv

Fr.o.m. 1967 se Lokala Skattemyndighetens i Mjölby fögderi arkiv utom Hov se Lokala Skattemyndighetens i Motala fögderi arkiv och Sjögestad, Vikingstad och Västerlösa se Lokala Skattemyndighetens i Linköpings fögderi arkiv.";1825;1966;SE/VALA/01934;https://sok.riksarkivet.se/arkiv/X9RvyavqQWZTuu1eMvyUeB;;Häradsskrivaren i Mjölby fögderi;Riksarkivet i Vadstena;False
Volym;;Västra Kinda kommun: Västra Eneby, Kisa och Tidersrum;1952;1955;SE/VALA/01892/F I aa/138;https://sok.riksarkivet.se/arkiv/zSwwqYIZ1Q7C4ko3Yi4UB0;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Volym;;Södra Kinda kommun: Horn och Hycklinge;1952;1959;SE/VALA/01892/F I aa/136;https://sok.riksarkivet.se/arkiv/LxvzNGQCvgDRPkniiieIu1;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Volym;;"Svinhult, fr.o.m.1953 se volym 6 (Ydre kommun)
Tidersrum, fr.o.m.1953 se volym 3 (Västra Kinda kommun)
Tjärstad, fr.o.m.1953 se volym 2 (Norra Kinda kommun)
Torpa, fr.o.m. 1953 se volym 6 (Ydre kommun)
Ulrika t.o.m.1951, fr.o.m. 1952 se Häradsskrivarens i Linköpings fögderi arkiv";1947;1952;SE/VALA/01892/F III b/5;https://sok.riksarkivet.se/arkiv/duCzqevyTH4afzynyNW5py1;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Volym;;"Kisa med municip, fr.o.m.1953 se volym 3 (Västra Kinda kommun)
Kättilstad fr.o.m.1953 se volym 2 (Norra Kinda kommun)
Malexander t.o.m. 1951, fr.o.m. 1952 se Södra Göstrings kommun i Häradsskrivarens i Mjölby fögderi arkiv.
Oppeby, fr.o.m. 1953 se volym 2 (Norra Kinda kommun)
Västra Ryd, fr.o.m.1953 se volym 6 (Ydre kommun)
Sund, fr.o.m.1953 se volym 6 (Ydre kommun)";1947;1952;SE/VALA/01892/F III b/4;https://sok.riksarkivet.se/arkiv/Ux7Z5tkH64UMzvwMWlnbN6;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Volym;;Norra Kinda kommun: Hägerstad, Kättilstad, Oppeby och Tjärstad;1952;1956;SE/VALA/01892/F I aa/133;https://sok.riksarkivet.se/arkiv/VQyDVzwYWv3diQvtDodVTA;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Volym;;Ydre kommun: Asby, Västra Ryd, Sund, Svinhult, Torpa och Norra Vi;1952;1955;SE/VALA/01892/F I aa/183;https://sok.riksarkivet.se/arkiv/5fhTILhypoVLqPbDFwSJF4;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Volym;;Västra Ryd. Innehåller även Sund 1948-1952. Fr.o.m.år 1953 ingår Västra Ryd och Sund i Ydre kommun volym 28.;1948;1952;SE/VALA/01892/G V a/24;https://sok.riksarkivet.se/arkiv/W6nda8yQGY5QSxt1yg2KOF;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Volym;;Kättilstad, fr.o.m.1953 se volym 11. Innehåller även Malexander 1946-1951, fr.o.m.1952 ingår Malexander i Södra Göstrings kommun i Häradsskrivarens i Mjölby fögderi arkiv.;1945;1952;SE/VALA/01892/F III aa/32;https://sok.riksarkivet.se/arkiv/5esdTfHepqUorLq4yUudQ0;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Karta/ritning;"[Ritningar till vägbroar, övergångar utmed sträckan KM 2+200 järnväg. Linköping - Ydre, 7 blad. Sektioner till järnvägen Linköping - Ydre, 1 blad. 7 blad rutat papper 50 x 37, 40 x 37. 1 blad rutat papper lång remsa 20 centimeter bred. ""Nummer 8 ur portfölj 1"". Linköping - Ydre järnväg. Sektioner, vägbroar, övergångar. Ritningar. U.å..]";;;;SE/RA/420472/06/J III/J III e 8/3477:00001-00008;https://sok.riksarkivet.se/arkiv/3QMxUjunm4EydducdXf904;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Malexander, fr.o.m. 1952 se Södra Göstrings kommun  i Häradsskrivarens i Mjölby fögderi arkiv. Innehåller även Oppeby 1923-1952, fr.o.m. 1953 se volym 43.;1946;1951;SE/VALA/01892/F II aa/55;https://sok.riksarkivet.se/arkiv/hROXWswXO4UtZ3C0Cbw3n0;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Serie;Inkomstlängder, allmänt;"Serien i arkivboxar.

Innehåller även B-längder 1922-1949, B- och C-längder 1939-1949, 1952, se respektive kommun och år, 1950-1951, 1953-1966 se serien F III ab.

Kinda och Ydre fögderis särsk. tax. distr. (rörelselängder) 1960-1961 se Västra Kinda kommun, Kisa förs., 1962-1966 se respektive kommun och år.";;;SE/VALA/01892/F III aa;https://sok.riksarkivet.se/arkiv/1tbAXZdIZ4kLSOcDpd2iz2;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Volym;;"Ydre kommun: Torpa, Asby, Västra Ryd, Sund, Svinhult, Norra Vi 1953-1966
Norra Vi 1947-1952 se volym 5. 
Vårdnäs 1947-1952 se volym 5, fr.o.m. 1953 se Häradsskrivarens i Linköpings fögderi arkiv
Kinda och Ydre fögderi (C-längder) 1949-1966";1947;1966;SE/VALA/01892/F III b/6;https://sok.riksarkivet.se/arkiv/tSKS7zx4kQL5qyCeER1i3F;Häradsskrivarens i Kinda och Ydre fögderi arkiv;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Karta/ritning;Arbetsprofiler till L. V. omläggning vid Björnebro. Wimmerby - Ydre järnväg. Stationsplaner, vägar, stickspår, stängsel. [Signerad av Joh. Svensson 1922-12-12.];;1922-12-12;;SE/RA/81002.02/1/1015:00001;https://sok.riksarkivet.se/arkiv/xq9Pb0Wbkqgypwao4QzLn0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till spårkorsning vid Vimmerby. Korsningsvinkel 1:6. Vimmerby - Ydre järnväg. Husbyggnader, övergångar, broar. [Plan av övergång.];;185-?;192-?;SE/RA/81002.02/1/1008:00002;https://sok.riksarkivet.se/arkiv/pymCyYrA8r3XGYa1QyzKdg;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stödräl för dödkorsning i Vimmerby. Vimmerby - Ydre järnväg. Husbyggnader, övergångar, broar. [Plan av övergång.];;185-?;192-?;SE/RA/81002.02/1/1008:00003;https://sok.riksarkivet.se/arkiv/G4VHmV8754oyzBdtmejE6A;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Djurstorp hållplats. Ydre- Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Svensson, Joh. 1922-12. Godkänd av John Ekelund 1923-02-22.];;1922-12;;SE/RA/81002.02/1/1013:00014;https://sok.riksarkivet.se/arkiv/wokEF5YB0a2rFsUdzicCz3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ombyggnad av Vimmerby station med inledande av järnväg från Ydrehammar. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Del av karta. Signerad av Ejnar Lindman 1919-05-21.];;1919-05-21;;SE/RA/81002.02/1/1009:00029;https://sok.riksarkivet.se/arkiv/82JVOieYFqI7JzcZdOGbL1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vimmerby. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta. Signerad av Herman Holmqvist 1923-03.];;1923-03;;SE/RA/81002.02/1/1010:00013;https://sok.riksarkivet.se/arkiv/eWj8o1bkkKwpvAyy7C3Fq9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stationsväg vid Björnebro. Ydre - Vimmerby järnväg. Stationsplaner, vägar, stickspår, stängsel. [Karta, avvägning och normalsektion. Signerad av Joh. Svensson 1922-11-04.];;1922-11-04;;SE/RA/81002.02/1/1015:00003;https://sok.riksarkivet.se/arkiv/1FvfjMkfe4zBf6zZynL9cL;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Lokbangård. Situationsplan. År 1952.];;1952;;SE/RA/81002.10/11/0642:00001;https://sok.riksarkivet.se/arkiv/CY4zgqTJbwP3hVPKabWjA2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Mullsjö: 2. Banvaktsstuga. Fasad, plan, sektion. År 1952.];;1952;;SE/RA/81002.10/13/0895:00001;https://sok.riksarkivet.se/arkiv/3NbgZclpuKE5M76VslknG3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
