﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1822 Generalmönsterrullor. Sjöartilleiregementet: Rosensvärds, Frasses, Coijets, Sjöholms, Schneidaus,Trolles kompanier, 2. Vakanta Kompanier, Skeppsgossekompaniet, Manskap på Sjukhuset.;1822: II;;SE/KrA/0500-0503/0503/036/XIII c/280;https://sok.riksarkivet.se/arkiv/RqdW0O71K4MURY93xMlkV0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1823 Generalmönsterrullor. Sjöartilleriregementet (Volontärregementet): Staben, Livkompaniet, Coijets, Sjöholms, Trolles, Schneidaus, Dorps, Rosensvärds, Frasses och Nionde Kompanierna.;1823: II;;SE/KrA/0500-0503/0503/036/XIII c/284;https://sok.riksarkivet.se/arkiv/LkaDnORZeKcdW0CZX4kqQ3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1825 Generalmönsterrullor. Sjöartilleriregementet (Volontärregementet): Sjunde och Åttonde Kompanierna. 
1825 Avräknings- och Rekryteringsrullor. Södra Roslags Komp:s 1. del.
1825 Sjukhusrullor.
1825 Mönsterrulla. Hantverks- och Timmermansstaterna.";1825: I;;SE/KrA/0500-0503/0503/036/XIII c/292;https://sok.riksarkivet.se/arkiv/zVcjQ5cPA2HLxn628Msvs7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1825 Namnrulla. Atilleriunderofficerskåren.
1825 Kunskapsrulla. Styrmansstaten.
1825 Namnrulla. Skepparestaten.
1825 - 1853 Namn- och Kunskapsrulla. Atilleriunderofficerskåren. 
1826 Namnrulla. Skepparestaten.
1826 Namnrulla. Atilleriunderofficerskåren.";1825;1853;SE/KrA/0500-0503/0503/036/XIII b/16;https://sok.riksarkivet.se/arkiv/rU5VTvy4DADF0p0cLlUY11;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1826 Kungsholms fästning.;1826;;SE/KrA/0500-0503/0503/036/VII/16;https://sok.riksarkivet.se/arkiv/aouEW44BsKi0icGHrG10G3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1835, 6 st. Mönster-, Namn  och Kunskapsrullor.
1836, 5 st. Mönster-, Examens-, Namn  och Kunskaps- rullor.
1837, 9 st. Mönster-, Namn  och Kunskaps- rullor. 1 st. Examensprotokoll och 1 st. Protokoll.
1838, 5 st. Skeppare-, Styrmans-, Artilleri- och Hantverkar- staten.
1839, 7 st. Skeppare-, Styrmans-, Artilleri- och Hantverkar- staten.  (4 st. Mönster-, 2 st. Namn  och Kunskaps- rullor, 1 st. förslag .)
1840, 13 st. Skeppare-, Styrmans-, Artilleristaten (12 st. Mönster-, Examens-, Namn  och Kunskaps- Rullor. 1 st Förslag löst instucket i en rulla.)
 
";1835;1840;SE/KrA/0500-0503/0503/036/III a/5;https://sok.riksarkivet.se/arkiv/ePmS869JGq6iAuXx2I07N0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1842  Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1842  Mönsterrulla. Styrmansstaten.
1842  Mönsterrulla. Atilleriunderofficerskåren.
1842  Departementsrulla. Atilleriunderofficerskåren.
1842 Namn- och Kunskapsrulla. Skepparestaten.
1842 Styrmansstaten, med Meritförteckningar.
1843 Styrmansstaten, med Meritförteckningar.
1843  Departementsrulla. Atilleriunderofficerskåren.
1843 Mönsterrulla.  Atilleriunderofficerskåren.
1843 Namn- och Kunskapsrulla. Skepparestaten.
1843  Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1844  Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1844  Mönsterrulla. Atilleriunderofficerskåren.
1844 Departementsrulla. Atilleriunderofficerskåren.
1844 Namn- och Kunskapsrulla. Skepparestaten.
1844 Styrmansstaten, med Meritförteckningar.
1845 Styrmansstaten, med Meritförteckningar.
1845 Namnrulla. Styrmansstaten.
1845 Atilleriunderofficerskåren.
1845  Departementsrulla. Atilleriunderofficerskåren.
1845 Namnrulla. Skepparestaten.
1845 Namn- och Kunskapsrulla. Skepparestaten.
1845 - 1865 Straffjournal. Styrmans- och Skepparestaterna.";1842;1865;SE/KrA/0500-0503/0503/036/XIII b/19;https://sok.riksarkivet.se/arkiv/xn0cO90FY4y0VqTFkSUAG4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1844 Generalmönsterrullor. Sjöartilleriregimentet.;1844;;SE/KrA/0500-0503/0503/036/VI /69;https://sok.riksarkivet.se/arkiv/0JWbyXEwrgRP4Dp2k2UCt5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1847, 3 st. Karlskrona station.
1848, 3 st. Karlskrona station. 
1855, 4 st. Karlskrona station. 
1856, 3 st. Karlskrona station. 
1857, 3 st. Karlskrona station. 
";1847;1857;SE/KrA/0500-0503/0503/036/III b/2;https://sok.riksarkivet.se/arkiv/Z2AeQJnJZ4oEvI9Btnayf0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1848 Generalmönsterrulla. 1. Kanonierkomp.
1848 Generalmönsterrulla. 2. Kanonierkomp.
1848 Generalmönsterrulla. 3. Skeppsgossekomp.
1848 Mönsterrulla. 1. Kanonierkomp.
1848 Mönsterrulla. 2. Kanonierkomp.
1848 Mönsterrulla. 3. Skeppsgossekomp.
1848 Generalmönsterrulla. Västergötlands Komp.
1848 Generalmönsterrulla. Bohus 1. Komp.
1848 Generalmönsterrulla. Bohus 2. Komp.
1849 - 1857 Generalmantals- och Kommendörrulla.";1848;1857;SE/KrA/0500-0503/0503/036/XIII c/330;https://sok.riksarkivet.se/arkiv/IeuV1To2pKYcUMs98P00x3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1850 - talet?  Luleå.;1850 - talet (?);;SE/KrA/0500-0503/0503/036/XII/36;https://sok.riksarkivet.se/arkiv/cbeqR5trdKsL4VZaZHUMH2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1858, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1859, 3 st. Mönsterrullor. 1. - 4. Matroskomp.
1860, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1861, 4 st. Mönsterrullor. 1. - 4. Matroskomp.";1858;1861;SE/KrA/0500-0503/0503/036/IV c/9;https://sok.riksarkivet.se/arkiv/jX4zmrKvtwR6JV0xe814v3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1858 (förd t.o.m. 1868) Lotsar med Särskilda Arvoden.;1858;(1868);SE/KrA/0500-0503/0503/036/XII/42;https://sok.riksarkivet.se/arkiv/ZHNSqOAi2qwwyOgfWyiNf4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1863 (förd t.o.m. 1881) Södra distriktet.;1863;(1881);SE/KrA/0500-0503/0503/036/XII/45;https://sok.riksarkivet.se/arkiv/EAulpHvhu4zBBBSNSF9zu6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"2817-2859
1 st. Bunt.
";;;SE/KrA/0090/II/124;https://sok.riksarkivet.se/arkiv/AaUkN3zak2D4TcxaJQUv06;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"3005-3030
1 st. Bunt.
";;;SE/KrA/0090/II/128;https://sok.riksarkivet.se/arkiv/vzIZqqhadoP1bsGy4oNh76;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"3151-3171
1 st. Bunt.
";;;SE/KrA/0090/II/134;https://sok.riksarkivet.se/arkiv/AWfwEI6fCawBxg8bvXtmz3;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"3384-3399
1 st. Bunt.
";;;SE/KrA/0090/II/143;https://sok.riksarkivet.se/arkiv/IRQofudlSKoUQaM1V0V7A3;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"3418-3440
1 st. Bunt.
";;;SE/KrA/0090/II/145;https://sok.riksarkivet.se/arkiv/kaPZOf6UeawaHul5QBSVv3;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"3526-3558
1 st. Bunt
";;;SE/KrA/0090/II/150;https://sok.riksarkivet.se/arkiv/8A0N07iWpa6zcYNGS1WJS4;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"4040-4060
1 st. Bunt.
";;;SE/KrA/0090/II/174;https://sok.riksarkivet.se/arkiv/zCUpvruXpoHEz5Fd60Zqh7;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"4552-4573
1 st. Bunt.
";;;SE/KrA/0090/II/190;https://sok.riksarkivet.se/arkiv/TOCnGIYz9oTP4aWVZwCSO2;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"4574-4594
1 st. Bunt.
";;;SE/KrA/0090/II/191;https://sok.riksarkivet.se/arkiv/kvonQwr5z2DRcLEyHzq61N;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"4948-4969
1 st. Bunt.
";;;SE/KrA/0090/II/206;https://sok.riksarkivet.se/arkiv/tngAFZO7UqscGd4KKB3MJ1;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"5015-5039
1 st. Bunt.
";;;SE/KrA/0090/II/209;https://sok.riksarkivet.se/arkiv/iy49TuTykf0YN8I0ECzN5L;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"5087-5116
1 st. Bunt.
";;;SE/KrA/0090/II/212;https://sok.riksarkivet.se/arkiv/V8WsSyyF3r3adygZoJvDBM;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"5326-5339
1 st. Bunt.
";;;SE/KrA/0090/II/220;https://sok.riksarkivet.se/arkiv/jHfRx9iT9aoJzkqpWkFUW5;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"5566-5597
1 st. Bunt.
";;;SE/KrA/0090/II/226;https://sok.riksarkivet.se/arkiv/W8rTolQ1fKgNlNt2BCsxz5;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"5796-5837
1 st. Bunt.
";;;SE/KrA/0090/II/233;https://sok.riksarkivet.se/arkiv/wITZjz4onY1U5QYFBrwVR3;Likvidationer: Stora nordiska kriget;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"""Abriss der Blütigen Schlacht beij Lützen den 6. Nouembris.1632.""";;1650;;SE/KrA/0426/002/1632:26;https://sok.riksarkivet.se/arkiv/35skNMsIhq2HbSimRFVy05;Historiska planscher;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Acta et Protocollum beg de Königl. Artillerie zu Wismar Ao. 1694 (209 sidor). Från RAÖ 1968 (Acc 12).

1691-1694. Protokoll från garnisonen i Reval. (Praest: d. 16 Junij 1694). Gammalt nummer 231.

1692. Protokoll från garnisonen i Dorpat. Pag. 1 - 293 samt register. (Prod. Riga in Arce d. 20 Aprilis 1693). Gammalt nummer 265.

1693. Acta judicii regii militaris Dorpatensis de anno 1693 (297 sidor). Från RAÖ 1968 (Acc 12/1968).";1691;1693;SE/KrA/0082/II/55 b;https://sok.riksarkivet.se/arkiv/4kPnzNggKY3CP58NismQr1;Domböcker;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"""Action Emellan De Swenska och Saxarna förente med Polackarne, wid Warschaw. Den 21/31 Julii, 1705"". a) Detachementet Nieroths läger Ujazdow (söder om Warszawa). b) Utsikt från sydost över slätten mellan Warszawa och Wola. Generallöjtnant Nieroths uppmarsch i höjd med Rakowice. De båda motståndarnas rörelser under slaget. Slutstriden i höjd med Wola. Teckenförklaring. I förgrunden stridsbild.";;;;SE/KrA/0425/11/085;https://sok.riksarkivet.se/arkiv/RatqEz7bsQPCcR1VBQ0pzD;Sveriges Krig;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Adels-Fahnan i Est- Lif- och Ingermanland, 1686. De öfrige Standaren. 1686:8;;1686;;SE/KrA/0418/001/010;https://sok.riksarkivet.se/arkiv/TgP5EzK28I34L737wE7Oh2;Fanritningar;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Adels-Fahnan i Sverige, Finland och Skåne. 1686. De öfrige Standarerne. 1686:5;;1686;;SE/KrA/0418/001/007;https://sok.riksarkivet.se/arkiv/LVyP0pWslI5MNwbgPlzqS1;Fanritningar;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Adels-Fahnan i Sverige, Finland och Skåne. Lif-Standaret. 1686:4;;1686;;SE/KrA/0418/001/006;https://sok.riksarkivet.se/arkiv/41Fh9ytfzT4krGoCsT3Au5;Fanritningar;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Adlercreutz Regemente.;;1805;;SE/KrA/0418/001/252;https://sok.riksarkivet.se/arkiv/D0IuIriydIJPUEF5SOVIK5;Fanritningar;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;af Klercker - Köhler;;;SE/KrA/1036/K 1/12;https://sok.riksarkivet.se/arkiv/2ij1hnnuaqo1aERchp3Jm3;Flottans porträttsamling;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Afrika. ""Abris der Vestung Tripoli in Barbarien."".  (Tripolis)";;;;SE/KrA/0406/07/010/002;https://sok.riksarkivet.se/arkiv/CP2aezvjeQ5FEq92IQD1c4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Carte de Afrique.;;;;SE/KrA/0404/47/B/021 01 1;https://sok.riksarkivet.se/arkiv/tSdq4Q6eCKE9gJ6uUtQgD3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Carte de l''Ethiopie Orientale située sur la mer des Indes.;;;;SE/KrA/0404/47/B/020;https://sok.riksarkivet.se/arkiv/vEVsWcSVpa6I101ckC69m3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Côte de Barbarie. (8 blad).;;;;SE/KrA/0404/47/B/013 2;https://sok.riksarkivet.se/arkiv/em5v68AJCakPgKoCgcAi90;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Côte de Barbarie. (8 blad).;;;;SE/KrA/0404/47/B/013 4;https://sok.riksarkivet.se/arkiv/mY0xZu9qmKMBRR70j4yuZ7;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Côte de Barbarie. (8 blad).;;;;SE/KrA/0404/47/B/013 6;https://sok.riksarkivet.se/arkiv/zLJSMO5y4TCeNuKV4MyicR;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Egypte nommée dans le pays Missir.;;;;SE/KrA/0404/47/B/001a;https://sok.riksarkivet.se/arkiv/odlg3zEl0g5PcSnnC1m1u7;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Golfo de Guinéa, donde entre otras islas , está la de Annobon, y la de Fernando del Pó.;;;;SE/KrA/0404/47/B/003;https://sok.riksarkivet.se/arkiv/RQAYJucsxKkpD2vyoM8lw7;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Isles du Cap Verd.;;;;SE/KrA/0404/47/B/005;https://sok.riksarkivet.se/arkiv/ZxszYjOYVgN2rMfWettmG2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Lower Egypt from various surveys. (4 blad).;;;;SE/KrA/0404/47/B/009 3;https://sok.riksarkivet.se/arkiv/swyEA5GefoHES5Px9zDSb1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Mapa General los Reynos de Marruecos, Fez, Argel y Tunez.;;;;SE/KrA/0404/47/B/002;https://sok.riksarkivet.se/arkiv/u4qgUnzyjP6b3iyBNOzo0E;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. Mapa militar de Marruecos. (10 blad).;;;;SE/KrA/0404/47/B/026 3;https://sok.riksarkivet.se/arkiv/Tesa99gsxaA9z1x1zcYfsB;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, detaljkartor. The plan of the island of Porto Santo.;;;;SE/KrA/0404/47/B/012;https://sok.riksarkivet.se/arkiv/tImzU2z1wfFi82Yjz2XiJ9;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Afrika, floder;;;;SE/KrA/0404/47/C;https://sok.riksarkivet.se/arkiv/zOGGnpovsYREqAAqEs1ts2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, generalkartor. Afrique (5 blad av 62), 45 Livingstonia, 46 Kiloua, 48 Mossamedes, 49 Linyanti, 50 Tété.;;;;SE/KrA/0404/47/A/009 46;https://sok.riksarkivet.se/arkiv/Vi7lkZo0oqzFQqkNK9XQw6;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrika, generalkartor. Carte du Sud-Oranais. Blad 5.;;;;SE/KrA/0404/47/A/010;https://sok.riksarkivet.se/arkiv/HyIiQ5ZJx2DUU0FSsLfbC7;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Afrika. ""Grund riss der Statt Tripoli sampt dessen See-Hafen.""";;;;SE/KrA/0406/07/010/003;https://sok.riksarkivet.se/arkiv/njr3RztkSQFHMeDlaEDLg0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Afrika. ""Planta von Tanger.""";;;;SE/KrA/0406/07/009/002;https://sok.riksarkivet.se/arkiv/Fpyfnv5zGP9YH6PA3RSsMA;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Alingsås. [Kostnadsförslag m m, skrivelser i 15 blad.];;1874;;SE/KrA/0424/001/003k-05;https://sok.riksarkivet.se/arkiv/04A0P4mQl4E8Sk6WgrBby5;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Alingsås. [Kostnadsförslag m m, skrivelser i 15 blad.];;1874;;SE/KrA/0424/001/003k-07;https://sok.riksarkivet.se/arkiv/StWtKVaG6KIKsp2xYAhw42;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Alingsås. [Kostnadsförslag m m, skrivelser i 15 blad.];;1874;;SE/KrA/0424/001/003k-12;https://sok.riksarkivet.se/arkiv/4eluZEpJ8qA1ywv98zqsY3;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Alingsås. Plan af Souterrainen. [Stort format.];;1874;;SE/KrA/0424/001/004c;https://sok.riksarkivet.se/arkiv/rOvMqFvjEqIMzTyoPMQAH5;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Alingsås. Ritning till Garnisons sjukhus vid Alingsås. [Fasad och profiler. Stort format.];;1874;;SE/KrA/0424/001/004a;https://sok.riksarkivet.se/arkiv/ZAChIFWsDq2G2cgcRohUX3;Sverige, stads- och fästningsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Alma Ata;;;;SE/KrA/0406/19/001B;https://sok.riksarkivet.se/arkiv/o20jJasRB4Yiplfz3icuR7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Almendral;;;;SE/KrA/0406/22/002;https://sok.riksarkivet.se/arkiv/yICNrpMJz19hkkIVwsrpME;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Amerika;;;;SE/KrA/0406/08;https://sok.riksarkivet.se/arkiv/FTUVIzDOQo92zo7vdkWE5E;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. A map of the most inhabited part of New England containing the provinces of Massachusets bay and New Hampshire with the colonies of Conecticut and Rhode Island. (4 blad).;;;;SE/KrA/0404/48/B/016 1;https://sok.riksarkivet.se/arkiv/HzkLrNi8vQP3WO9zPogisD;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Amerique Méridionale;;;;SE/KrA/0404/48/B/001 a;https://sok.riksarkivet.se/arkiv/cSzvRDaJjQ3HIr7Hm6J8zE;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. A new and correct map of the American Islands now called the West Indies.;;;;SE/KrA/0404/48/B/131;https://sok.riksarkivet.se/arkiv/uVdvuN7AzwD9ylSeJpONA4;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. A new map of Central-America. (6 blad).;;;;SE/KrA/0404/48/B/158 6;https://sok.riksarkivet.se/arkiv/kZVYfWBUz2JECL93A9UcU1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Antigua. (4 blad).;;;;SE/KrA/0404/48/B/103 4;https://sok.riksarkivet.se/arkiv/5otdoCEWk4gnDqns0s9Ia1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Campaign map, Army of the Potomac Williamsburg to White House;;;;SE/KrA/0404/48/B/148 67;https://sok.riksarkivet.se/arkiv/nrXUGbXt7ag9hEZ3h477z3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Campaign map of the Departement of the Plattle. Nebraska;;;;SE/KrA/0404/48/B/148 65 1;https://sok.riksarkivet.se/arkiv/rmRsk7JzQwDGZopahwcIK4;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Canada, Louisiane et Terres Angloises. (2 blad).;;;;SE/KrA/0404/48/B/012 1;https://sok.riksarkivet.se/arkiv/JXVk4WswVqYsUnKe8s5ti3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Carte de la Guïane francoise ou de Gouvernement de Caïenne.;;;;SE/KrA/0404/48/B/120;https://sok.riksarkivet.se/arkiv/7FmKVw4tLKIQ75FwVNzoL1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Colombia Prima or South America. (8 blad).;;;;SE/KrA/0404/48/B/082 1;https://sok.riksarkivet.se/arkiv/ebFTzipMz10XYJ2ld4qTsC;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Connecticut and parts adjacent at Amsterdam.;;;;SE/KrA/0404/48/B/044;https://sok.riksarkivet.se/arkiv/2HGroh4VUqYUOxJmaSQmc1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Croquis de la Provincia de Pinar del Rio, Cuba.;;;;SE/KrA/0404/48/B/145;https://sok.riksarkivet.se/arkiv/sjRLRq0n24oDmbV0uOYWe2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Dacota country, military reconnaissances.;;;;SE/KrA/0404/48/B/155;https://sok.riksarkivet.se/arkiv/xJGmVsxRUqIzjKQ9JcS1X3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Isles Antilles et Golfe du Mexique avec la Majeure partie de la Nouvelle Espagne.;;;;SE/KrA/0404/48/B/046;https://sok.riksarkivet.se/arkiv/BZMCo9acAKgrLyeYqp3bK1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. L''Isle de Saint Dominique. Der Insel San Domingo.;;;;SE/KrA/0404/48/B/050 a;https://sok.riksarkivet.se/arkiv/6n8wOU3VBKUgzUTc0I2wT5;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. L''Isles de Martinique. Colonie Francoise des Isles Antilles. (2 blad).;;;;SE/KrA/0404/48/B/047 2;https://sok.riksarkivet.se/arkiv/s7S8k7VcFqENg7SckJxyU2;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Amerika, detaljkartor. Map exhibiting the operations of the army of Virginia .. Battlefield of Cedar Mountain aug 9 1862;;1862;;SE/KrA/0404/48/B/148 26;https://sok.riksarkivet.se/arkiv/efsbnwoQjaQ8wQAWi6rQA3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
