﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Karlberg: 2. Bostadshus. Fasad, plan, sektion. År 1889, 1915.];;1889;;SE/RA/81002.10/11/0602:00001-00003;https://sok.riksarkivet.se/arkiv/fL2nNo6XmaoRQhX6o3hPR1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nivåkarta över Kapelskär. Kapelskärsbanan.;;;;SE/RA/81002.02/2/1274:00001;https://sok.riksarkivet.se/arkiv/DyXE47yZ215cxTyzBQbmKn;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till flerfamiljshus vid Järva, 2 rum med kök. Kontor och boställshus samt hotell];;;;SE/RA/81002.06/#/0778:00020;https://sok.riksarkivet.se/arkiv/AE9hyyr2R19ZnOyEybGTUN;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40582) till Hagalund, ny vagnhall: hjulgård. Ritad 1965-01-13 av TS;;1965-01-13;;SE/RA/81002.07/J 2/J 2 J/ORG 40582;https://sok.riksarkivet.se/arkiv/g8quUSEcgqwAbqdMwWQKH2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50399) till godsvagnsverkstaden i Tomteboda;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50399;https://sok.riksarkivet.se/arkiv/4uEyEj0fUgVLCnuyXCyaQN;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61776) till Tomteboda förslag till placering av kallförråd, Rs;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61776;https://sok.riksarkivet.se/arkiv/xqB2PY5jxKsIpztaYTJuz2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80019) till Hagalund: driftspårstunnel, profil, 29.01.65 TS;;1965-01-29;;SE/RA/81002.07/J 2/J 2 J/ORG 80019;https://sok.riksarkivet.se/arkiv/IO2Qj9sqT4o1rZ4HoOwU10;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägbro vid Karlberg. Norra grenen. Färg.;;;;SE/RA/81002.06/#/0315:00004;https://sok.riksarkivet.se/arkiv/3KtFMguz6wRAJpJEqq5wj5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valv under Brunnsgatan och Bryggare-ämbetetshus, Stockholm. Del IV. Bil 48. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00014;https://sok.riksarkivet.se/arkiv/2bbAtrJwygDTYyS1WYp589;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt på Riddarholmen, Stockholm. Del IV. Bil 38. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00005;https://sok.riksarkivet.se/arkiv/XwzYnJGRFABEUJI4TyfaKE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Älvsjö, Stockholm Del VI. Bil 76. Daterad 1897];;1897;;SE/RA/81002.06/#/0764:00015;https://sok.riksarkivet.se/arkiv/yN06yPQhvPDf1DwThLnPnA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över kontorsbyggnad vid Tomteboda. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1910-07-26];;1910-07-26;;SE/RA/81002.06/#/0778:00006;https://sok.riksarkivet.se/arkiv/AOmqbEQegqYZ5gWXrGWXY1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1909-1919.];;1909;1919;SE/RA/81002.04/20/0630:00008-00073;https://sok.riksarkivet.se/arkiv/YUbzzhrKtv7W3FSU6IFa27;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1919-1920-talet.];;1919;1920;SE/RA/81002.04/20/0632:00001-00061;https://sok.riksarkivet.se/arkiv/wE6o1l3TI4I9HmpmEmSun1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1925-1928.];;1925;1928;SE/RA/81002.04/20/0633:00001-00059;https://sok.riksarkivet.se/arkiv/l5Hgl6kHZaURkN2k5JnVB3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner, profiler. Norra station. År 1875-1893.];;1875;1893;SE/RA/81002.04/20/0638:00015-00034;https://sok.riksarkivet.se/arkiv/L3j682OyXI3PdYGIUKbw54;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms stationer. Schematisk framställning av bangårdsanordningar. År 1916, 1917.];;1916;;SE/RA/81002.04/20/0656:00006-00020;https://sok.riksarkivet.se/arkiv/VQzKf5HaZYNDrggJeMFoX6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1877-1896.];;1877;1896;SE/RA/81002.04/20/0641:00004-00016;https://sok.riksarkivet.se/arkiv/Y4XoKUKQPqYNHaQjhwDnT3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Broar Stockholm. Norrmalm - Södermalm - Årsta. +5. År 1907-1927.];;1907;1927;SE/RA/81002.05/#/0080:00001-00049;https://sok.riksarkivet.se/arkiv/K3Qelwy0WoPUCHdHJ2fDw6;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 2187) till takstolar å reparationsverkstaden vid Sthlm N;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 2187;https://sok.riksarkivet.se/arkiv/OCzuwkVedYVJQBf0zkMid6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;1934;1936;SE/RA/81002.06/#/0383:00001-00011;https://sok.riksarkivet.se/arkiv/8wtw49CbcaUsIdB2zbJth6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Förslag till järnvägsmuseum i f.d retorthuset vid Klaragasverket i Stockholm. Kartor och ritningar.;;1924;1926;SE/RA/81002.06/#/0381:00001-00003;https://sok.riksarkivet.se/arkiv/WpKsxM0RtaUklpr1gWEgj1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;;;SE/RA/81002.06/#/0387:00001-00007;https://sok.riksarkivet.se/arkiv/g7V5pLptY4Ymy3VUzlMyX9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""För staten coh staden"". Översiktskartor, planer, profiler. Stockholms Central, Älvsjö, Stadsgården med flera. År 1898?]";Mappar. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0603A:00001-00011;https://sok.riksarkivet.se/arkiv/9CZSskxssKgEwyBIO34Wy8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrtull (Stockholm med omnejd). Spårplaner med mera. År 1924-1931.];Kallas även för Stockholms norra.;1924;1931;SE/RA/81002.04/20/0649:00001-00044;https://sok.riksarkivet.se/arkiv/4c3cqAlXi4I115Glr9KhH3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""Voran"". Planer, profiler: Stockholm Central, Tomteboda med flera. Kostnadsberäkning, beskrivning, två bilder. År 1898?]";Angående antal: 1 mapp, okänt antal dokument. Tolkat förkortningen bd till bilder. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0605:00001;https://sok.riksarkivet.se/arkiv/C8nlZsrJGqApbdwrpGu9x3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro vid Danviken, Stockholm. Del IV. Bil 58. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet];;;;SE/RA/81002.06/#/0763:00024;https://sok.riksarkivet.se/arkiv/WyyaLm4EQr1dEYxhpvDqu2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro vid Danviken, Stockholm. Del IV. Bil 59. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00025;https://sok.riksarkivet.se/arkiv/WGWRK6hAHKYPRgdPvVSzT2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Folkungagatan, Stockholm. Del IV. Bil 54. Ritningar av broar
och viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00020;https://sok.riksarkivet.se/arkiv/ADE2mxmZ8421f4Q8RjzWt4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Folkungagatan, Stockholm. Del IV. Bil 55. Ritningar av broar
och viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00021;https://sok.riksarkivet.se/arkiv/NP6c47FZgKEAbtpWAnVCm1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Norrström, Stockholm. Del IV. Bil 34. Ritningar av broar och
viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0763:00001;https://sok.riksarkivet.se/arkiv/gZlgVReZBqz4ddSvRkAAzA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Del IV. Bil 36. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00003;https://sok.riksarkivet.se/arkiv/lvunM32icKglfa0oKjEKU3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10034) till Hagalund, tågbild och spårplan;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10034;https://sok.riksarkivet.se/arkiv/6FezQyHaY5BgvKpD1FhaG0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägbroarna vid Bellevue, Söderbrunn och Katterumpsdalen. Färg.;;;;SE/RA/81002.06/#/0314:00002;https://sok.riksarkivet.se/arkiv/8t4d3prFTakkTfYVwZ5xv3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägbro vid Karlberg. Färg.;;;;SE/RA/81002.06/#/0315:00005;https://sok.riksarkivet.se/arkiv/zzSSQOp4951eFjsywbkHCH;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt på Riddarholmen, Stockholm. Del IV. Bil 38. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00005;https://sok.riksarkivet.se/arkiv/omFyEkIiYw16zJz5zIxRSv;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Avvägning av gator; Fatbursgatan, Swedenborgsgatan, Zinkendamsgatan,
Folkungagatan, Danviksgatan, Karlbergsvägen, Norrtullsgatan,
Surbrunnsgatan, Odengatan. Stockholm]";;;;SE/RA/81002.06/#/0758:00014;https://sok.riksarkivet.se/arkiv/UeRlNeentK2P8zRPUtt9Q3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till flerfamiljshus 9 A vid Järva, 3 rum med kök samt enkelrum. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1911-11-13];;1911-11-13;;SE/RA/81002.06/#/0778:00025;https://sok.riksarkivet.se/arkiv/lMEJVhJYZqcuJ74HnB80E3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stationshus vid Liljeholmen, fasadritning. Stationshus H-L. Signerad Setterwall, Folke. Godkänd 1910-07-11];;1910-07-11;;SE/RA/81002.06/#/0773:00021;https://sok.riksarkivet.se/arkiv/6lTzc1sUiwDLg3vdgnran7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stationshus vid Liljeholmen, fasadritning. Stationshus H-L. Signerad Setterwall, Folke. Godkänd 1910-07-11];;1910-07-11;;SE/RA/81002.06/#/0773:00023;https://sok.riksarkivet.se/arkiv/O2CyTMm3Ow9Iy8QzbH89zl;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stationshus vid Liljeholmen, sektionsritning. Stationshus H-L. Signerad Setterwall, Folke. Godkänd 1910-07-11];;1910-07-11;;SE/RA/81002.06/#/0773:00020;https://sok.riksarkivet.se/arkiv/XLkrR3iSvqAMcyspr4Nr53;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Albano. Stationshus. Fasad, plan, sektion. År 1879];;1879;;SE/RA/81002.10/1/4/0005:00001;https://sok.riksarkivet.se/arkiv/pxm2yLuhCoPDNF9IFWcLJ5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangårdar Stockholm med omnejd. Södermalm. Kartor. År 1859, 1860.];;1859;1860;SE/RA/81002.04/20/0848:00001-00002;https://sok.riksarkivet.se/arkiv/y3Y9lZLrYoHB1clpciJFt6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Folkungagatan, Stockholm. Del IV. Bil 55. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00021;https://sok.riksarkivet.se/arkiv/bczdER4JPo1CKDFzKVFCV5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Lokstall och vattentorn. Glastak, snickerier, dörrinfattning. År 1914, 1916.];;1914;;SE/RA/81002.10/10/0581:00015-00017;https://sok.riksarkivet.se/arkiv/pVNC8vbt0KI1BHeFMxy485;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 1. Stationshus. Fasad, plan, sektion, detaljer. År 1876-1878.];;1876;1878;SE/RA/81002.10/11/0601:00001-00003;https://sok.riksarkivet.se/arkiv/pPzpQjiRl2V8WUkejPSgC0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägbron vid Karlberg. Södra grenen. Färg.;;;;SE/RA/81002.06/#/0315:00003;https://sok.riksarkivet.se/arkiv/46G7oqcRJazRqwHB2c3wj1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ritning till murverket för vägbron vid västra änden av Norrtulls station. Färg.;;1880;;SE/RA/81002.06/#/0315:00001;https://sok.riksarkivet.se/arkiv/GzmkobaAJwH93An4xFAUz5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Rustbädd över mossarna vid Uggleviken och Storängen. Färg.;;;;SE/RA/81002.06/#/0314:00004;https://sok.riksarkivet.se/arkiv/JJ7SVUb74KU4IXqVOOAA21;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Brandbod. Fasad, plan, sektion. År 1895.];;1895;;SE/RA/81002.10/23/1538:00014;https://sok.riksarkivet.se/arkiv/OocQuf5EOqs5Cc0cdph9R2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Växthus. Fasad, plan, sektion, värmeledning. År 1885, 1920.];;1885;;SE/RA/81002.10/23/1537:00020-00021;https://sok.riksarkivet.se/arkiv/BKc6UR8Ce4zDtPAwiBybz7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Älvsjö, Stockholm Del VI. Bil 76. Daterad 1897];;1897;;SE/RA/81002.06/#/0765:00015;https://sok.riksarkivet.se/arkiv/wKlBZMVSyA5As84jbz0h1D;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Växel- och signalsäkerhetsanläggning vid Tanto. Banförgrening. Förreglingstabeller. Ställverk. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad U Windahl. Daterad 1911-01-25. Ritningen ändrad 1911-04-21];;1911-01-25;1911-04-21;SE/RA/81002.06/#/0783:00014;https://sok.riksarkivet.se/arkiv/SJIVHzLH9Y7SC4tH7jTeo7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Tomteboda bangård 2. Sveriges statsbanor. Del III, Bil 26. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00010;https://sok.riksarkivet.se/arkiv/pBXlUAOo3KoS01K9nvysy7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Meddelande från Biäx, N. till Ingeniör Helmer Haag, bantekniska byrån, Statens järnvägar. Stockholm. [Textblad. Daterad 1938-08-03.];;1938-08-03;;SE/RA/81002.02/1/0463:00045;https://sok.riksarkivet.se/arkiv/b9z5daSAn2RSlzVpVLXUJB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan-, sektions- och fasadritning till tillbyggnad av stationshuset i Norrviken. Stationshus M-S. Daterad 1910-07-30];;1910-07-30;;SE/RA/81002.06/#/0774:00011;https://sok.riksarkivet.se/arkiv/KLshanoVH4wJ62hSozjd26;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritning till godsexpedition vid Liljeholmen. Alternativ 2. Godsmagasin och ställverk. Signerad Setterwall, Folke. Daterad 1908?-12-22];;1908-12-22;;SE/RA/81002.06/#/0777:00009;https://sok.riksarkivet.se/arkiv/kc61Drida4AVL5DWGKiyX3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro vid Danviken, Stockholm. Del IV. Bil 59. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00025;https://sok.riksarkivet.se/arkiv/3HHFTBRTHagf2YSqetryu5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Del IV. Bil 36. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00003;https://sok.riksarkivet.se/arkiv/WxeeU6Fiw4oaeYdOawQ0f3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Del IV. Bil 37. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00004;https://sok.riksarkivet.se/arkiv/bTzpBZgA1oRPUBMOv8BWs3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till godsmagasin vid Liljeholmen. Godsmagasin och ställverk];;;;SE/RA/81002.06/#/0777:00007;https://sok.riksarkivet.se/arkiv/nW3nIHjfWKQQOg7lpATSy0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 2. Sandbod och materialbod. Plan, detaljer. År 1932.];;1932;;SE/RA/81002.10/11/0602:00004;https://sok.riksarkivet.se/arkiv/YWxQukyWUQL8H2V4UMXUk5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Normalsektioner, karta över Centralstationen. Del IV. Bil 60. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00026;https://sok.riksarkivet.se/arkiv/R9mxzx5oS2RAYOYYq3MFH1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10455). Gasverk vid Frösunda huvudbyggnad, 1912-11-28.];;1912-11-28;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10455;https://sok.riksarkivet.se/arkiv/XkpByTdRJI90VxdOFIuCm7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10503) till gasverk vid Järva. Bassäng för gasklocka. 1912-11-02.];;1912-11-02;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10503;https://sok.riksarkivet.se/arkiv/CsswmYVUOqQ7wuiyCc7Gi3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vägport Stockholm. Karlberg. År 1915.];;1915;1915;SE/RA/81002.05/#/0125:2;https://sok.riksarkivet.se/arkiv/ngBf7GWoYqou5AFbpXyBz4;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Posthus. Fasad, plan, sektion. År 1928.];;1928;;SE/RA/81002.10/23/1538:00017-00018;https://sok.riksarkivet.se/arkiv/k3pBX1jIr4A9zFHXo0yNp8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Stationshus. Detaljer: Sidoplattform, fasad, trapphusinredning, källare, grund, socklar och fotmurar, sockelsektion, källarkuren. År 1880-1881, 1892.];;1880;1881;SE/RA/81002.10/23/1537:00003-00011;https://sok.riksarkivet.se/arkiv/CHaTexpKtasn6lwlqrlMw0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"SJ. Årsta-bron. Alternativ 1 ""Arkadbron"". Samt alternativ 2. Statistiska beräkningar av pelare 4-10 och 17-20.";;;;SE/RA/81002.06/#/0313:00031-00032;https://sok.riksarkivet.se/arkiv/W70E42VN74wTdCEn4CTue3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Albano bangård. Sveriges statsbanor. Del III, Bil 28. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00012;https://sok.riksarkivet.se/arkiv/fBo2S6bRZKwob3mVrCMuY0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Tomteboda bangård 1. Sveriges statsbanor. Del III, Bil 25. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00009;https://sok.riksarkivet.se/arkiv/jORHT7nhWakgzxeKaAS2N2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Älvsjö bangård. Sveriges statsbanor. Del III, Bil 19. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00003;https://sok.riksarkivet.se/arkiv/cDh8QTu3DaMlgmqJUDrEJ2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över kontorsbyggnad vid Tomteboda. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1910-04-26];;1910-04-26;;SE/RA/81002.06/#/0778:00003;https://sok.riksarkivet.se/arkiv/nXiaN97wMKQrmVz2dzSdJ4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Profiler av gator och broar i Stockholm. Färg.;;1867-02-01;;SE/RA/81002.06/#/0314:00001;https://sok.riksarkivet.se/arkiv/QFiUywULR2JFPy7OUx0zsI;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
