﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1717 Inmönstringsrullor.;1717: III;;SE/KrA/0500-0503/0503/036/XIII c/6;https://sok.riksarkivet.se/arkiv/O9Z2kc5oBKwtTUMTkmOz57;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1721 Generalmönsterrulla. Stockholms komp.
1721 Generalmönsterrulla. Södra Roslags komp:s 2. del.
1722 Beklädnadsrulla. Norra Roslags komp.
1722 Diverse kompanier.
1722 Extrakt av Mönsterrullor.
1723 Extrakt av Mönsterrullor.
1723";1721;1723;SE/KrA/0500-0503/0503/036/XIII c/17;https://sok.riksarkivet.se/arkiv/4q5baNFBoKscBB6nEM3lH3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1731 (första halvåret) Mönsterrullor, Barackrullor,  Volontärer, Kofferdibåtsmän, Indelnings, Rotebåtsmän, Segelsömmare och Hampspinnare, Skeppspojkar,  Lastdragaremönsterrullor.;1731;;SE/KrA/0500-0503/0503/036/II a/12;https://sok.riksarkivet.se/arkiv/giy5chahNAP2AbD2jWESt0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1736 Generalmönsterrulla.
1738 Rekryterings- och Avräkningsrulla.
1739 Rekryterings- och Avräkningsrulla.";1736;1739;SE/KrA/0500-0503/0503/036/X/2;https://sok.riksarkivet.se/arkiv/PDg6QUTNyw1JaIzWVlGoHC;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1738, 1739, 1740, 1741, 1742 Specialavlöningsrulla. Flaggmän, Över-, Underofficerare och Civila.
1739 Namnrulla. Officerare, Underofficerare och Civila.
1744 Mönsterrulla över Kommenderade. Officerare, Underofficerare Extra Betjänte och Båtsmän.";1738;1744;SE/KrA/0500-0503/0503/036/XIII a/2;https://sok.riksarkivet.se/arkiv/28NJT9TwAKcWnWGhvG4Pk1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1742 Diverse Rullor med Räkenskaper.;"1742; II";;SE/KrA/0500-0503/0503/036/XIII c/57;https://sok.riksarkivet.se/arkiv/yZLbqqKUu2J0eMLflX8PV3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1747 (svårt skadad) Mönsterrulla.;1747;;SE/KrA/0500-0503/0503/036/X/5;https://sok.riksarkivet.se/arkiv/hrzGZIJkXY3PCJYtuCz2C4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1748 Dagrullor. Stockholm.;1748;;SE/KrA/0500-0503/0503/036/V b/2;https://sok.riksarkivet.se/arkiv/uw6wkVcmTacMCSpCak0pW3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1749 Generalmönsterrulla. Taubes Volontärkomp. 
1749 Dagrullor. Taubes Volontärkomp.
1750 Generalmönsterrulla. Kofferdibåtsmän.";1749;1750;SE/KrA/0500-0503/0503/036/XIII c/77;https://sok.riksarkivet.se/arkiv/n4DQV6IbRKzBIgOyEREXVD;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1752 Generalmönsterrulla. Volontärregementet.
1752 Mantalsrulla och Avlöningsbok. 1. Västernorrlands Komp:s 2. del, Enrolleringsmanskapet.
1752 Generalmönsterrulla. Kofferdibåtsmän.
1752
1752 Lönerulla. Volontärregementet.
1752 Dagrullor. Hantverkare, Timmermän.
1753 Beklädnadsrulla. Norra Roslags Komp:s 1. del.
1753 Generalmönsterrulla. Volontärregementet.
1753 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1753 Generalmönsterrulla. Norra Roslags Komp:s 1. del.";1752;1753;SE/KrA/0500-0503/0503/036/XIII c/86;https://sok.riksarkivet.se/arkiv/typemjpYEA52ypBJJLJtfE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1753 - 1754 Rulla över Officerare i Stockholms Eskaderns Underrätt.
1756 Flaggmän, Över-,  Underofficerare och Civila.
1756 Officerare, Underofficerare och Civila.
1757 Officerare, Underofficerare och Civila.
1758 Officerare, Underofficerare och Civila.
1759 Officerare, Underofficerare och Civila.
1760 Officerare, Underofficerare och Civila.
1764 Generalrulla. Militär- och Civilstaterna vid Arméns Flotta i Stockholm.
1765 Generalrulla. Militär- och Civilstaterna vid Arméns Flotta i Stockholm.
1765 Namnrulla. Militär- och Civilstaterna vid Arméns Flotta i Stockholm.
1766 Generalrulla.
1766 Specialavlöningsrulla.";1753;1766;SE/KrA/0500-0503/0503/036/XIII a/6;https://sok.riksarkivet.se/arkiv/YalHAzBu4gG0RB1sJcxbq1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1766 - 1770 Rekryterings- och Avräkningsrullor.;1766;1770;SE/KrA/0500-0503/0503/036/XIII c/124;https://sok.riksarkivet.se/arkiv/4qbVQRITga6Rfzx6hweAW1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1766 Sjukhus- och Dagrullor.;1766: III;;SE/KrA/0500-0503/0503/036/XIII c/123;https://sok.riksarkivet.se/arkiv/LvhIzzIszzGAsRNVUOl2IP;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1775 Kostmönstringsrullor.;1775: I;;SE/KrA/0500-0503/0503/036/XIII c/146;https://sok.riksarkivet.se/arkiv/QO2SAMDOXa2R00PbjTSOK2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1777 Specialrulla. 
(1777 Flaggmän och Amiralitetsofficerare från Galärflottan. Saknas 1948. Skola införas i kortregistret om de återfinnas. Säkerligen identisk med förteckningar 1768 i bunten 1715-1796. Se 0503/036/I a, b).
(1777 Namnrulla. Karlskrona och Göteborg. Saknas 1948. Skola införas i kortregistret om de återfinnas. Säkert identisk med rulla i bunten 1715-1796. Se 0503/036/I a, b).
(1777 Namnrulla. Karlskrona och Göteborg. Saknas 1948. Skola införas i kortregistret om de återfinnas. Säkert identisk med rulla i bunten 1715-1796. Se 0503/036/I a, b).
(1777 Flaggmän och Amiralitetsofficerare. Saknas 1948. Skola införas i kortregistret om de återfinnas. Möjligen identisk med rulla i bunten 1715-1796. Se 0503/036/I a, b).
(1777 Personalrulla. Flaggmän och Amiralitetsofficerare från Galärflottan. Saknas 1948. Skola införas i kortregistret om de återfinnas. Säkert identisk med rulla i bunten 1715-1796. Se 0503/036/I a, b).";1777;;SE/KrA/0500-0503/0503/036/I b/25;https://sok.riksarkivet.se/arkiv/mabYy9c5EQNTEsa3wzxbu8;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1778 Samtliga Lotsdistrikt. (Folio.);1780;1781;SE/KrA/0500-0503/0503/036/XII/12;https://sok.riksarkivet.se/arkiv/a0TQ3YofDKQSnIyoAO55x0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1780 Avlönings- och Kostmönstringsrullor.;1780: II;;SE/KrA/0500-0503/0503/036/XIII c/161;https://sok.riksarkivet.se/arkiv/2TRBRC062K2zyIiLY1xLyM;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1788 Approbationsrullor.
1788 Sjukhusrullor.
1788 Generalmantalsrulla. 1. Västernorrlands Komp:s 1. del.
1788 Generalmantalsrulla. 2. Västernorrlands Komp:s 1. del.
1788 Generalmantalsrulla. 2. Västernorrlands Komp:s 2. del.
1788 Avmönstringsrullor. Avmönstrade från Fregatten Patrioten.";1788: I;;SE/KrA/0500-0503/0503/036/XIII c/180;https://sok.riksarkivet.se/arkiv/UyLxr7bpZATGxpAcYzb0B1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1789 - 1795 Namnrullor och Extrakter m.m.;1789;1795;SE/KrA/0500-0503/0503/036/VIII/1;https://sok.riksarkivet.se/arkiv/5FGSq7EQGq2mz2GKiSgpI0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1796 Namnrulla. Officerare, Underofficerare och Civila.
1796 Anciennitetsrulla.
1798 Placeringsrulla. Officerare, Underofficerare vid Stockholms, Göteborgs och Åboeskadrarna.
1799 Anciennitetsrulla.
1800
1803 Placeringsrulla. Officerare, Underofficerare.
1808 - 1809
1809 Anciennitetsrulla.
1809
1811 Anciennitetsrulla.
1812 Anciennitetsrulla.
1812 Anciennitetsrulla.
1813 Anciennitetsrulla.
1814 Anciennitetsrulla.";1796;1814;SE/KrA/0500-0503/0503/036/XIII a/8;https://sok.riksarkivet.se/arkiv/2ksIu5520qYOFe8ovxcM51;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1797-1806 Avlöningsrulla. Karlskrona. Militärstaten.
( År 1797 Karlskrona. Militärstaten. Ska enligt den gamla förteckningen finnas i en egen volym. Saknas 1948. Skall införas i kortregistret om den återfinnes.) 
";1797;1806;SE/KrA/0500-0503/0503/036/I b/51;https://sok.riksarkivet.se/arkiv/4K4k6VxabKkiIPr2WG1xz0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1802 - 1810 Rekryterings- och Avräkningsrullor.;1802;1810;SE/KrA/0500-0503/0503/036/XIII c/208;https://sok.riksarkivet.se/arkiv/vSHMHN4LTqoYn1cfW34Y92;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1803 Generalmönsterverk. Volontärkompanier, Åboeskadern.
1804  Namn- och Befarenhetsrullor. Finska och Svenska Sjömanshus.
1804  Namn- och Befarenhetsrullor. Nykarleby sjömanshus.
1804 Besiktningsmönsterverk. Sveaborgseskadern.
1804 Besiktningsmönsterrulla.
Sveaborgseskadern: - Den Warhaus förlagda fördelningen. - Den i Christina socken förlagda Fördelningen. Åbo Eskader: Sjöartilleriregemente.
1804 Främst In- och Avmönstringsrullor även Befälmanskap Kommenderade till Arbete, Sveaborg.";1803;1804;SE/KrA/0500-0503/0503/036/X/58;https://sok.riksarkivet.se/arkiv/TulPgx4lEaM7SzJvKcCrs5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1805 Besiktningsmönsterrullor. 2. Amiralitetsvolontärregimentet.;1805;;SE/KrA/0500-0503/0503/036/VI /20;https://sok.riksarkivet.se/arkiv/rkq7pre0zA9PuQOnowX1r5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1805 Generalmönsterrullor. Volontärkompanierna: Staben, Livkompaniet,  Hjelmstjernas, Jönssons,  Aschlings kompanier.;1805: I;;SE/KrA/0500-0503/0503/036/XIII c/212;https://sok.riksarkivet.se/arkiv/6kxkAegXLaEF97kqjAL2M0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1808 - 1809 Rulla. 5. Förhyrda kompaniet.
1808 - 1809 Rulla. 5. Förhyrda kompaniet.";1808;1809;SE/KrA/0500-0503/0503/036/VIII/8;https://sok.riksarkivet.se/arkiv/u3ZESHVEragqy5HEnlbCM6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1809 Fartygsmönsterrullor.;1809: VIII;;SE/KrA/0500-0503/0503/036/XIII c/233;https://sok.riksarkivet.se/arkiv/avR4rQMA2aMixT30ApDrw3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1809 Rapporter. 4, 5. och 6. Förhyrda kompaniet.;1809;;SE/KrA/0500-0503/0503/036/VIII/13;https://sok.riksarkivet.se/arkiv/Qptit48Sz2VINLEchHyeDD;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1809 (skadad) Generalmönsterrulla. 2. Amiralitetsvolontärregimentet.;1809;;SE/KrA/0500-0503/0503/036/VI /29;https://sok.riksarkivet.se/arkiv/1JW6HgOSyAT1OpiRSe9Rw3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1812 Extra Rotering, Båtsmän. (Från Oordnade handlingar, juli 1994.);1812;;SE/KrA/0500-0503/0503/036/XI/2;https://sok.riksarkivet.se/arkiv/7cJ6DXvSM4k3gAMrmtx6b1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1814 Besiktningsmönsterrulla. 1. Amiralitetsvolontärregimentet.;1814;;SE/KrA/0500-0503/0503/036/VI /36;https://sok.riksarkivet.se/arkiv/UIQ1c4MmcKoCBzjLAvj3q4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1815 Generalmönsterrulla. 2. Sjöartilleriregementet.;1815;;SE/KrA/0500-0503/0503/036/VI /39;https://sok.riksarkivet.se/arkiv/564YzXaTnQJA47iyN7lrT2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1816 Besiktningsmönsterrullor. Göteborgseskadern Sjöartilleriregementet.;1816;;SE/KrA/0500-0503/0503/036/VI /44;https://sok.riksarkivet.se/arkiv/L7bTVChNoK23PZdQzz6rUB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1817 Besiktningsmönsterrullor. 1. Volontärregimentet. (=1:a Sjöartilleriregementet.);1817;;SE/KrA/0500-0503/0503/036/VI /45;https://sok.riksarkivet.se/arkiv/L4PdRZk8lKUOwgAvbUGLc2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1820 Karlskrona.;1820;;SE/KrA/0500-0503/0503/036/VII/8;https://sok.riksarkivet.se/arkiv/ZpNR6fuWQKUguP30rlaeP3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1821 Avräknings- och Rekryteringsrullor. Södra Roslags Komp:s 1. del.
1821 Sjukrulla.
1821 Månadsavlöningsrulla. Sjöartilleriregementet. Innehåller även 49 soldatkontrakt.";1821: III;;SE/KrA/0500-0503/0503/036/XIII c/278;https://sok.riksarkivet.se/arkiv/GG934RrtRacgELlVfNzpI6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1823 Avlöningsrullor. Volontärregementet, Stymans- och Skeppsgossekomp.
Innehåller även 32 soldatkontrakt.";1823: I;;SE/KrA/0500-0503/0503/036/XIII c/283;https://sok.riksarkivet.se/arkiv/yyplM4z6ycIhBxUDu0k4uZ;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1824 Generalmönsterrullor. 1. Sjöartilleriregementet.;1824;;SE/KrA/0500-0503/0503/036/VI /61;https://sok.riksarkivet.se/arkiv/p9S4PGuo34sWQtvc6wm900;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1824 Kungsholms fästning.
1825 Kungsholms fästning.";1824;1825;SE/KrA/0500-0503/0503/036/VII/14;https://sok.riksarkivet.se/arkiv/A3aCcrTugasSkP9jWZ89u3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1825, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1826, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1827, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1828, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1830, 4 st. Mönsterrullor. 1. - 4. Matroskomp.";1825;1830;SE/KrA/0500-0503/0503/036/IV c/1;https://sok.riksarkivet.se/arkiv/Vu5uIC9rw4cO5kOYCW2jc1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1825 Generalmönsterrulla. 2. Västernorrlands Komp:s 2. del. 
1825 Generalmönsterrulla. Norrlandskompanierna.";1825: V;;SE/KrA/0500-0503/0503/036/XIII c/296;https://sok.riksarkivet.se/arkiv/PjEhImqLmaa04UydQfR9c0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1827 Karlskrona.;1827;;SE/KrA/0500-0503/0503/036/VII/17;https://sok.riksarkivet.se/arkiv/qQbmwbA2I42Y5YdpNrYi71;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1843, 3 st. Mönsterrullor. 1. - 3. Matroskomp.
1844, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1845, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1846, 4 st. Mönsterrullor. 1. - 4. Matroskomp.";1843;1846;SE/KrA/0500-0503/0503/036/IV c/5;https://sok.riksarkivet.se/arkiv/3Xy8On1V5YVNOE2xLAvdr3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1845 (Förd t.o.m. 1854) Norra distriktet.;1845;(1854);SE/KrA/0500-0503/0503/036/XII/28;https://sok.riksarkivet.se/arkiv/UTozqh7TVIR94yJrDzr0fD;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1847 Generalmönsterrulla. Södra Roslags Komp:s 1. del. 
1847 Generalmönsterrulla. Södra Roslags Komp:s 2. del. 
1847 Generalmönsterrulla. Södermanlands 1. Komp. 
1847 Generalmönsterrulla. Södermanlands 2. Komp. 
1847 Mönsterrulla. 1. Kanonierkomp.
1847 Mönsterrulla. 2. Kanonierkomp.
1847 Mönsterrulla. 3. Skeppsgossekomp.";1847;;SE/KrA/0500-0503/0503/036/XIII c/329;https://sok.riksarkivet.se/arkiv/gdyIm0SzwLFh5YycVFY0bL;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1852 Generalmönsterrulla. Södermanlands 1. Komp.
1852 Generalmönsterrulla. Södermanlands 2. Komp.";1852;;SE/KrA/0500-0503/0503/036/XIII c/334;https://sok.riksarkivet.se/arkiv/5J3jQMxt6aII2D1vyzHdlD;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1856 - 1868 Avmönstringsrullor.;1856;1868: II;SE/KrA/0500-0503/0503/036/XIII c/341;https://sok.riksarkivet.se/arkiv/gwppu22uzw3VctplNylav4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1857 Styrmans- och Skepparestaterna.
1857 Mönsterrulla. Styrmans- och Skepparestaterna.
1857 Mönsterrulla. Atilleriunderofficerskåren.
1857 Atilleriunderofficerskåren.
1857 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1857 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1858 Styrmans- och Skepparestaterna.
1858 Mönsterrulla. Styrmans- och Skepparestaterna.
1858 Turrulla. Underofficerskårerna.
1858 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1858 Atilleriunderofficerskåren.
1858 Mönsterrulla. Styrmans- och Skepparestaterna.
1858 Mönsterrulla. Atilleriunderofficerskåren.
1859 Mönsterrulla. Atilleriunderofficerskåren.
1859 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1859 Atilleriunderofficerskåren.
1859 Styrmans- och Skepparestaterna.
1859 Mönsterrulla. Styrmans- och Skepparestaterna.";1857;1859;SE/KrA/0500-0503/0503/036/XIII b/26;https://sok.riksarkivet.se/arkiv/cmFTVSlpfaQwoz6h07w0G7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1862, 3 st. Karlskrona station. 
1864, 3 st. Karlskrona station. 
1865, 3 st. Karlskrona station. 
1866, 2 st. Skeppare och Styrmän. Karlskrona station. 
1870, 3 st. Skeppare, styrmän, Artilleriunderoff. Karlskrona station. 
1871, 3 st. Karlskrona station. 
1872, 3 st. Karlskrona station. 
1873, 3 st. Karlskrona station. 

";1862;1873;SE/KrA/0500-0503/0503/036/III b/3;https://sok.riksarkivet.se/arkiv/UPOrQTMIr42MM3ldtQWoS2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1866, 3 st. Mönsterrullor.
1867, 3 st. Mönsterrullor och 2 st. Protokoll.
1868, 3 st. Mönsterrullor.
1869, 3 st. Mönsterrullor och 1 st. Förslag.
1870, 3 st. Mönsterrullor och 1 st. Förslag.
1871, 3 st. Mönsterrullor.
1872, 3 st. Mönsterrullor.
1873, 3 st. Mönsterrullor och 2 st. Förslag.
1874, 1 st. Mönsterrulla och 2 st. Förslag.
1875, 1 st. Mönsterrulla och 1 st. Förslag.
1876, 1 st. Mönsterrulla och 1 st. Förslag.";1866;1877;SE/KrA/0500-0503/0503/036/III a/10;https://sok.riksarkivet.se/arkiv/OwzTOyKMyedm69UPa7St8M;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1872, 2 st. Generalmönsterrullor. 1. och 2. komp.
1873, 2 st. Mönsterrullor 1. och 2. komp.
1874, 4 st. Mönsterrullor 1. och 2. komp.
1875, 4 st. Mönsterrullor 1. och 2. komp.
1875, 2 st. Generalmönsterrullor. 1. och 2. komp.";1872;1875;SE/KrA/0500-0503/0503/036/IV b/13;https://sok.riksarkivet.se/arkiv/yDOVs9e2DQF0OxqzWONd58;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1897, 8 st. Mönsterrullor.  1. - 7. Matroskomp. 1. Eldare och Hantverkskomp. 1. Minörkomp.
1898, 8 st. Generalmönsterrullor. 1, 3, 5, 7, 9. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. minörkomp.
";1897;1898;SE/KrA/0500-0503/0503/036/IV c/19;https://sok.riksarkivet.se/arkiv/imcs0nZzSI9AM9yCrFkRM3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1898 Mönsterrulla. 2. Matroskomp.
1898 Mönsterrulla. 2. Eldarekomp.
1898 Mönsterrulla. 2. Hantverkskomp.
1898 Mönsterrulla. Skeppsgossar.
1899 Generalmönsterrulla. 2. Matroskomp.
1899 Generalmönsterrulla. 4. Matroskomp.
1899 Generalmönsterrulla. 6. Matroskomp.
1899 Generalmönsterrulla. 8. Matroskomp.
1899 Generalmönsterrulla. 2. Ekonomikomp.
1899 Generalmönsterrulla. 2. Minörkomp.
1899 Generalmönsterrulla. 2. Eldarekomp.
1899 Generalmönsterrulla. 2. Hantverkskomp.
1899 Generalmönsterrulla. Skeppsgossar.
1899 Generalmönsterrulla. Bohus 2. Komp.
1899 Generalmönsterrulla. Västergötlands Komp.";1898;1899;SE/KrA/0500-0503/0503/036/XIII c/388;https://sok.riksarkivet.se/arkiv/Q3neT14bmqszIVRjhpwFJ3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1899, 8 st. Generalmönsterrullor. 1, 3, 5, 7. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Minörkomp. 1. Ekonomikomp.
1900, 8 st. Mönsterrullor. 1, 3, 5, 7. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Minörkomp. 1. Ekonomikomp.";1899;1900;SE/KrA/0500-0503/0503/036/IV c/20;https://sok.riksarkivet.se/arkiv/XfyEHEYTD29CUMELZ7CSY0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1904 Mönsterrulla. 2. Eldarekomp.
1904 Mönsterrulla. 2. Ekonomikomp.
1904 Mönsterrulla. 2. Minörkomp.
1904 Mönsterrulla. 2. Hantverkskomp.
1904 Mönsterrulla. Skeppsgossar.
1904 Generalmönsterrulla. Bohus 2. Komp.
1904 Generalmönsterrulla. Västergötlands Komp.
1905 Generalmönsterrulla. 2. Matroskomp.
1905 Generalmönsterrulla. 4. Matroskomp.
1905 Generalmönsterrulla. 6. Matroskomp.
1905 Generalmönsterrulla. 2. Ekonomikomp.
1905 Generalmönsterrulla. 2. Minörkomp.
1905 Generalmönsterrulla. 2. Eldarekomp.
1905 Generalmönsterrulla. 2. Hantverkskomp.
1905 Generalmönsterrulla. Extra Skeppsgossar.";1904;1905;SE/KrA/0500-0503/0503/036/XIII c/392;https://sok.riksarkivet.se/arkiv/v3cUb1FLgq40DqVQGcAma1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1905 Generalmönsterrulla. Roslags 1. Komp.
1905 Generalmönsterrulla. Roslags 3. Komp.
1905 Generalmönsterrulla. Roslags 4. Komp.
1905 Generalmönsterrulla. Norrlands 1. Komp.
1905 Generalmönsterrulla. Norrlands 3. Komp.
1906 Generalmönsterrulla. Norrlands 3. Komp.
1906 Generalmönsterrulla. Norrlands 4. Komp.
1906 Mönsterrulla. 2. Matroskomp.
1906 Mönsterrulla. 4. Matroskomp.
1906 Mönsterrulla. 6. Matroskomp.
1906 Mönsterrulla. Skeppsgossar.
1906 Mönsterrulla. 2. Minörkomp.
1906 Mönsterrulla. 2. Eldarekomp.
1906 Mönsterrulla. 2. Hantverkskomp.
1906 Mönsterrulla. 2. Ekonomikomp.";1905;1906;SE/KrA/0500-0503/0503/036/XIII c/393;https://sok.riksarkivet.se/arkiv/zKhzsacceX1lBYusYpawiB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1909, 5 st. Mönsterrullor. 3, 5. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Ekonomikomp.
1910, 5 st. Mönsterrullor.  3, 5. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Ekonomikomp.
1911, 5 st. Mönsterrullor. 3, 5. Matroskomp. 1. Hantverkskomp. 1. Ekonomikomp.";1912;1914  (1915-1920);SE/KrA/0500-0503/0503/036/IV c/25;https://sok.riksarkivet.se/arkiv/Fx7XripOBaIBHGS4e0APD3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
