﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning, hyllor.;;1979-02-08;1980-10-20;SE/ULA/10388/R/0082:00004-00006;https://sok.riksarkivet.se/arkiv/fB9AFsi8vqMV0yESOwkvU5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om- o. tillbyggnad etapp 2 [Plan 1; Plan 2; Plan 3]. Elanläggning. Tele o. kanalisation. Relationsritning.";;1979-03-01;1980-10-13;SE/ULA/10388/R/0086:00022-00024;https://sok.riksarkivet.se/arkiv/1burESyx5oVH259WJemNC5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om- o. tillbyggnad etapp 2 [Plan 3. Elanläggning. Kraft o. belysning; Vindsplan. Elanläggning. Kraft, belysning o. tele]. Arbetsritning.";;1979-03-01;1980-05-23;SE/ULA/10388/R/0086:00013-00014;https://sok.riksarkivet.se/arkiv/wynpny4mWj2Wjsm0TmT1PC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga [Plan 1; Plan 2; Plan 3]. Om o. tillbyggnad. Byggnadslov.";;1977-09-27;1978-02-02;SE/ULA/10388/R/0076:00023-00025;https://sok.riksarkivet.se/arkiv/NDejOuzPdoFDsj0FwJVGf7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga. ritning till vikvägg och projektionsduk.];;1980-12-08;;SE/ULA/10388/R/0081:00022;https://sok.riksarkivet.se/arkiv/pUz3z9fMA99kf8JKbsk02A;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Situationsplan. Om o. tillbyggnad. /Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun. Upprättad i november 1977 av: S G Nilsson byggnadschef.;;1977-11;1978-01-10;SE/ULA/10388/R/0076:00008;https://sok.riksarkivet.se/arkiv/imjs6kSVlaccutVrukEvA3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga] Skiss till utformning av vikväggen etapp I.;;1979?;;SE/ULA/10388/R/0078:00008;https://sok.riksarkivet.se/arkiv/ySAYiNWxXYJOnsN212abP4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga: övervåning alt. D. Om- och tillbyggnad. Omarbetningsförslag.;;1977-06-20;;SE/ULA/10388/R/0075:00004;https://sok.riksarkivet.se/arkiv/rQ2oJ3cYx4wUucPG1vFFn0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hoppets kyrkogård anlagd 1945-1950.;;1960-tal;;SE/ULA/10388/R/0032:00012;https://sok.riksarkivet.se/arkiv/P4Wvec6YlqwH1jdk5sLoW3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Fasad mot väster/Vikmanshyttans kyrka. Om- och tillbyggnad.;;1965-07-29;1991-08-15;SE/ULA/10388/R/0027:00013;https://sok.riksarkivet.se/arkiv/Y0FkF78HBqEhWCAcCaO7a1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. förslag till värmeinstallation i församlingssal.;;1965-09-28;;SE/ULA/10388/R/0021:00002;https://sok.riksarkivet.se/arkiv/e5W5NM9L8KsBnpwviTPgW0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Plan.;;1965-07-29;1965-11-26;SE/ULA/10388/R/0021:00003;https://sok.riksarkivet.se/arkiv/ClQHlw9Ihaszhfoa1Ifai0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Sektion D-D [el].;;1965-08-27;1965-09-20;SE/ULA/10388/R/0025:00011;https://sok.riksarkivet.se/arkiv/LiQqioZ6GKw9Ro14IMjan3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Situationsplan [el].;;1965-08-27;;SE/ULA/10388/R/0025:00001;https://sok.riksarkivet.se/arkiv/03A2sQNGcqI2P6sQJ1gZO0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan [Situationsplan; Plan; Sektion].";;1963-02-14;;SE/ULA/10388/R/0017:00003-00006;https://sok.riksarkivet.se/arkiv/oy8exxsYpoTTHgZbtuxuzD;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Sockenstugan Hedemora socken [Bottenplan; Övre plan]. Revisionsritning.";;1969-02-27;;SE/ULA/10388/R/0073:00008-00009;https://sok.riksarkivet.se/arkiv/UQZvpBP19qYX9rmy1Sdth5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Sporthall o idrottsområde Hedemora.;;1970-tal;;SE/ULA/10388/R/0098:00013;https://sok.riksarkivet.se/arkiv/K8l5G3o8La6nQeeoGkR4v1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Tingshuset Hedemora. Belysningsplan [vindsvån., b.v., kv.].;;1966-02-18;1966-02-22;SE/ULA/12635/K I a/0003:00008-00010;https://sok.riksarkivet.se/arkiv/rK4nkHPp9a60vztoEXW3c2;Tingshusbyggnadsskyldige i Hedemora domsaga;Tingshusbyggnadsskyldige i Hedemora domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritning 720125. Sockenstugan. Övre plan.;;1972-01-25;;SE/ULA/10388/R/0073:00013;https://sok.riksarkivet.se/arkiv/uEt2hnBVkqwuJ9RsznySp7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Förslag till ombyggnad samt tillbyggnad. Bottenplan.;;1992-01-03;1992-01-30;SE/ULA/10388/R/0029:00002;https://sok.riksarkivet.se/arkiv/RggkAVahhKMJAZhnpD3JS2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Markplan.;;1991-08-15;;SE/ULA/10388/R/0028:00022;https://sok.riksarkivet.se/arkiv/3G1ZlfvI5KYNtQvOgcKGg1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Plan.;;1990-03-01;;SE/ULA/10388/R/0027:00006;https://sok.riksarkivet.se/arkiv/2mKDrYRZWKQX9SzyrqcYAE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Tillbyggnad [Sektion A-A; Sektion B-B] [el]. Förfrågningsunderlag.";;1991-08-15;;SE/ULA/10388/R/0028:00013-00014;https://sok.riksarkivet.se/arkiv/GlomngEGdaY931NdYuqNr3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Situationsplan. Kraftförsörjning. förfrågningsunderlag.;;1991-08-15;;SE/ULA/10388/R/0028:00012;https://sok.riksarkivet.se/arkiv/84mYbYSL34sihuy9bA83J4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Bostad vid kyrkan V. Nygatan 5. Elvärmeinstallation (förslag).;;1973-04-30;;SE/ULA/10388/R/0070:00004;https://sok.riksarkivet.se/arkiv/hVmAQ5NVC4646nLcGVcp03;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Sektion B-B.;Skadad. Hanteras varsamt!;1963-12-01;;SE/ULA/10388/R/0018:00009;https://sok.riksarkivet.se/arkiv/5TBaSkSiBq2zYSz5mhTdv9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, Blad 7 [registerkarta].;;1970-tal;;SE/ULA/10388/R/0094:00008;https://sok.riksarkivet.se/arkiv/yXqtnATshAVKywZiKnjop1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, Blad 8 [registerkarta].;;1960-tal;;SE/ULA/10388/R/0094:00009;https://sok.riksarkivet.se/arkiv/TY39iX6ESawRfdUgrVo423;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, Blad 12 [registerkarta].;;1960-tal;;SE/ULA/10388/R/0094:00013;https://sok.riksarkivet.se/arkiv/HLFKAfOOrKAdfMRESXprE3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal, garage, verkstad, tvätthall, carport, kallförråd, fasader. Ritningsförteckning.;;1987-04-10;1987-05-14;SE/ULA/10388/R/0043:00006;https://sok.riksarkivet.se/arkiv/By7arVyqtH5YOFMN2mzeV2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora församling. Expedition, personal. Garage, verkstad, tvätthall. Kallgarage, kallförråd [Dörruppställning; Uppst. ståldörrar o. stålportar]. Relationshandling.";;1987-07-01;1988-02-26;SE/ULA/10388/R/0046:00010-00011;https://sok.riksarkivet.se/arkiv/ShFtdzztDDBiQvLUmj4CLA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora församling. Expedition, personal, garage, verkstad, tvätthall, kallgarage, kallförråd [Situationsplan; Planer; Fasader; Fasader och sektioner].";;1987-04-10;1987-05-14;SE/ULA/10388/R/0043:00009-00014;https://sok.riksarkivet.se/arkiv/2lzPb7qyfHEl0WJGQ869b5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Grundplatta. Avlopp, värme. Arbetsritning.;;1987-09-01;;SE/ULA/10388/R/0044:00013;https://sok.riksarkivet.se/arkiv/7vzxa2yJkrDk6qxFL0nym2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Plan.;;1987?;;SE/ULA/10388/R/0043:00014;https://sok.riksarkivet.se/arkiv/ZVPzclV7SIDKwtLfKtVkM6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Plan. Vatten, värme. Relationsritning.;;1987-09-01;1988-03-17;SE/ULA/10388/R/0047:00013;https://sok.riksarkivet.se/arkiv/t2R45c1vAao0dp0eZ9Dz31;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan.;;1987?;;SE/ULA/10388/R/0043:00015;https://sok.riksarkivet.se/arkiv/IjFzpBMBvw9LAIiXLxozV5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan. Vatten, värme. Relationsritning.;;1987-09-01;1988-03-17;SE/ULA/10388/R/0047:00012;https://sok.riksarkivet.se/arkiv/cBSNfCPN7qYOdWtyRDUir6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Situationsplan. Elanläggningar. Produktionshandling Relationsritning.;;1987-09-10;;SE/ULA/10388/R/0048:00005;https://sok.riksarkivet.se/arkiv/Sl5XcdoRZazJzTCxYj0Y1F;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Det. till altare.;;1967-09-14;;SE/ULA/10388/R/0012:00019;https://sok.riksarkivet.se/arkiv/xes98qaztAL6YTGae6vqy1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Det till balkong o. räcke.;;1967-01-15;1967-06-03;SE/ULA/10388/R/0012:00006;https://sok.riksarkivet.se/arkiv/S07oBh41qqEnvDM4zKpRyA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Dörrar litt D 1 o. D 2 (ritn. 105A).;;1967-02-28;;SE/ULA/10388/R/0012:00009;https://sok.riksarkivet.se/arkiv/KzrJzZQMt9EbjbyxHnJWZ0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora kyrka. Läktarplan.];;1967?;;SE/ULA/10388/R/0012:00020;https://sok.riksarkivet.se/arkiv/ypopNsDXy92dtEx0mnc47E;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Snickerier i samb. med läktarombyggnad.;;1967-03-04;;SE/ULA/10388/R/0012:00010;https://sok.riksarkivet.se/arkiv/3A6Le2B7yQBKykG7cExrfF;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Värmeelement i trappa till koret. Förhandskopia.;;1967-06-05;;SE/ULA/10388/R/0014:00002-00003;https://sok.riksarkivet.se/arkiv/ALgyGoGY9QJ1NQPOdW3wI7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Gatstensbeläggningar. Alternativa mönster.;;1986-02-03;;SE/ULA/10388/R/0041:00021;https://sok.riksarkivet.se/arkiv/WjTzdugkoQVEu7xZLXTKZ7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård [karta över tänkt kyrkogårdsutvidgning med trafiksituation].;;1970-tal;;SE/ULA/10388/R/0041:00004;https://sok.riksarkivet.se/arkiv/85dVSBoZHqA68Qmyziz886;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund. Urngravsområde, måttsättning. Bygghandling.;;1996-02-16;1996-06-10;SE/ULA/10388/R/0052:00004-00005;https://sok.riksarkivet.se/arkiv/N66QZp5RfqEXdQ3z3FlzwA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund urngravsområde - situationsplan.;;1995-06-30;1995-12-22;SE/ULA/10388/R/0051:00003;https://sok.riksarkivet.se/arkiv/D0wZjifayYPIFSHxfLba04;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Situationsplan.;;1980-08-29;1983-12-21;SE/ULA/10388/R/0042:00004;https://sok.riksarkivet.se/arkiv/pkTSqSekAaEtDg4d2180D0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Situationsplan. Arbetsritning.;;1986-03-05;1986-04-21;SE/ULA/10388/R/0042:00007;https://sok.riksarkivet.se/arkiv/2QlwByvXHY18fTXresm2H2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Cykelställ m. tak. Samlingsplats.;;1981-04-28;;SE/ULA/10388/R/0083:00017;https://sok.riksarkivet.se/arkiv/EnMzaqQ16QF6T5VKBL9PD5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora Sockenstuga. Fasadskiss.;;1977-10-12;;SE/ULA/10388/R/0076:00004;https://sok.riksarkivet.se/arkiv/2VjpotpMCaswOlM67pHAn0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till utformning av torgplatsen m.m.;;1981-01-12;;SE/ULA/10388/R/0083:00015;https://sok.riksarkivet.se/arkiv/qDGMy62bIQH4fEnw8xWQJ3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Innertak i församlingshus.;;1978-05-30;;SE/ULA/10388/R/0077:00009;https://sok.riksarkivet.se/arkiv/0doocHEgfKwvpdKeJ7qEt0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 1. Dörrar, öppningsbeslag. Arbetsritning.;;1978-06-27;1979-03-15;SE/ULA/10388/R/0078:00005;https://sok.riksarkivet.se/arkiv/vmFPye8knA5D2iXXbURry4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 1. Fasader. Arbetsritning.;;1978-06-27;1978-11-21;SE/ULA/10388/R/0078:00002;https://sok.riksarkivet.se/arkiv/wf5u1hLtjKMad3Q6Mx9qn3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Plan 1. Förhandskopia.;;1978-09-27;1979-01-31;SE/ULA/10388/R/0080:00003;https://sok.riksarkivet.se/arkiv/vsf6lZ89fasBlBz5t0E5L7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Ritningsförteckning. Förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0080:00012;https://sok.riksarkivet.se/arkiv/EbiDzHsUdQHGcgo90ZmHo4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Serveringsbänk rum 292. Förhandskopia.;;1979-01-26;;SE/ULA/10388/R/0080:00007;https://sok.riksarkivet.se/arkiv/DFyabx19GgBSz2R9yV2INH;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Serveringsdisk rum 292. Förslag nr 3. Betjäning.;;1978-12-16;;SE/ULA/10388/R/0079:00019;https://sok.riksarkivet.se/arkiv/mBJzyU26q1BY0Be8f3U5bE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Situationsplan. Om o. tillbyggnad. Byggnadslov./Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun. Upprättad i november 1977 av: S G Nilsson Byggnadschef.;;1978-01-10;1978-02-02;SE/ULA/10388/R/0076:00022;https://sok.riksarkivet.se/arkiv/tDzk2RsP5wDG1glMfvJoM5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora Sockenstuga. Skiss fasad på församlingsdel.;;1977-12-16;;SE/ULA/10388/R/0076:00007;https://sok.riksarkivet.se/arkiv/VQZ2iUEpiKkXV2CytsssM7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hälla 15, Hedemora. Kyrkogårdsexpedition. Om- och tillbyggnad. Planer, fasader o. sekt.;;1975-03-12;;SE/ULA/10388/R/0041:00001;https://sok.riksarkivet.se/arkiv/tFm3fap22qIXo0eiCIEzr7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hedemora kyrkoherdeboställe. upprättad år 1969 av: Gösta Gärdin.;;1969;;SE/ULA/10388/R/0098:00009;https://sok.riksarkivet.se/arkiv/UHp9uR0wE42EhHncSZYDZ1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hedemora. Upprättad av byggnadskontoret år 1983.;;1983;;SE/ULA/10388/R/0099:00005;https://sok.riksarkivet.se/arkiv/UNVII03x0agefONj6oX451;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över området runt kyrkogården.];;1970-tal;;SE/ULA/10388/R/0099:00002;https://sok.riksarkivet.se/arkiv/rx9HGpQloqQJp7o9urXlj0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Ritningsförteckning/Vikmanshyttans kyrka. Om- och tillbyggnad.;;1965-07-29;1991-08-15;SE/ULA/10388/R/0027:00010;https://sok.riksarkivet.se/arkiv/2WpoqhS2EKIHJoGyQ74WT5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Sektioner.;;1965-08-10;1965-09-14;SE/ULA/10388/R/0023:00023;https://sok.riksarkivet.se/arkiv/38HFAJoCb4kVmsqU2GEuf3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Värme- o sanitäranläggning. Situationsplan o källarplan.;;1965-07-29;;SE/ULA/10388/R/0024:00001-00002;https://sok.riksarkivet.se/arkiv/2E85RCO5J4MZk9l3AYvs60;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Norns Capell. Interiör.;Uppklistrad på kartong.;19--;;SE/ULA/11101/R/0001:00007;https://sok.riksarkivet.se/arkiv/7iejeArjzIF4WRdEHerhk0;Norns bruksförsamlings kyrkoarkiv;Norns bruksförsamling;Riksarkivet i Uppsala;False
Karta/ritning;"Ritning till Församlingshem för Wikmanshyttan [Fasad mot Norr; Fasad mot Öster, Fasad mot Väster; Källarvåningen; Bottenvåningen; Vindsplan; Skärning A-B, Skärning C-D; Skärning E-F, Situationsplan; Läng[d]skärning G-H; Klockstapel].";;1942-05;;SE/ULA/10388/R/0089:00002-00010;https://sok.riksarkivet.se/arkiv/c92d9Fs7J4IztqtU5ZRXz0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Församlingshem för Wikmanshyttan. Huvudfasad.;;1942-05;;SE/ULA/10388/R/0090:00001;https://sok.riksarkivet.se/arkiv/MfGU3JT3Z4si2wP65tLTP0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Skogskarta. upprättad av Skogsvårdsstyrelsen i Kopparbergs län. 12G 6b Davidshyttan [med skogsskiften markerade].;;1986;;SE/ULA/10388/R/0100:00007;https://sok.riksarkivet.se/arkiv/JOFYr7ezhY5Rzjg5rEMbT3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Södra Delen [gravkarta med VA-ledningar till gravkapellet inritade].;;1980-tal;;SE/ULA/10388/R/0049:00001;https://sok.riksarkivet.se/arkiv/UxOGflMTbqzEYY7rFQhvzF;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritning 720125. Sockenstugan. Övre plan.;;1972-01-25;;SE/ULA/10388/R/0073:00016;https://sok.riksarkivet.se/arkiv/UNsumrHpuqEPJ6pHzUS7F4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Om- och tillbyggnad [Flödesschema/Apparatrum; Bef. byggnad/Ny byggnad]. Rör.";;1991-06-28;;SE/ULA/10388/R/0028:00009-00010;https://sok.riksarkivet.se/arkiv/E7bD3SLrFqoOz7AckUwd11;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem Hedemora. Förslag alt 1 [Situationsplan; Fasader].";;1973-12-03;;SE/ULA/10388/R/0074:00008-00009;https://sok.riksarkivet.se/arkiv/nvcWLyXzpbDYAdYfXblIW1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring av stadsplanen för kvarteren Slagan, Tröskan och Församlingshemmet i Hedemora stad. Upprättat i januari 1962.;;1962-01;;SE/ULA/10388/R/0098:00001;https://sok.riksarkivet.se/arkiv/CgWFqIHRZqkCUQvNg06b02;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Garage. Skyddsrumsutrustad.;;1987-04-10;;SE/ULA/10388/R/0048:00009;https://sok.riksarkivet.se/arkiv/0MZS4GnRPqoOsi1zGyiEHC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0048:00002;https://sok.riksarkivet.se/arkiv/5iryyzFyXKIPm5zbZWTxp01;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Planer, sektioner. Ventilation. Arbetsritning.;;1987-09-10;;SE/ULA/10388/R/0044:00016;https://sok.riksarkivet.se/arkiv/mbQ6KJ9xFa6wF0tBjYykZ1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Takplan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00007;https://sok.riksarkivet.se/arkiv/vfy89XtcGwRNKjRXibrdT5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;;SE/ULA/10388/R/0048:00008;https://sok.riksarkivet.se/arkiv/J1X7aOqU1KsJ1fuXCI1zyC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Skyddsrum 1. Demonteringsritning. Plan. Förhandskopia.;;1988-10-20;1989-02-22;SE/ULA/10388/R/0048:00010;https://sok.riksarkivet.se/arkiv/W0DzrSKE7wJKWqSD2yDMf9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Ståldetaljer. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00011;https://sok.riksarkivet.se/arkiv/P7VhnvM6BaoHV5kmyLFwD2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kommun. Utbyggnad av kyrkogården. VA-utredning. Rörnätsplan.;;1980-12-01;;SE/ULA/10388/R/0041:00011;https://sok.riksarkivet.se/arkiv/ntS9SCPixKURmgPY2fRvr2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Aerotemper i nedre sakristia.;;1967-06-05;;SE/ULA/10388/R/0014:00004;https://sok.riksarkivet.se/arkiv/I2IOBGSdNKAiRLTBCE4Px3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Detaljer till läktarbjälklag.;;1967-01-15;;SE/ULA/10388/R/0012:00003;https://sok.riksarkivet.se/arkiv/UAH8NItMm4gmvauuEPBQb2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
