﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Plan- och sektionsritning över Almedalens avträdeshus och uthus till
banvaktarstugan. Göteborg-Borås järnväg. GBJ. Signerad Eric Westerberg]";;;;SE/RA/81002.06/#/0730:00086;https://sok.riksarkivet.se/arkiv/JKH2Su8PDaY3U5rVNsAxM0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Vattentorn. Fasad, plan, sektion. År 1917, 1918.];;1917;;SE/RA/81002.10/20/1326:00011-00014;https://sok.riksarkivet.se/arkiv/WxzshuyBYjAbn6uqx0egX0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över växel och signalanläggningar vid Olskroken. Ställverk I & II. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad Windahl. Daterad 1912-09-09. Kompletterad 1913-02-06 och 1914-03-07];;1912-09-09;1914-03-07;SE/RA/81002.06/#/0783:00004;https://sok.riksarkivet.se/arkiv/dgDuulAk2KoLFcTUopAaN3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Stationshus. Fasad, plan, sektion. År 1918, 1932.];;1918;;SE/RA/81002.10/20/1326:00001-00002;https://sok.riksarkivet.se/arkiv/FhAe9UW9QqwX5My7R3MmD6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning över Göteborgs stationshus. 1:a klass och 1:a våningen. Västra stambanan Stockholm-Göteborg med utgrening till Örebro. Signerad Höglind, C. G.];;;;SE/RA/81002.06/#/0767:00051;https://sok.riksarkivet.se/arkiv/VtFu79WCrq6rOPVivJvq01;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Lokstall med mera. Fasad, plan, sektion. År 1925, 1926.];;1925;;SE/RA/81002.10/20/1326:00003-00005;https://sok.riksarkivet.se/arkiv/qccA16GHo4gwPML5WoPwO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förreglingstabell till ritning Lit C 2314, över växel och signalsäkerhetsanläggning i Olskroken. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad Windahl. Daterad 1912-09-12. Kompletterad 1913-02-06 och 1914-03-07];;1912-09-12;1914-03-07;SE/RA/81002.06/#/0783:00005;https://sok.riksarkivet.se/arkiv/ZWOTlBGTNK6UrwZCyFoyYD;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan af spåranordningar vid Tingstad. [Situationsplan av bandel.];;1907;;SE/RA/81002.02/2/1217:00007;https://sok.riksarkivet.se/arkiv/XeE0pRu5Z46yL1sEDrxkA2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Pejlingsplan för brostället i Göta älf vid Tingstad. [Avvägning.];;1870;1930;SE/RA/81002.02/2/1219:00015;https://sok.riksarkivet.se/arkiv/2m3nquaruagzKGNXRd9xW3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag ur bangårdsplan över Lärje. [Karta över bangård med omgivningar. Daterad i december 1937.];;1937-12;;SE/RA/81002.02/2/1270:00002;https://sok.riksarkivet.se/arkiv/FjXrYB4UZaI13w2KTdRzv3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anordningar vid Tingstad för provisorisk trafik Säremellan och Göteborg. Skala 1/2000. [Karta över området. Daterad i mars 1906 av Axel Granholm.];;1906-03;;SE/RA/81002.02/2/1207:00006;https://sok.riksarkivet.se/arkiv/jnev1xcs1a2rp2oZyPKXU3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Olskroken. Förslag till förändring af stationen i samband med Bohusbanans inledande. [Karta över bangård.];;1908;;SE/RA/81002.02/2/1200:00005;https://sok.riksarkivet.se/arkiv/YiYdMEqqQqkyq3BTqGLaI1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan af spåranordningar vid Tingstad. [Situationsplan över bangård. Fastställd 11 mars 1907.];;1907-03-11;;SE/RA/81002.02/2/1197:00007;https://sok.riksarkivet.se/arkiv/cb53Fcoc8aok3PXDZnh1i3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sektion utvisande muddringsdjupet i Göteborgshamn, utmed Marieholm, enligt af Kongl. Majt. den 7 februari 1896 fastställd plan. [Avvägning. Göteborgs hamnstyrelse. Avritad. Daterad 31 juli 1903.];;1903-07-31;;SE/RA/81002.02/2/1202:00001;https://sok.riksarkivet.se/arkiv/2BBnrDAiTq207Sq4zZJFT4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Säfve bangård. [Karta över bangård.];;1904;;SE/RA/81002.02/2/1201:00006;https://sok.riksarkivet.se/arkiv/GGg3vccrIKI00lAnm6bhz5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profiler öfver provisoriska trafikanordningar vid Tingstad. [Avvägning. Området omfattar bland annat Olskroken, Säve-ån och Göta älv.];;1906;;SE/RA/81002.02/2/1207:00001;https://sok.riksarkivet.se/arkiv/Dn8FkkynXw9AMC0m4VNzO1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bohusbanans viadukt och öfvergång af Säfve-ån i Göteborg. Skala 1 cm = 5 m. [Sektionsritning. Kostnadsberäkningar. Anteckning om utlåning i september 1921.];;1870;1930;SE/RA/81002.02/2/1220:00001;https://sok.riksarkivet.se/arkiv/nAG3d9zUTABKW9Ol8Lyol7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Anordningar under järnvägsbanken vid sekt. 178+827 för genomledande af kloak från Göteborgs hospital. [Plan- och sektionsritningar.];;1870;1930;SE/RA/81002.02/2/1213:00006;https://sok.riksarkivet.se/arkiv/h1ECXqROOaEU1bFCgq2sx3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Göteborgs hamn. Förslag till hamnanläggning vid Kustens Varf. Pl. 6. Plan af hamnanläggningen fullt utbyggd. Pl. 7. Plan af första utbyggnaden. Pl. 8. Tvärsektion genom bassängen och piren. [Ritningar signerade Figge Blidberg 1918-08.];;1918-08;;SE/RA/81002.02/2/1312:00001-00003;https://sok.riksarkivet.se/arkiv/Z7sNqR1bygDMITaWssc0c1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situationsplan för broöfvergångarna öfver Göta-älf och Säfve-ån. Skala 1/2000. [Karta över vattendragen med omgivningar, bla Göteborgs slakthusområde.];;1870;1930;SE/RA/81002.02/2/1203:00001;https://sok.riksarkivet.se/arkiv/ybwsQcfnHAJFoSbIOv7gB1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Göteborgs hamn. Förslag till hamnanläggning vid Kustens Varf. Plan af hamnanläggningen fullt utbyggd. Kopia av ritning.];;1918-08;;SE/RA/81002.02/2/1313:00001;https://sok.riksarkivet.se/arkiv/6NCxvpkFm4kza8Jzsm4F7F;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Göteborgs Spårvägar. Ritning till förändring och tillbyggnad af fastigheten å tomterna n:is 132-143 i 16:de roten vid Stampgatan.;;;;SE/RA/81002.02/2/1321:00001-00002;https://sok.riksarkivet.se/arkiv/GOWZdY6D5KQoICNZnEEmr1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
