﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;13 maj-13 april.;1936;1937;SE/MSA/01886/B/B 4/B 4 A/B 4 A C/16;https://sok.riksarkivet.se/arkiv/I7tqsCGw6aAZvctJct1Xe1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;13 nov-18 april.;1935;1936;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/51;https://sok.riksarkivet.se/arkiv/8qIXe00sQqgJCcxvbyIK04;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;13 sept-7 feb.;1934;1935;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/48;https://sok.riksarkivet.se/arkiv/8td2m1xTIqgyxXfYwDKd11;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;14 jan-27 juni.;1902;;SE/MSA/01886/B/B 2/62;https://sok.riksarkivet.se/arkiv/GVsvtcOeyoT0o5qeNE2Q85;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15/5 - 10/4.;1894;1895;SE/MSA/00680/B/B I/B I a/32;https://sok.riksarkivet.se/arkiv/DdFlyqbfioPUPuwzCFumFB;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;15 feb - 5 sept.;1924;;SE/MSA/00680/G/G VII/G VII b/10;https://sok.riksarkivet.se/arkiv/8iwVxEfNKqkiaKAqU22f51;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;15 feb-16 juni, nr 19.;1915;;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/19b;https://sok.riksarkivet.se/arkiv/bcIRN3nI6a6NA4kQrG0Wj3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;16 sept-4 nov.;1907;;SE/MSA/01886/B/B 1/250;https://sok.riksarkivet.se/arkiv/1YkJTYKUyQT2Zi3O8UrFG0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"17 (1093) Fången på fyren; 18 (1098) Jeppe 96.";1996;;SE/MSA/01747/F/F 1/F 1 B/20;https://sok.riksarkivet.se/arkiv/iG1z6uNcfI508Zx7iyzFu3;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;17 april-13 juni, nr 116.;1890;;SE/MSA/01886/B/B 1/116;https://sok.riksarkivet.se/arkiv/c3PHdz4RGA73GSs6IQqBP4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;17 april-25 maj.;1879;;SE/MSA/01886/B/B 1/59;https://sok.riksarkivet.se/arkiv/VUzTpb3OoI3ES1hnfiwki3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;19 april-13 aug. Dombrowa.;1934;;SE/MSA/01886/B/B 4/B 4 B/B 4 B C/B 4 B C A/15;https://sok.riksarkivet.se/arkiv/KvBIqta8pqQQ66JMgOufn0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;19 dec-19 nov.;1916;1917;SE/MSA/01886/B/B 4/B 4 A/B 4 A B/5;https://sok.riksarkivet.se/arkiv/EazNH7zb4D3aWLVhpLtJ8F;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;19 mars-29 april.;1909;;SE/MSA/01886/B/B 1/262;https://sok.riksarkivet.se/arkiv/H3RK2oX724YlWzengPDdt3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;20 (1106) Timmen när vi inte visste något om varandra.;1996;;SE/MSA/01747/F/F 1/F 1 B/23;https://sok.riksarkivet.se/arkiv/U6ZQR12cmKAOuKkEsroHB1;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;20 dec-23 april.;1940;1941;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/62;https://sok.riksarkivet.se/arkiv/z8unLjePKoRSWJpv73Ysi2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;20 feb-29 mars.;1902;;SE/MSA/01886/B/B 1/206;https://sok.riksarkivet.se/arkiv/MadzyU3TFnFkNXQnBQvguE;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;20 juli-23 sept.;1889;;SE/MSA/01886/B/B 1/112;https://sok.riksarkivet.se/arkiv/7UKjPSv7iawjqV7hYYZ0n1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;20 okt-30 nov, nr 158.;1896;;SE/MSA/01886/B/B 1/158;https://sok.riksarkivet.se/arkiv/xzTNwzruC99bZoK3Xppok7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;21/6 - 5/1 (Lucka 1877-01-06 -- 1877-04-20);1876;1877;SE/MSA/00680/B/B I/B I a/14;https://sok.riksarkivet.se/arkiv/qa9z20zJeT3Y3evsYJdd58;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;21 april-10 juni.;1899;;SE/MSA/01886/B/B 1/183;https://sok.riksarkivet.se/arkiv/cZzBeJb1wAJIjz0kEOcx15;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"21 juli - 8 november.
(band)";1950;;SE/MSA/AA00009/G 2/50;https://sok.riksarkivet.se/arkiv/jOFozLz1q5FiyPcDdzRqcm;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;21 juni-11 aug.;1904;;SE/MSA/01886/B/B 1/228;https://sok.riksarkivet.se/arkiv/jLkyQw0iKwVLtbFsTRueT7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;21 nov-26 okt, nr 22.;1910;1911;SE/MSA/01886/B/B 4/B 4 B/B 4 B B/3;https://sok.riksarkivet.se/arkiv/sf7RitdFj4gXlUPWvKv1N3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;22.;1893;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/35;https://sok.riksarkivet.se/arkiv/0nCfz5whiQDJjd0l1ioG55;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;22 dec 1909-17 maj 1910.;1909;1910;SE/MSA/00054/G/G 5/1;https://sok.riksarkivet.se/arkiv/4uSQtedQZKwoJ7R58JtrW1;Aktiebolaget Brännö;Aktiebolaget Brännö;Malmö stadsarkiv;False
Volym;;22 maj-23 aug.;1917;;SE/MSA/01886/B/B 4/B 4 A/B 4 A G/1;https://sok.riksarkivet.se/arkiv/xNOVINTttKYNFr7PUIyQy6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;23 april-15 okt. Kopalniane – ”Elibor” etc.;1931;;SE/MSA/01886/B/B 4/B 4 B/B 4 B C/B 4 B C A/7;https://sok.riksarkivet.se/arkiv/ayTyUXw3ayaNAl7TI6oTRM;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;23 nov-28 mars.;1929;1931;SE/MSA/01886/B/B 4/B 4 A/B 4 A C/10;https://sok.riksarkivet.se/arkiv/2pswFDqs2ak9blk18m30X2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;24 april-7 juni.;1909;;SE/MSA/01886/B/B 1/263;https://sok.riksarkivet.se/arkiv/ZlKTOtzFXgDLHuA5xkMMF0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;24 sept-28 okt.;1903;;SE/MSA/01886/B/B 1/221;https://sok.riksarkivet.se/arkiv/byuSPYyvfD1cVq5eY9daM6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"25 april - 24 juli.
(band)";1958;;SE/MSA/AA00009/G 2/76;https://sok.riksarkivet.se/arkiv/423E89p9tKkaeCelydGzm0;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;25 mars-27 okt, nr 124. Kolavdelningen.;1937;;SE/MSA/01886/B/B 2/124;https://sok.riksarkivet.se/arkiv/aQzpYyAYxX5WJmUz1pKDr2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;26 häften.;1914;1915;SE/MSA/00697/G/G VII/G VII A/6;https://sok.riksarkivet.se/arkiv/tGynGVautwR3yIAy04MtO9;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;26 nov-5 aug, nr 26.;1932;1933;SE/MSA/01886/B/B 4/B 4 A/B 4 A B/26;https://sok.riksarkivet.se/arkiv/xLzMzpqgzqWtn8h3VOfGu2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;27 dec-15 maj.;1919;1920;SE/MSA/01886/B/B 3/8;https://sok.riksarkivet.se/arkiv/2gURfVCFqqkDEVoFrLvh30;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;27 juni-18 mars.;1916;1920;SE/MSA/01886/B/B 4/B 4 A/B 4 A C/2;https://sok.riksarkivet.se/arkiv/kcdCzwBYZQP0rxuef3u6Q0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;27 nov-2 feb.;1881;1882;SE/MSA/01886/B/B 1/75;https://sok.riksarkivet.se/arkiv/2nVZ3caCNazCVnpjnM63y5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"28 aug-16 nov; Richard Hain.";1922;1929;SE/MSA/01886/B/B 6/4;https://sok.riksarkivet.se/arkiv/CYQNgmj7zwL4UoAFC2x2K1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;28 juli-17 mars, nr 22.;1916;1917;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/22;https://sok.riksarkivet.se/arkiv/xZrQ168vW4w6gxCZPMzBQ2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;29 00132 - 39 80018.;1974;;SE/MSA/00701/K/K I/K II/5;https://sok.riksarkivet.se/arkiv/qwzoPSL72IP6R5RweQIwA1;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;"29 april - 28 augusti.
(band)";1953;;SE/MSA/AA00009/G 2/59;https://sok.riksarkivet.se/arkiv/zn2pikAfo2NEU2xPFwUtk2;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;"29 maj - 1 oktober.
(band)";1946;;SE/MSA/AA00009/G 2/37;https://sok.riksarkivet.se/arkiv/yjYkzPK77j3WeBHcBbkk70;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;30 april-30 juni, nr 122.;1891;;SE/MSA/01886/B/B 1/122;https://sok.riksarkivet.se/arkiv/9F7yIyB2qj2jHhNMM8SUnA;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30 aug-2 mars.;1928;1929;SE/MSA/01886/B/B 4/B 4 C/B 4 C A/9;https://sok.riksarkivet.se/arkiv/yKT1NWE0gw1U1izEyBwTxV;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30 aug-25 maj, nr 25.;1913;1914;SE/MSA/01886/B/B 4/B 4 B/B 4 B B/6;https://sok.riksarkivet.se/arkiv/0fJypY5AUg7H5K0Lx4Dpc0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30 dec-10 juni.;1925;1926;SE/MSA/01886/B/B 4/B 4 A/B 4 A B/14;https://sok.riksarkivet.se/arkiv/uGWVlsxWEaQjLqta7Ru5Y0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30 juni-10 nov. Kopalniane – ”Elibor” etc.;1930;;SE/MSA/01886/B/B 4/B 4 B/B 4 B C/B 4 B C A/5;https://sok.riksarkivet.se/arkiv/14N19X1oN4I6sF2Z3zL8K1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30 juni-27 sept.;1880;;SE/MSA/01886/B/B 1/67;https://sok.riksarkivet.se/arkiv/yHLJzXizYiaHyGndrBBLBj;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;31 maj-29 aug. Polska Stenkolsgruvornas försäljning AB.;1934;1935;SE/MSA/01886/B/B 4/B 4 B/B 4 B C/B 4 B C B/10;https://sok.riksarkivet.se/arkiv/WmB7tAPFmasuBPJQLUzyME;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;37 (1150) Misantropen eller den förälskade furien.;1999;;SE/MSA/01747/F/F 1/F 1 B/39;https://sok.riksarkivet.se/arkiv/Y0JkS8Mok4YE1vIon4fpM1;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;38.;1909;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/63;https://sok.riksarkivet.se/arkiv/mlBB9lpdUaAsGXVZPN0Z53;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;39.;1910;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/65;https://sok.riksarkivet.se/arkiv/55RDr0V3KKcCOUgnuYcea1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;53 (1190) Det sista barnet.;2000;;SE/MSA/01747/F/F 1/F 1 B/57;https://sok.riksarkivet.se/arkiv/lBC2nslVWaYj5XNs1V7Vi2;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;55 (1192) Kosmonautens sista hälsning till kvinnan han en gång älskade i det forna Sovjetunionen.;2001;;SE/MSA/01747/F/F 1/F 1 B/59;https://sok.riksarkivet.se/arkiv/Uhkbxhbm4aYsg4vfjsA3B1;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;59 (1201) Revisorn.;2001;;SE/MSA/01747/F/F 1/F 1 B/63;https://sok.riksarkivet.se/arkiv/aLaInFdanKoiBS0D0MUkL2;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;67 (1222) Dröm om hösten.;2002;;SE/MSA/01747/F/F 1/F 1 B/70;https://sok.riksarkivet.se/arkiv/sKRqzxbmiY1SjHwxSVIQv3;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;89.;1972;1973;SE/MSA/01886/G/G 2/G 2 D/2;https://sok.riksarkivet.se/arkiv/FyiA0OghcQVEGNPcC1xaz9;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;98.;1974;;SE/MSA/01886/G/G 2/G 2 D/11;https://sok.riksarkivet.se/arkiv/zEM1byRuY5FaJ6V8NeOVW5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;99.;1974;1975;SE/MSA/01886/G/G 2/G 2 D/12;https://sok.riksarkivet.se/arkiv/dyr3FoBC0gFLHMPkr0dfY4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;103.;1975;;SE/MSA/01886/G/G 2/G 2 D/14;https://sok.riksarkivet.se/arkiv/UHjYXBJ0zo9JdX5HPk1tW0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;200-529, 1600-1776, 1301-1599.;1918;;SE/MSA/00429/G/G 7/G 7 C/31;https://sok.riksarkivet.se/arkiv/0Twdl1QGqKUIWh6mOFtdu3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;-209- 1934-02-11--1934-09-03.;1934;;SE/MSA/00701/G/G V/G V a/12;https://sok.riksarkivet.se/arkiv/Vquzp0ia5o3Cy0izifZQgL;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;-210- 1934-03-01--07-19;1934;;SE/MSA/00701/G/G V/G V a/13;https://sok.riksarkivet.se/arkiv/TzCopXuKV238ATDK2uP9S4;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;216-224;;;SE/MSA/01748/K/K 3/19;https://sok.riksarkivet.se/arkiv/Ko07dqpXmagaR6rzO5RRy3;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;249-276. Större bilder;;;SE/MSA/01748/K/K 3/72;https://sok.riksarkivet.se/arkiv/9IfHlTKqFqU5yIFxEy4Pe2;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;303-305.;1948;1949;SE/MSA/00429/G/G 8/G 8 H/31;https://sok.riksarkivet.se/arkiv/AJcjiiE64KoWiOtrOcnN00;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;306-308.;1949;;SE/MSA/00429/G/G 8/G 8 H/32;https://sok.riksarkivet.se/arkiv/iFm3xZDO7aIyidF4d6vNJ4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;330-331.;1951;;SE/MSA/00429/G/G 8/G 8 H/39;https://sok.riksarkivet.se/arkiv/dwJ4jufCLqQLyuxR2IRSW0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;382-384.;1955;1956;SE/MSA/00429/G/G 8/G 8 H/50;https://sok.riksarkivet.se/arkiv/1OFokq3ahqU8zQ7BOoPKW0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;420-425.;1957;1958;SE/MSA/00429/G/G 8/G 8 H/62;https://sok.riksarkivet.se/arkiv/Vyfnk43giQVGW0Y8gIjLH4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;443.;1963;;SE/MSA/00429/G/G 8/G 8 H/70;https://sok.riksarkivet.se/arkiv/ft4dOwV6h46Uew77KGErm3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;483-485.;1961;1966;SE/MSA/00429/G/G 8/G 8 H/87;https://sok.riksarkivet.se/arkiv/ayrmlmS99o1RLkz3qDbpNE;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;511-531.;1968;1971;SE/MSA/00429/G/G 8/G 8 H/96;https://sok.riksarkivet.se/arkiv/8sFCu47S8qACfAtwpxqVE1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;604-653. Större bilder;;;SE/MSA/01748/K/K 3/90;https://sok.riksarkivet.se/arkiv/yzbi5Lyb0uaGvxYUiTEg6V;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;736-780. Större bilder;;;SE/MSA/01748/K/K 3/93;https://sok.riksarkivet.se/arkiv/FxkZHRDbA4I1SG1HvzhkM7;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;784-845. Större bilder;;;SE/MSA/01748/K/K 3/94;https://sok.riksarkivet.se/arkiv/gixELOqyK2JP4q0QleFmD5;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;1020-1040;;;SE/MSA/01748/K/K 3/57;https://sok.riksarkivet.se/arkiv/coTYSlX3BasVLiRyFyYAPE;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;1275-1452.;1855;1857;SE/MSA/01448/F/F 1/F 1 a/13;https://sok.riksarkivet.se/arkiv/g3fRj9yvKoRUym005yD2uL;Brandförsäkringskommittén i Malmö;Brandförsäkringskommittén i Malmö;Malmö stadsarkiv;False
Volym;;1401-2855, 2327-2479.;1917;;SE/MSA/00429/G/G 7/G 7 C/24;https://sok.riksarkivet.se/arkiv/Ye0XTroU0KAiCnNYm9l6q1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;01748-1- 1-115;;;SE/MSA/01748/K/K 2/1;https://sok.riksarkivet.se/arkiv/zmbhZFjacgD8gyVqyAX1KK;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;01748-3- 210-307;;;SE/MSA/01748/K/K 2/9;https://sok.riksarkivet.se/arkiv/SA61m8Zw7q2CYsLtuFyK86;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;1838-10-19--1841-05-29.;1838;1841;SE/MSA/00293/G/G III/G III e/1;https://sok.riksarkivet.se/arkiv/mKOBYZXWSaM87IC6TyDN52;Grosshandlare Gabriel Hedmans arkiv;Grosshandlare Gabriel Hedmans arkiv;Malmö stadsarkiv;False
Volym;;1840-1981.;1861;1862;SE/MSA/01448/F/F 1/F 1 a/17;https://sok.riksarkivet.se/arkiv/LysPdFnyej1hKA602IEv89;Brandförsäkringskommittén i Malmö;Brandförsäkringskommittén i Malmö;Malmö stadsarkiv;False
Volym;;"1853 febr.-1858 nov.
Blad 38-39 rivet.
Med anteckningar om bevakningar
i konkurser.";1853;1858;SE/MSA/00293/D/1;https://sok.riksarkivet.se/arkiv/F5WYnEPxJK6Toz5Xxs3Qv3;Grosshandlare Gabriel Hedmans arkiv;Grosshandlare Gabriel Hedmans arkiv;Malmö stadsarkiv;False
Volym;;1861-06-04--1873-06-30.;1861;1873;SE/MSA/00293/G/G III/G III g/1;https://sok.riksarkivet.se/arkiv/ezMNrL2iLAHVJg0unM8kL7;Grosshandlare Gabriel Hedmans arkiv;Grosshandlare Gabriel Hedmans arkiv;Malmö stadsarkiv;False
Volym;;"1863-11-26--1866-01-31.
Defekt.";1863;1866;SE/MSA/00293/B/10;https://sok.riksarkivet.se/arkiv/2pWfyDbD1ILSGlVtxp8vp3;Grosshandlare Gabriel Hedmans arkiv;Grosshandlare Gabriel Hedmans arkiv;Malmö stadsarkiv;False
Volym;;1866-05-18--1875-07-31.;1866;1875;SE/MSA/00680/G/G V/G V a/1;https://sok.riksarkivet.se/arkiv/fH7YIHXec4o7n089VU9Gr2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;1871-02-01--1878.;1871;1878;SE/MSA/00221/G/G 5/1;https://sok.riksarkivet.se/arkiv/OIR8UQcxLqIoYdHobiymJ4;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"1873-01-01--1873-10-31.
April saknas.";1873;;SE/MSA/00680/G/G IV/G IV e/8;https://sok.riksarkivet.se/arkiv/vv1WnfO2bqzUMXDZcWrQp4;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;1873-10-21--1890-06-11.;1873;1890;SE/MSA/00293/G/G III/G III g/2;https://sok.riksarkivet.se/arkiv/sio5qXb8XqsBNjvhWGcor1;Grosshandlare Gabriel Hedmans arkiv;Grosshandlare Gabriel Hedmans arkiv;Malmö stadsarkiv;False
Volym;;"1874-03-08--1877-04-27,
1877-05-02--1897-07-19,
1881-01-08--1884-09-30.";1874;1884;SE/MSA/01042/B/B III/1;https://sok.riksarkivet.se/arkiv/2UBQ3CJgHqIZznXOY7aQv3;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Volym;;1875-03-29--09-28.;1875;;SE/MSA/00293/B/18;https://sok.riksarkivet.se/arkiv/dUEydYOIn27Vzd8I2Swa1D;Grosshandlare Gabriel Hedmans arkiv;Grosshandlare Gabriel Hedmans arkiv;Malmö stadsarkiv;False
Volym;;1880-04-19--1883-10-27.;1880;1883;SE/MSA/00310/C/C III/C III b/1;https://sok.riksarkivet.se/arkiv/FT6N81wm04gndUA6yY7Fe6;Handelsfirman C G Hermansson;Handelsfirman C G Hermansson;Malmö stadsarkiv;False
Volym;;1883-03-16--1885-04-18.;1883;1885;SE/MSA/00680/G/G I/G I b/10;https://sok.riksarkivet.se/arkiv/k91H13zsLIN6yGyZg8j8P8;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;"1883-1884. Häri även reskontra
1883-1884.
1886-1891. Häri även reskontra
1886-1888 samt enstaka reskontra-
notiser 1889 och 1891.";1883;1891;SE/MSA/00307/G I a/2;https://sok.riksarkivet.se/arkiv/nrZZn5zjngFAuQJlkVNET0;Handelsbolaget Barkman & Bergh;"Handelsbolaget Barkman &amp; Bergh";Malmö stadsarkiv;False
Volym;;1883, 1896 och 1899.;1883;1899;SE/MSA/01042/G/G I/G I c/3;https://sok.riksarkivet.se/arkiv/OOOGG5lTgKkzi0T4dxERB2;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Volym;;1884-07-16--12-13.;1884;;SE/MSA/00310/C/C III/C III a/2;https://sok.riksarkivet.se/arkiv/bbu2Fv4RsKAY26jHxHH4v3;Handelsfirman C G Hermansson;Handelsfirman C G Hermansson;Malmö stadsarkiv;False
Volym;;1885-08-15--1887-07-08.;1885;1887;SE/MSA/00310/C/C III/C III b/3;https://sok.riksarkivet.se/arkiv/yCkdGSB7ynBhgCIgkVmmB0;Handelsfirman C G Hermansson;Handelsfirman C G Hermansson;Malmö stadsarkiv;False
Volym;;1885-12-15--1886-09-11.;1885;1886;SE/MSA/00310/C/C III/C III a/5;https://sok.riksarkivet.se/arkiv/GiQKZd5thaQSP35IYSY3P3;Handelsfirman C G Hermansson;Handelsfirman C G Hermansson;Malmö stadsarkiv;False
Volym;;1886-09-30--1904-09-30.;1886;1904;SE/MSA/00003/G/G V/G V a/2;https://sok.riksarkivet.se/arkiv/S1kqgzdDogJFGi9phl2eA5;Aktiebolaget A.W. Nilssons fabriker;Aktiebolaget A.W. Nilssons fabriker;Malmö stadsarkiv;False
Volym;;1887-07-28--1888-01-20.;1887;1888;SE/MSA/00291/E/E II/4;https://sok.riksarkivet.se/arkiv/2sSKAGcaOK6c55vPPGaL72;Grosshandlare Frans Henrik Kockum jr:s arkiv;Grosshandlare Frans Henrik Kockum jr:s arkiv;Malmö stadsarkiv;False
Volym;;1889-01-20--1889-12-02.;1889;;SE/MSA/00291/B/B II/11;https://sok.riksarkivet.se/arkiv/FRuHqDz8HAJ1r9FZIy7ffC;Grosshandlare Frans Henrik Kockum jr:s arkiv;Grosshandlare Frans Henrik Kockum jr:s arkiv;Malmö stadsarkiv;False
Volym;;"1889-06-16--1907-03-16 ingår i 
A I:1.";1889;1907;SE/MSA/00701/A/A II/- [H0001];https://sok.riksarkivet.se/arkiv/sCWQ6W53WawtiqvCcaztQ7;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
