﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Preleminär skiss III.];Portföljer.;;;SE/RA/81002.04/14/0407:00011;https://sok.riksarkivet.se/arkiv/vdeYlUoCLK2CypSni9WTW0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Placering av diverse byggnader inom området. Lokstallshus, verkstad, bodar, skjul. År 1916, 1917, 1919.];Tolkat Lshus till lokstallshus.;1916;;SE/RA/81002.04/14/0411:00030-00034;https://sok.riksarkivet.se/arkiv/IPtkoPM7Y4YzE9qJzAXRK8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Plan över delar av Rörsjöstaden, Rostorp. År 1929, 1931.];;1929;;SE/RA/81002.04/14/0409:00009-00010;https://sok.riksarkivet.se/arkiv/lUPFy02E0A7NzN8HR0ySQD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Stationshus. Fasad östra gaveln, skärmtak, dekorationer och inredningar, bärbjälkar och kolonner med mera. År 1889-1894.];;1889;1894;SE/RA/81002.10/13/0828:00029-00060;https://sok.riksarkivet.se/arkiv/VSHuzexMBA7TWxB4Z5KbD5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Elverk. Fasad, plan, sektion. År 1890.];;1890;;SE/RA/81002.10/13/0833:00050;https://sok.riksarkivet.se/arkiv/494wVwmsF4IKfIQ2TSqHo3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Gasverket. Fasad, plan, sektion, detaljer. År 1921.];;1921;;SE/RA/81002.10/13/0835:00031-00041;https://sok.riksarkivet.se/arkiv/Xye0zNoN7DFedoKOiY9CDE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till banhallsvägg. År 1890.];;1890;;SE/RA/81002.10/13/0838:00018;https://sok.riksarkivet.se/arkiv/rgT9jbUhgacm7kV2KspGU0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4079) till målare-verkstad Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4079;https://sok.riksarkivet.se/arkiv/PA2z5GxK02L1SzMHsfMLg3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MSJ 33-L 29) till smörjkopp med lock Malmö-Billesholm jvg;;;;SE/RA/81002.07/J 3/J 3 K/MSJ 33-L 29;https://sok.riksarkivet.se/arkiv/QjSKevtKPqwsCEWhyrIY61;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40298) till Malmö, förlsag till skötselhall. Tryckluft och vatten;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40298;https://sok.riksarkivet.se/arkiv/0yiLFKUyO57fdyTeO1Ef8I;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40421) till vattentank till specialtruck i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40421;https://sok.riksarkivet.se/arkiv/zLcgxKUT1YH7YwnWB5zOc6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70028) till förslag till spårområde vagnverket Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70028;https://sok.riksarkivet.se/arkiv/r6R1zh0EUg3BNTpumDIFE3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80014) till Malmö vagnverkstad: ändring av plattform, 15.11.60 Rs;;1960-11-15;;SE/RA/81002.07/J 2/J 2 J/ORG 80014;https://sok.riksarkivet.se/arkiv/2zRK5JLWB2H7JoVqqV80l0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 6. Verkstad och lokstall. Tomtkarta, fasad, plan, sektion. År 1895-1909.];Posten innehåller både karta och ritningar.;1895;1909;SE/RA/81002.10/13/0832:00001-00007;https://sok.riksarkivet.se/arkiv/DysdYAC5aILIUOQ6tJ0g54;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Lokstall. År 1902, 1906.];;1902;;SE/RA/81002.04/14/0410:00005-00007;https://sok.riksarkivet.se/arkiv/PHxmqV0WdaoyURfANKlbm2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangårdsombyggnad av Malmö C. Färg.;;1912;;SE/RA/81002.06/#/0611:00001-00007;https://sok.riksarkivet.se/arkiv/rsLNoeryuI53dw7PkYZwt0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Lokstall. Plan. År 1920.];;1920;;SE/RA/81002.10/13/0833:00049;https://sok.riksarkivet.se/arkiv/fQaINXywwwJKv6zwQyZjmK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Stationshus. Fasad, plan, detaljer: Paneler, dörrar, snickerier, trappor med mera. År 1890-1891, 1922-1941.];;1890;1891;SE/RA/81002.10/13/0833:00001-00024;https://sok.riksarkivet.se/arkiv/aHI4GTovvKAVah2zTCD9H0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10315) till förslag upprustning av sp 8-12 Malmö Dvst;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10315;https://sok.riksarkivet.se/arkiv/r1SujWyc22JDesXADgDGd1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50565) till förslag till utvidgning av lokstallar i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50565;https://sok.riksarkivet.se/arkiv/ytVWNnIPPoD2wqe3nKm234;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70052) till Malmö C: godsmagasin (finnes hos Datdo), 61 L;;1961;;SE/RA/81002.07/J 2/J 2 J/ORG 70052;https://sok.riksarkivet.se/arkiv/k56gyQhlmg16GuYahgPHj0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor. Malmö stads ägor med mera. År 1912, 1932.];;1912;;SE/RA/81002.04/14/0411:00001-00004;https://sok.riksarkivet.se/arkiv/lieqx70hNKUCGm6JqfOIs2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Malmökarta med spårnätet inlagt. År 1912.];;1912;;SE/RA/81002.04/14/0409:00001-00003;https://sok.riksarkivet.se/arkiv/p0yBVz2FWLBaz4pDtuPQrA;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö (Malmö - Trelleborg, MTJ). Spårplaner. Kontinenten. År 1885, 1892.];;1885;;SE/RA/81002.04/14/0418:00022-00028;https://sok.riksarkivet.se/arkiv/B0xc9biteKMv7Mm0L8CL31;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Bangårdsbelysning. Detaljer till kandelabrar av armerad betong. År 1916-1917.];;1916;1917;SE/RA/81002.10/13/0828:00066-00075;https://sok.riksarkivet.se/arkiv/JW4zQK5rJoFCBWohxTXcO7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 4. Verkstad, ångcentral. Fasad, plan, sektion, detaljer: Taklist med hängränna, järngrindar, trappräcke och balkongräcke, trappa, snickerier, skärmtak, fasader med mera. År 1867-1868, 1877, 1885, 1915.];;1867;1868;SE/RA/81002.10/13/0830:00001-00035;https://sok.riksarkivet.se/arkiv/woHg6n7hMKYx6szp9KGhD4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Lampisthus, avträde, vågkur med mera. Fasad, plan, sektion. År 1893, 1898, 1901, 1907.];;1893;;SE/RA/81002.10/13/0833:00054-00058;https://sok.riksarkivet.se/arkiv/GNZ1quDB4qk6VTjd8w2IE3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Stationshus Malmö-Billesholm. Fasad, plan, sektion.];;;;SE/RA/81002.10/13/0833:00025;https://sok.riksarkivet.se/arkiv/aYyXyIAioD4hLbrCryVdEM;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Vagnbod. Fasad, plan, sektion, detaljer. År 1893, 1894.];;1893;;SE/RA/81002.10/13/0833:00036-00046;https://sok.riksarkivet.se/arkiv/UP7H22FeiqsfLPZyFCjGE0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 8. Statens Järnvägars verkstäder och lokstall. Förteckning. År 1919.];;1919;;SE/RA/81002.10/13/0834:00041-00042;https://sok.riksarkivet.se/arkiv/xQam7PaMtascpU9tSuzTS6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Lokstall. Plan och detaljer. År 1924.];;1924;;SE/RA/81002.10/13/0835:00012-00018;https://sok.riksarkivet.se/arkiv/00iUcjQqAawq99iyFq74B3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Skisser I, II, III.];Portföljer.;;;SE/RA/81002.04/14/0407:00012-00014;https://sok.riksarkivet.se/arkiv/2CzW6aL40QJJLUS4A148w4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag II. Översiktsplan, Alternativ A,B slutligt, preleminärt.];Portföljer.;;;SE/RA/81002.04/14/0407:00006-00010;https://sok.riksarkivet.se/arkiv/CY2kbI3gHaz4x8Ekal9Cg2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Malmö stations bangård. Förslag till Kontinental järnväg från Malmö till Trelleborg i Malmlöhus län. Signerad Holmberg, H. Daterad 1896];;1896;;SE/RA/81002.06/#/0835:00011;https://sok.riksarkivet.se/arkiv/EbCOHvyKj25CdyJMBQnZU1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Ändring för östra förstaden. År 1920.];;1920;;SE/RA/81002.04/14/0409:00007-00008;https://sok.riksarkivet.se/arkiv/CPPgQysgcgVP38Va5dz4bC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. År 1912, 1915, 1916.];;1912;;SE/RA/81002.04/14/0411:00005-00014;https://sok.riksarkivet.se/arkiv/yGz8qVcAOn3crzrfPy2WHo;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Centralkök. Plan, angående elbelysningen.];;;;SE/RA/81002.10/13/0833:00053;https://sok.riksarkivet.se/arkiv/y2PI4I89Ag9JePFyzIdHND;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Verkstäder med mera. Detaljer: Takstolar med mera. År 1918, 1919.];;1918;;SE/RA/81002.10/13/0835:00019-00030;https://sok.riksarkivet.se/arkiv/f13IMyzt8r5fCxsCDJiBrF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40196) till förslag till utvidgning av lokstallet Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40196;https://sok.riksarkivet.se/arkiv/MxQC3JynaY58VxAN2db1u0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40219) till Malmö godsbangård, medeltal belastning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40219;https://sok.riksarkivet.se/arkiv/XXQSpByGe2PS8dUwza7jD7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40297) till Malmö, förslag till skötselhall. Oljeförsörjning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40297;https://sok.riksarkivet.se/arkiv/n82retKCIaEVtaPFGkvNC2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50981) till placering av maskin i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50981;https://sok.riksarkivet.se/arkiv/EtrmF39SmKU05a5NrivyB3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över godsbangården och ställverk I-III i Malmö. Förreglingstabell. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad U Windahl. Daterad 1913-05-16. Ritningen ändrad 1913-10-03];;1913-05-09;;SE/RA/81002.06/#/0783:00006;https://sok.riksarkivet.se/arkiv/Z77Crxlmp4s8zIBhDH4aX4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strandskoningar i Malmö och Jönlöpings stad. Södra stambanan Falköping-Malmö];;;;SE/RA/81002.06/#/0766:00022;https://sok.riksarkivet.se/arkiv/ApswHouGjqg8JcSz1TOfH6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Östervärn. Stationshus. Fasad, plan. År 1897.];;1897;;SE/RA/81002.10/27/1655:00001;https://sok.riksarkivet.se/arkiv/uHCH3c8ATK6y31yArfAJM2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till godsmagasin i Malmö. Godsmagasin och ställverk. Signerad Ekengren, A. Daterad 1913-08-16];;1913-08-16;;SE/RA/81002.06/#/0777:00006;https://sok.riksarkivet.se/arkiv/qbbjaDwIaKEJN8rX7Zgqf1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Södervärn, MYJ. Stationshus. Plan, sektion. År 1955.];;1955;;SE/RA/81002.10/20/1344:00001;https://sok.riksarkivet.se/arkiv/zYH7NpJzID5YhAVxkAyJCK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Östervärn station. Militär station. Malmö-Tomelilla järnväg. MöToJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00063;https://sok.riksarkivet.se/arkiv/XhcQcw4gPaAsjSaQQFmEz3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till jernväg från Östervärns station (å Mö-To L.) [Malmö-Tomelilla linjen] till Södervärns station (å M.T.L.) [Malmö-Trelleborg linjen]. [Band med betänkande, översiktskarta, avvägningar, detaljkartor och normalsektioner (fyllning, skärning, trumma). Ej utfört förslag. Signerat R. C. von Essen och A. M. Andersson 1894-10-31.];;1894-10-31;;SE/RA/81002.06/#/0957:00001-00004;https://sok.riksarkivet.se/arkiv/OTUtxH9IfKoyuKTwEySyzu;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Malmö bangård. Malmö-Billesholms järnväg i Malmöhus län, sådan den utförts av Fred. Arv.son Posse 1885-1886];;1885;1886;SE/RA/81002.06/#/0858:00016;https://sok.riksarkivet.se/arkiv/Vy8HirSUUIFAXf6tIQLGH1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Malmö. [Avvägning och detaljkarta med järnvägslinje från hamnen till Södervärn. Ingår i bandet: Förslag till jernväg öster om Malmö stad med utgång från statens station till anknytningspunkt å Malmö-Trelleborgs jernväg vid Landeriet Heleneholm beläget emellan Södervärns station och Fosie hållplats äfvensom grenbana från Spånehusens hållplats å denna linie till Södervärns station. Ej utfört förslag. Bandet daterat 1890-05-26.];;1890-05-26;;SE/RA/81002.06/#/0919:00003;https://sok.riksarkivet.se/arkiv/UJ2PlbynO2HTJHUm0y5B10;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Normaler för bank, skärning, trumma, viadukt. [Ingår i bandet: Förslag till jernväg öster om Malmö stad med utgång från statens station till anknytningspunkt å Malmö-Trelleborgs jernväg vid Landeriet Heleneholm beläget emellan Södervärns station och Fosie hållplats äfvensom grenbana från Spånehusens hållplats å denna linie till Södervärns station. Ej utfört förslag. Bandet daterat 1890-05-26.];;1890-05-26;;SE/RA/81002.06/#/0919:00004;https://sok.riksarkivet.se/arkiv/kma9QjGOlKU5pLlG03Xal0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till jernväg från Östervärns station (å Mö-To L.) [Malmö-Tomelilla linjen] till Södervärns station (å M.T.L.) [Malmö-Trelleborg linjen]. [Band med översiktskarta, avvägningar, detaljkartor och normalsektioner (fyllning, skärning, trumma). Ej utfört förslag. Osignerat. Förslaget fastställt 1895-10-14.];Förslaget fastställt av Kungliga Väg- och vattenbyggnadsstyrelsen 1894-10-14.;1894?;1895-10-14;SE/RA/81002.06/#/0958:00001-00003;https://sok.riksarkivet.se/arkiv/5OaQDJVcwaQry0IM08wrk4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver staden Malmö med dertill lydande egor efter äldre kartor sammandragen och transporterad år 1883 af I. Åberg, stadsingeniör. [Kartlitografi med i tuch inritad järnvägslinje. Ingår i bandet: Förslag till jernväg öster om Malmö stad med utgång från statens station till anknytningspunkt å Malmö-Trelleborgs jernväg vid Landeriet Heleneholm beläget emellan Södervärns station och Fosie hållplats äfvensom grenbana från Spånehusens hållplats å denna linie till Södervärns station. Ej utfört förslag. Bandet daterat 1890-05-26.];;1890-05-26;;SE/RA/81002.06/#/0919:00002;https://sok.riksarkivet.se/arkiv/xzy1IxpUxDBh2q6ptdVHSB;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till jernväg öster om Malmö stad med utgång från statens station till anknytningspunkt å Malmö-Trelleborgs jernväg vid Landeriet Heleneholm beläget emellan Södervärns station och Fosie hållplats äfvensom grenbana från Spånehusens hållplats å denna linie till Södervärns station. [Titelsida till band med samma namn. Ej utfört förslag. Daterat 1890-05-26.];;1890-05-26;;SE/RA/81002.06/#/0919:00001;https://sok.riksarkivet.se/arkiv/JIzvrBYHJYPDaOZaaMSWM0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
