﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYSTAVAREN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1883;1992;SE/D123/AS_678-1;https://sok.riksarkivet.se/arkiv/746U4x0iOqzSSbBPVqSig0;;"BOSTADSRÄTTSFÖRENINGEN NYSTAVAREN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;EGNAHEMSFÖRENINGEN ARBETAREN U.P.A.;;1897;1966;SE/D123/AS_23-1;https://sok.riksarkivet.se/arkiv/sqXBlzyIU17cGGHePaFhyU;;EGNAHEMSFÖRENINGEN ARBETAREN U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETAREBOSTADSFÖRENING;;1886;1902;SE/D123/AS_87-1;https://sok.riksarkivet.se/arkiv/zCoCKyenCP1iW6nwv8XQC6;;ESKILSTUNA ARBETAREBOSTADSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KONSUMENTGILLE;;1918;1990;SE/D123/AS_1006-1;https://sok.riksarkivet.se/arkiv/qoUNlSfNO4E6vZD9xN1TL2;;ESKILSTUNA KONSUMENTGILLE;Arkiv Sörmland;False
Arkiv;FLENS ARBETAREFÖRENING;;1889;1907;SE/D123/AS_1033-1;https://sok.riksarkivet.se/arkiv/Bpebx6gmzwVTDbD30caiC5;;FLENS ARBETAREFÖRENING;Arkiv Sörmland;False
Arkiv;FORS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1916;1926;SE/D123/AS_152-1;https://sok.riksarkivet.se/arkiv/eCoWJVkoLaIyTDyQ8Q3c84;;FORS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;HÄLLBY VILLAFÖRENING;;;;SE/D123/AS_625-1;https://sok.riksarkivet.se/arkiv/vFFxYz2SsA5EiCFLJ4qgX3;;HÄLLBY VILLAFÖRENING;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS BYGGMÄSTAREFÖRENING;;1965;1968;SE/D123/AS_745-1;https://sok.riksarkivet.se/arkiv/8lBUf8RM6KU3bClQQS44k1;;KATRINEHOLMS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;ROXNÄS-STAVTORPS VÄGSAMFÄLLIGHET I TORSHÄLLA STAD;;1958;1966;SE/D123/AS_435-1;https://sok.riksarkivet.se/arkiv/yX3yTXDPvr3hN4VTOxbtG0;;ROXNÄS-STAVTORPS VÄGSAMFÄLLIGHET I TORSHÄLLA STAD;Arkiv Sörmland;False
Arkiv;STENKVISTA MED OMNEJD HÄSTFÖRSÄKRINGSFÖRENING;;1907;1986;SE/D123/AS_257-1;https://sok.riksarkivet.se/arkiv/ePJbo2mqC4zAY5PgTzREZ6;;STENKVISTA MED OMNEJD HÄSTFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;ÖJA FRUKTODLAREFÖRENING;;1909;1946;SE/D123/AS_228-1;https://sok.riksarkivet.se/arkiv/OfR5yJsLhA9Ln8mA5Q8G02;;ÖJA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;BARVA BYGDEGÅRDSFÖRENING;;1930;1970;SE/D123/AS_113-1;https://sok.riksarkivet.se/arkiv/6g4WLn0ro4EVacYJwUerR0;;BARVA BYGDEGÅRDSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HANTVERKAREN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1963;1993;SE/D123/AS_673-1;https://sok.riksarkivet.se/arkiv/z6vlryTvdTFgkzqA2FyiMr;;"BOSTADSRÄTTSFÖRENINGEN HANTVERKAREN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HÅVEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;;;SE/D123/AS_812-1;https://sok.riksarkivet.se/arkiv/zvqTjx4f9A7QodNzgfeyAJ;;"BOSTADSRÄTTSFÖRENINGEN HÅVEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SERGEANTEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1938;1993;SE/D123/AS_681-1;https://sok.riksarkivet.se/arkiv/6w3dciVjGK6HjzrFZsEUA0;;"BOSTADSRÄTTSFÖRENINGEN SERGEANTEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SPOVEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1987;1997;SE/D123/AS_684-1;https://sok.riksarkivet.se/arkiv/jldxkYMD5qYY2gMjtdgjL2;;"BOSTADSRÄTTSFÖRENINGEN SPOVEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN VENUS HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1986;1992;SE/D123/AS_693-1;https://sok.riksarkivet.se/arkiv/9CBU9y2tFwR25Dhbw8edx5;;"BOSTADSRÄTTSFÖRENINGEN VENUS HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN VÄSTERGÅRDEN HYRESGÄSTERNAS SPARKASSE & BYGGNASFÖRENING (HSB);;1982;1997;SE/D123/AS_694-1;https://sok.riksarkivet.se/arkiv/zdS1gzgMrD4g1iokD28zVR;;"BOSTADSRÄTTSFÖRENINGEN VÄSTERGÅRDEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNASFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN ÖSTERGÅRDEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1952;1997;SE/D123/AS_696-1;https://sok.riksarkivet.se/arkiv/yk8RWvDJmYR0DzC3bwPC9B;;"BOSTADSRÄTTSFÖRENINGEN ÖSTERGÅRDEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETAREFÖRENINGS SJUK- OCH BEGRAVNINGSKASSA;;1893;1893;SE/D123/AS_742-1;https://sok.riksarkivet.se/arkiv/ciY2pNuyIIN4MiaJLR4z19;;ESKILSTUNA ARBETAREFÖRENINGS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BOSTADSRÄTTSFÖRENING ORGANISTEN;;1931;1979;SE/D123/AS_99-1;https://sok.riksarkivet.se/arkiv/QtoY1UC66qgWlBMfpJSf83;;ESKILSTUNA BOSTADSRÄTTSFÖRENING ORGANISTEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING    ESKILSTUNA HANTVERKSFÖRENINGS DAMKLUBB;;1943;2001;SE/D123/AS_349-1;https://sok.riksarkivet.se/arkiv/cl08XhRuiq6l8uS3eBjHG2;;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING    ESKILSTUNA HANTVERKSFÖRENINGS DAMKLUBB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING  ESKILSTUNA HANTVERKSUNGDOMS GILLES ARKIV;;1941;1954;SE/D123/AS_581-1;https://sok.riksarkivet.se/arkiv/JyufPdILqYTRreQwCbOzBF;;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING  ESKILSTUNA HANTVERKSUNGDOMS GILLES ARKIV;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KOOPERATIVA MATLAG;;1907;1931;SE/D123/AS_1026-1;https://sok.riksarkivet.se/arkiv/98zDyszjGSbnEnUhqlrmRF;;ESKILSTUNA KOOPERATIVA MATLAG;Arkiv Sörmland;False
Arkiv;HÄLLBY SNICKERIFABRIK FÖRENING UPA;;1945;1972;SE/D123/AS_253-1;https://sok.riksarkivet.se/arkiv/P7zAIW8vUw7E5LxlF31DK3;;HÄLLBY SNICKERIFABRIK FÖRENING UPA;Arkiv Sörmland;False
Arkiv;KJULA FRUKT- OCH TRÄDGÅRDSODLAREFÖRENING;;1931;1945;SE/D123/AS_227-1;https://sok.riksarkivet.se/arkiv/voRL2G4IDakSTb8KII57l1;;KJULA FRUKT- OCH TRÄDGÅRDSODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;LISTA KONTROLLFÖRENING;;1915;1931;SE/D123/AS_279-1;https://sok.riksarkivet.se/arkiv/wtuBlFkjwq2QrNj2tXtIS1;;LISTA KONTROLLFÖRENING;Arkiv Sörmland;False
Arkiv;LISTA MEJERIFÖRENING;;1898;1952;SE/D123/AS_300-1;https://sok.riksarkivet.se/arkiv/jrx1zIMB0IR79bxDCXKBm3;;LISTA MEJERIFÖRENING;Arkiv Sörmland;False
Arkiv;LUNDBY FASTIGHETSÄGAREFÖRENING U.P.A;;;;SE/D123/AS_741-1;https://sok.riksarkivet.se/arkiv/CrzeIQoqkgD7603HMaRsN4;;LUNDBY FASTIGHETSÄGAREFÖRENING U.P.A;Arkiv Sörmland;False
Arkiv;MÄLBY-ÄNGSHOLMENS VÄGFÖRENING;;1962;1963;SE/D123/AS_432-1;https://sok.riksarkivet.se/arkiv/5yJ6uvUQpYD9uTPS0N1992;;MÄLBY-ÄNGSHOLMENS VÄGFÖRENING;Arkiv Sörmland;False
Arkiv;NYKÖPINGSORTENS SEMINFÖRENING U.P.A.;;1960;1961;SE/D123/AS_342-1;https://sok.riksarkivet.se/arkiv/w1SyUJW7CoNIjYfzsGUKMC;;NYKÖPINGSORTENS SEMINFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;OXELÖSUNDS BYGGMÄSTAREFÖRENING;;1957;1961;SE/D123/AS_747-1;https://sok.riksarkivet.se/arkiv/9PCpWV0VOaEgW21heAHBB3;;OXELÖSUNDS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;OXELÖSUNDS KONSUMTIONSFÖRENING;;1900;1962;SE/D123/AS_1088-1;https://sok.riksarkivet.se/arkiv/hn4gNC51WqcbhARxMkz177;;OXELÖSUNDS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;SKÖLDINGE KOOPERATIVA KVINNOGILLE;;1917;1943;SE/D123/AS_1038-1;https://sok.riksarkivet.se/arkiv/rBIGzXI23AJPvCiNKz6WN5;;SKÖLDINGE KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;SOMMARBOSTADSFÖRENINGEN MÄLBYNÄS OCH EKSTUGAN U.P.A.;;1941;1981;SE/D123/AS_95-1;https://sok.riksarkivet.se/arkiv/YeAgTo0bHawFcbXZWavoE3;;SOMMARBOSTADSFÖRENINGEN MÄLBYNÄS OCH EKSTUGAN U.P.A.;Arkiv Sörmland;False
Arkiv;SPARREHOLMS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1086-1;https://sok.riksarkivet.se/arkiv/xKKgyltEEYPKW9ZNnFzgn9;;SPARREHOLMS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;STIGTOMTA KONSUMTIONSFÖRENING;;1908;1963;SE/D123/AS_1056-1;https://sok.riksarkivet.se/arkiv/Czji5hTZRYFDkgovyieEy6;;STIGTOMTA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;SUNDBYVIKS VÄGSAMFÄLLIGHET I TUMBO;;1958;1980;SE/D123/AS_436-1;https://sok.riksarkivet.se/arkiv/aXjPBLNW9aUpEZoVbSlDj1;;SUNDBYVIKS VÄGSAMFÄLLIGHET I TUMBO;Arkiv Sörmland;False
Arkiv;TORSHÄLLA ÖSTRA ELEKTRISKA DISTRIBUTIONSFÖRENING;;1919;1919;SE/D123/AS_161-1;https://sok.riksarkivet.se/arkiv/zpK3rhIalgP1gGfPqcXhH6;;TORSHÄLLA ÖSTRA ELEKTRISKA DISTRIBUTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;VILSTA KOLONIFÖRENING DAMKLUBBEN;;1956;1981;SE/D123/AS_274-1;https://sok.riksarkivet.se/arkiv/DoBZ44LgcqIUBjzVMzGku9;;VILSTA KOLONIFÖRENING DAMKLUBBEN;Arkiv Sörmland;False
Arkiv;VOLVO BM:S ESKILSTUNA   PERSONALFÖRENING EK.FÖR.;;1974;1989;SE/D123/AS_863-1;https://sok.riksarkivet.se/arkiv/JiMMluyIgoFN3oyujcbUx6;;VOLVO BM:S ESKILSTUNA   PERSONALFÖRENING EK.FÖR.;Arkiv Sörmland;False
Arkiv;ÄRLA BYGGNADSFÖRENING U.P.A.;;1949;1970;SE/D123/AS_125-1;https://sok.riksarkivet.se/arkiv/CIzZICtlfIL4udZlDWAGj7;;ÄRLA BYGGNADSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;BINGO LOTTO SÖDERMANLAND AB;;1994;2003;SE/D123/AS_661-1;https://sok.riksarkivet.se/arkiv/y9y0szIzrcGPeZUH8S3hUc;;BINGO LOTTO SÖDERMANLAND AB;Arkiv Sörmland;False
Arkiv;BOSTADSFÖRENINGEN BERGSGÅRDEN U.P.A.;;1917;1968;SE/D123/AS_88-1;https://sok.riksarkivet.se/arkiv/wX5TzIegugJ7EjtL5ji330;;BOSTADSFÖRENINGEN BERGSGÅRDEN U.P.A.;Arkiv Sörmland;False
Arkiv;DUNKERS HANDELSFÖRENING;;1934;1940;SE/D123/AS_1030-1;https://sok.riksarkivet.se/arkiv/VpV2MoI48aQ7vO7uAOyxE6;;DUNKERS HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;EGNAHEMSÄGARNAS SAMORGANISATION I ESKILSTUNA;;1944;1973;SE/D123/AS_144-1;https://sok.riksarkivet.se/arkiv/1kycdrk6hwL0rwWYHPMqu7;;EGNAHEMSÄGARNAS SAMORGANISATION I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA FABRIKSFÖRENING;;1889;2007;SE/D123/AS_27-1;https://sok.riksarkivet.se/arkiv/VUMHLQjVqKYCdZ9AC6JfJ1;;ESKILSTUNA FABRIKSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA FRISTADS OCH GESÄLLERS SJUK- OCH BEGRAVNINGSKASSA;;1850;1867;SE/D123/AS_391-1;https://sok.riksarkivet.se/arkiv/kEXgsSIfaagG3EAII0fsm2;;ESKILSTUNA FRISTADS OCH GESÄLLERS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;ESKILSTUNAORTENS JORDBRUKSKASSA M.B.P.A  VALLBYORTENS JORDBRUKSKASSA M.B.P.A;;1932;1938;SE/D123/AS_619-1;https://sok.riksarkivet.se/arkiv/6jrWrtQiYaQugawfnJWcR0;;ESKILSTUNAORTENS JORDBRUKSKASSA M.B.P.A  VALLBYORTENS JORDBRUKSKASSA M.B.P.A;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TELEFONFÖRENING;;1881;1891;SE/D123/AS_396-1;https://sok.riksarkivet.se/arkiv/CWH0gkYL8ac2dvcxy6UyN7;;ESKILSTUNA TELEFONFÖRENING;Arkiv Sörmland;False
Arkiv;FÖRENINGEN FÖR HEMGÅRD I ESKILSTUNA;;1960;1965;SE/D123/AS_116-1;https://sok.riksarkivet.se/arkiv/Q6VGHz9jWAH1XYOEQM7015;;FÖRENINGEN FÖR HEMGÅRD I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FÖRENINGEN TORSHÄLLA TRÄDGÅRDAR;;1913;1977;SE/D123/AS_409-1;https://sok.riksarkivet.se/arkiv/6ucTgIcrzw95HXzpXaqDw4;;FÖRENINGEN TORSHÄLLA TRÄDGÅRDAR;Arkiv Sörmland;False
Arkiv;HARGS KONSUMTIONSFÖRENING;;1905;1944;SE/D123/AS_1054-1;https://sok.riksarkivet.se/arkiv/0ZsFOMgzpQJIbCyQsYl4g6;;HARGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;LISTA TJURFÖRENING;;1933;1942;SE/D123/AS_399-1;https://sok.riksarkivet.se/arkiv/LxzpPSmENQDNoTdDbhv9K2;;LISTA TJURFÖRENING;Arkiv Sörmland;False
Arkiv;LOKALKOMMITTÉN FÖR LAGFÄST TILLÄGGSPENSION;;1957;1957;SE/D123/AS_294-1;https://sok.riksarkivet.se/arkiv/oBmTGAfMoakt7wY6DQ1z02;;LOKALKOMMITTÉN FÖR LAGFÄST TILLÄGGSPENSION;Arkiv Sörmland;False
Arkiv;NÄSHULTA FRUKTODLAREFÖRENING;;1908;1966;SE/D123/AS_136-1;https://sok.riksarkivet.se/arkiv/KwN0IDWwxqEvEKj2xPz2a5;;NÄSHULTA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS LÄNS HANTVERKS- OCH HEMSLÖJDSLOTTERI;;1924;1933;SE/D123/AS_576-1;https://sok.riksarkivet.se/arkiv/Vy9E0m8z0jBYt9RBgGSsBA;;SÖDERMANLANDS LÄNS HANTVERKS- OCH HEMSLÖJDSLOTTERI;Arkiv Sörmland;False
Arkiv;TORSHÄLLA FOLKETS PARK U.P.A.;;1928;1942;SE/D123/AS_221-1;https://sok.riksarkivet.se/arkiv/rDfzFMfnoYBKfRHWKMPzGC;;TORSHÄLLA FOLKETS PARK U.P.A.;Arkiv Sörmland;False
Arkiv;TROLLSKÄRS EKONOMISKA FÖRENING;;1963;1991;SE/D123/AS_420-1;https://sok.riksarkivet.se/arkiv/6y6L5C2LlAT6EOJmS5jx61;;TROLLSKÄRS EKONOMISKA FÖRENING;Arkiv Sörmland;False
Arkiv;ÄGGKOPPENS SAMFÄLLIGHETSFÖRENING;;1972;1982;SE/D123/AS_421-1;https://sok.riksarkivet.se/arkiv/W3nzNWizxTBgWLyqyTfmiZ;;ÄGGKOPPENS SAMFÄLLIGHETSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTFÖRENINGEN GÖKEN 1 i ESKILSTUNA;;1954;1993;SE/D123/AS_713-1;https://sok.riksarkivet.se/arkiv/WogLzktBLIL9SlJl6WeYE1;;BOSTADSRÄTTSFÖRENINGEN GÖKEN 1 i ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN EKVALLEN I ESKILSTUNA;;1932;1981;SE/D123/AS_92-1;https://sok.riksarkivet.se/arkiv/EYHc5x0cSqY1rcgnwbOEw1;;BOSTADSRÄTTSFÖRENINGEN EKVALLEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN GLÄNTAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING ( HSB);;1983;1992;SE/D123/AS_669-1;https://sok.riksarkivet.se/arkiv/sV4B7s3UDq66IV4EXzPo01;;"BOSTADSRÄTTSFÖRENINGEN GLÄNTAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING ( HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SVEABORG HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1962;1992;SE/D123/AS_687-1;https://sok.riksarkivet.se/arkiv/wkynTkhKhwVKgaQOGhkkm3;;"BOSTADSRÄTTSFÖRENINGEN SVEABORG HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BRANDSTODSKOMMITTÉN I GILLBERGA SOCKEN;;1847;1935;SE/D123/AS_433-1;https://sok.riksarkivet.se/arkiv/wlyA26KO121H2pLknDlyJ4;;BRANDSTODSKOMMITTÉN I GILLBERGA SOCKEN;Arkiv Sörmland;False
Arkiv;EGNAHEMSFÖRENINGEN  HELGESTAHILL;;1925;1974;SE/D123/AS_147-1;https://sok.riksarkivet.se/arkiv/JzrPeV7nsIFVnKkSIHlNq5;;EGNAHEMSFÖRENINGEN  HELGESTAHILL;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANTVERKSFÖRENING;;1821;1864;SE/D123/AS_578-1;https://sok.riksarkivet.se/arkiv/vFwQLz7q4I9BmNcGpqgsY6;;ESKILSTUNA HANTVERKSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA MJÖLKFÖRENING;;1915;1920;SE/D123/AS_1021-1;https://sok.riksarkivet.se/arkiv/06wCeTnh746vuY75iGgfl3;;ESKILSTUNA MJÖLKFÖRENING;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS ARBETARES KONSUMTIONSFÖRENING;;1899;1938;SE/D123/AS_1057-1;https://sok.riksarkivet.se/arkiv/VOIF06iJ6KzBaW6aqjzIw3;;KATRINEHOLMS ARBETARES KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;MÄLARDALENS LIVSMEDELSHANDLAREFÖRENING;;1966;1991;SE/D123/AS_728-1;https://sok.riksarkivet.se/arkiv/T6hoMn7lkKczVarLqCN7l5;;MÄLARDALENS LIVSMEDELSHANDLAREFÖRENING;Arkiv Sörmland;False
Arkiv;SKOGSTORPS FASTIGHETSÄGAREFÖRENING U.P.A.;;1946;1967;SE/D123/AS_215-1;https://sok.riksarkivet.se/arkiv/PMMYoXmAnasonS0HanhLW0;;SKOGSTORPS FASTIGHETSÄGAREFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;SKOGSTORPS KONSUMTIONSFÖRENING;;1901;1926;SE/D123/AS_1008-1;https://sok.riksarkivet.se/arkiv/jIQzyFTHej5YXQ0KdmQEH4;;SKOGSTORPS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;SUNDBYHOLMS SAMFÄLLIGHETSFÖRENING;;1993;2003;SE/D123/AS_586-1;https://sok.riksarkivet.se/arkiv/dYDVzSpcowH9mewvPD2Tn4;;SUNDBYHOLMS SAMFÄLLIGHETSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS BEGRAVNINGSFÖRENING;;1971;1971;SE/D123/AS_712-1;https://sok.riksarkivet.se/arkiv/cSWmxvNtlKEypv1a4M48yA;;SÖDERMANLANDS BEGRAVNINGSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS LÄNS KONTROLLFÖRENING;;1901;1988;SE/D123/AS_281-1;https://sok.riksarkivet.se/arkiv/Xu8EpnoIO4UdvzGQlI8oJ5;;SÖDERMANLANDS LÄNS KONTROLLFÖRENING;Arkiv Sörmland;False
Arkiv;TUNAFORS KOOPERATIVA HANDELSFÖRENING;;1909;1917;SE/D123/AS_1009-1;https://sok.riksarkivet.se/arkiv/zJ5szpfVDn0WEdesEi9Pw9;;TUNAFORS KOOPERATIVA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;VRENA KONSUMTIONSFÖRENING;;1907;1963;SE/D123/AS_1019-1;https://sok.riksarkivet.se/arkiv/qu9ME5TUZKscyBaXTqZMZ7;;VRENA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSFÖRENINGEN BRÖDRABORG U.P.A.;;1928;;SE/D123/AS_91-1;https://sok.riksarkivet.se/arkiv/zrfoBrWv9YFPrz9j0SR5R4;;BOSTADSFÖRENINGEN BRÖDRABORG U.P.A.;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN FÖRVALTAREN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1982;1992;SE/D123/AS_668-1;https://sok.riksarkivet.se/arkiv/RxHAfyWISg51v8NwvczhfC;;"BOSTADSRÄTTSFÖRENINGEN FÖRVALTAREN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN GRIPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1953;1997;SE/D123/AS_671-1;https://sok.riksarkivet.se/arkiv/vRWyyuaSHD0XxgCpElxqE8;;"BOSTADSRÄTTSFÖRENINGEN GRIPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN TRUMTORP HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1991;1997;SE/D123/AS_691-1;https://sok.riksarkivet.se/arkiv/JrrzaXTNnIJVgNKFgMiWyF;;"BOSTADSRÄTTSFÖRENINGEN TRUMTORP HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN ÄPPLET HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING ( HSB);;1964;1972;SE/D123/AS_695-1;https://sok.riksarkivet.se/arkiv/mC9jEL8UBaMSYatNgWfZy2;;"BOSTADSRÄTTSFÖRENINGEN ÄPPLET HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING ( HSB)";Arkiv Sörmland;False
Arkiv;EGNAHEMSFÖRENINGEN GRANGÄRDET U.P.A.;;1920;1980;SE/D123/AS_146-1;https://sok.riksarkivet.se/arkiv/kg6kpp9Nk4wFR7dTq0JFg0;;EGNAHEMSFÖRENINGEN GRANGÄRDET U.P.A.;Arkiv Sörmland;False
Arkiv;FÖRENINGEN SMÅBRUKAREN;;1906;1906;SE/D123/AS_368-1;https://sok.riksarkivet.se/arkiv/GmGHwvUzsQTCDA8rNEDL32;;FÖRENINGEN SMÅBRUKAREN;Arkiv Sörmland;False
Arkiv;HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING               (HSB) SÖDERMANLANDS LÄN EKONOMISK FÖRENING;;1986;1989;SE/D123/AS_663-1;https://sok.riksarkivet.se/arkiv/DFBX1pWGyg3ORlyAMxyfRT;;"HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING               (HSB) SÖDERMANLANDS LÄN EKONOMISK FÖRENING";Arkiv Sörmland;False
Arkiv;HÄLLBERGA KONSUMTIONSFÖRENING;;1914;1926;SE/D123/AS_1035-1;https://sok.riksarkivet.se/arkiv/TAmWROmmI4M7ytuN2ESJj3;;HÄLLBERGA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;LITZELLÄNGENS VÄGSAMFÄLLIGHET I TORSHÄLLA;;1944;1963;SE/D123/AS_430-1;https://sok.riksarkivet.se/arkiv/B94JZQyEAwN347M3sepH65;;LITZELLÄNGENS VÄGSAMFÄLLIGHET I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;LUNDBY SJÖSÄNKNINGSBOLAG I HUSBY-REKARNE SOCKEN;;1875;1946;SE/D123/AS_847-1;https://sok.riksarkivet.se/arkiv/38XoyBXhUQL5uTV1eiaNW2;;LUNDBY SJÖSÄNKNINGSBOLAG I HUSBY-REKARNE SOCKEN;Arkiv Sörmland;False
